﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
27220700104,2017-18,2,10,98,98,98,1965,5,5,1,2,3,1,8,2,76,3,1,220,220,0,0,1,5,3,3,13,12000,12000,15000,15000,12000,12000
27220700180,2017-18,2,3,98,98,98,1970,5,5,2,2,4,1,4,1,0,3,2,220,0,0,0,0,5,0,0,0,5000,5000,0,0,5000,5000
27220700115,2017-18,2,18,98,98,98,2008,2,5,2,2,3,9,10,6,0,3,2,220,220,230,0,2,5,0,0,0,0,0,0,0,0,0
27220700135,2017-18,2,19,98,98,98,1975,5,5,1,2,4,1,4,1,503,3,2,220,0,0,0,0,5,0,0,0,5000,5000,0,0,5000,5000
27220500243,2017-18,2,18,98,98,98,1985,2,5,2,2,3,8,10,7,0,3,1,0,223,223,0,0,5,0,5,5,0,0,0,0,0,0
27220500234,2017-18,2,10,98,98,98,1976,5,5,2,2,3,1,7,2,0,3,1,206,206,0,0,1,5,0,1,3,12000,12000,10000,10000,12000,12000
27221100245,2017-18,2,18,98,98,98,1941,5,5,1,2,4,1,4,1,260,2,1,220,0,0,0,1,5,10,0,1,5000,5000,0,0,5000,5000
27220700138,2017-18,2,10,98,98,98,1985,5,5,1,2,3,1,8,2,32,3,1,220,220,0,0,6,5,1,0,11,12000,12000,10000,10000,12000,12000
27220700179,2017-18,2,10,98,98,98,1971,5,5,1,2,4,1,4,1,20,3,2,220,0,0,0,1,5,2,0,0,5000,5000,0,0,5000,5000
27221100230,2017-18,2,3,98,98,98,1963,5,5,2,2,4,1,4,1,0,3,2,222,0,0,0,1,5,0,1,0,5000,5000,0,0,5000,5000
27220500218,2017-18,2,5,98,98,98,1959,5,5,2,2,3,1,7,2,0,3,1,216,216,0,0,1,5,0,3,1,12000,12353,10000,10000,12000,12353
27221100229,2017-18,2,19,98,98,98,1970,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,1,5,0,1,9,12000,5000,15000,6000,12000,5000
27221100270,2017-18,2,4,98,98,98,1995,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,1,5,0,0,15,12000,12000,15000,15000,12000,12000
27221100223,2017-18,2,10,98,98,98,1940,5,5,1,2,5,1,4,1,450,3,1,212,0,0,0,0,5,5,1,3,0,0,0,0,0,0
27220700109,2017-18,2,10,98,19,98,1994,5,5,1,2,4,1,4,1,312,3,1,220,0,0,0,1,5,3,0,1,5000,5000,0,0,5000,5000
27220500275,2017-18,2,10,98,98,98,1970,5,5,1,2,3,1,7,2,36,3,1,210,213,0,0,3,5,1,1,2,12000,12000,15000,15000,12000,12000
27220500291,2017-18,2,10,98,98,98,1981,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,1,5,0,4,2,5000,5000,5000,5000,5000,5000
27220700174,2017-18,2,18,98,98,98,2008,2,5,2,2,3,9,10,8,0,3,2,0,0,230,0,1,5,0,1,0,0,0,0,0,0,0
27220500265,2017-18,2,4,98,98,98,1979,5,5,2,2,3,1,8,2,0,3,1,212,212,0,0,3,5,0,0,0,12000,12000,12500,12500,12000,12000
27221100225,2017-18,2,10,98,98,98,1982,5,5,2,2,3,1,2,1,0,3,1,220,0,0,0,1,5,0,3,4,5000,4000,5000,5000,5000,4000
27220500280,2017-18,2,17,98,98,98,1972,5,5,2,2,3,1,7,2,0,3,1,210,210,0,0,1,5,0,0,2,10000,10000,12000,12000,10000,10000
27220700175,2017-18,2,4,98,98,98,2008,2,5,2,2,3,9,10,8,0,3,2,0,0,230,0,0,5,0,0,0,0,0,0,0,0,0
27220700160,2017-18,2,3,98,98,98,1935,5,5,1,2,4,1,4,1,58,3,2,231,0,0,0,0,5,1,0,0,5000,5000,0,0,5000,5000
27220700117,2017-18,2,19,98,98,98,1977,5,5,2,2,4,1,4,1,0,3,1,217,0,0,0,2,5,0,0,2,5000,5000,0,0,5000,5000
27220700112,2017-18,2,10,98,98,98,1998,5,5,2,2,5,1,4,1,0,3,1,220,0,0,0,1,5,0,0,2,0,0,0,0,0,0
27220500207,2017-18,2,19,98,98,98,1964,5,5,1,2,5,1,4,1,192,3,2,194,0,0,0,0,5,15,0,0,0,0,0,0,0,0
27220700114,2017-18,2,19,98,98,98,2001,5,5,1,2,5,1,4,1,414,3,1,200,0,0,0,0,5,9,0,0,0,0,0,0,0,0
27221100269,2017-18,2,4,98,98,98,1937,5,5,1,2,3,1,8,2,50,3,1,220,230,0,0,1,5,1,1,27,12000,12000,15000,15000,12000,12000
27221100221,2017-18,2,18,98,98,98,1923,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,1,5,0,0,5,12000,12000,10000,10000,12000,12000
27220500294,2017-18,2,10,98,98,98,1987,5,5,1,2,4,1,4,1,119,3,2,239,0,0,0,1,5,2,0,0,5000,5000,0,0,5000,5000
27220700110,2017-18,2,18,19,98,98,2005,5,5,1,2,3,1,8,2,30,3,1,220,220,0,0,1,5,1,2,7,12000,12000,12500,12500,12000,12000
27221100272,2017-18,2,10,98,98,98,1898,5,5,1,2,3,1,7,2,19,3,1,200,220,0,0,1,5,3,0,3,12000,12000,10000,10000,12000,12000
27220700154,2017-18,2,19,4,10,98,1972,5,5,1,2,3,1,7,2,38,3,1,220,220,0,0,1,5,1,1,13,5000,5000,12500,13092,5000,5000
27220700134,2017-18,2,18,98,98,98,1981,5,5,2,2,4,1,4,1,0,3,1,220,0,0,0,0,5,0,1,1,5000,5000,0,0,5000,5000
27220500213,2017-18,2,4,98,98,98,1981,5,5,2,2,3,1,8,2,0,3,1,216,216,0,0,1,5,0,3,21,12000,12000,15000,15000,12000,12000
27220700141,2017-18,2,18,98,98,98,1985,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,1,5,0,1,10,12000,12000,15000,15000,12000,12000
27221100220,2017-18,2,10,98,98,98,1972,2,5,2,2,3,9,10,8,0,3,2,0,0,235,0,1,5,0,1,2,0,0,0,0,0,0
27221100239,2017-18,2,4,98,98,98,1965,5,5,2,2,3,1,4,1,0,3,1,210,0,0,0,1,5,0,1,7,5000,5000,7500,7500,5000,5000
27221100278,2017-18,2,19,98,98,98,1993,5,5,1,2,5,1,5,1,247,3,2,209,0,0,0,1,5,5,0,1,0,0,0,0,0,0
27220500221,2017-18,2,19,98,98,98,2008,2,5,2,2,3,9,10,8,0,3,1,0,0,228,0,2,5,0,0,8,0,0,0,0,0,0
27220500266,2017-18,2,18,98,98,98,1979,5,5,1,2,3,1,8,2,62,3,1,232,232,0,0,1,5,2,1,1,12000,5000,15000,7000,12000,5000
27220500293,2017-18,2,4,98,98,98,1999,5,5,1,2,3,1,8,2,64,3,1,210,210,0,0,2,5,2,2,3,12000,12000,15000,15000,12000,12000
27220500244,2017-18,2,10,98,98,98,2008,2,5,2,2,3,9,10,8,0,3,2,0,0,220,0,1,5,0,0,1,0,0,0,0,0,0
27220500251,2017-18,2,10,98,98,98,1979,5,5,2,2,4,1,4,1,0,3,2,220,0,0,0,1,5,0,0,0,5000,5000,0,0,5000,5000
27220500258,2017-18,2,19,98,98,98,1961,5,5,2,2,4,1,4,1,0,3,1,215,0,0,0,1,5,0,0,0,5000,5000,0,0,5000,5000
27220500113,2017-18,2,19,98,98,98,1953,5,5,2,2,5,1,4,1,0,2,2,225,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220500182,2017-18,2,4,98,98,98,1963,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,1,5,0,0,3,12000,12000,10000,0,12000,12000
27220200212,2017-18,2,17,98,98,98,2000,5,5,2,2,3,1,7,2,0,3,2,215,216,0,0,1,5,0,1,4,12000,9000,5000,5000,12000,9000
27220500103,2017-18,2,19,98,98,98,1910,5,5,2,2,5,1,4,1,0,3,1,215,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220500171,2017-18,2,3,98,98,98,1904,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,1,5,0,2,5,10000,10000,12000,12000,10000,10000
27220500112,2017-18,2,19,98,98,98,1876,5,5,2,2,5,1,4,1,0,2,2,195,0,0,0,0,5,0,0,4,0,0,0,0,0,0
27220500107,2017-18,2,18,98,98,98,1957,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,2,5,0,2,2,12000,12000,15000,15000,12000,12000
27220500133,2017-18,2,19,98,98,98,1941,5,5,1,2,5,1,4,1,149,3,1,235,0,0,0,0,5,3,1,0,0,0,0,0,0,0
27220200272,2017-18,2,10,98,98,98,1978,5,5,2,2,4,1,4,1,0,3,2,218,0,0,0,8,5,0,0,0,5000,5000,0,0,5000,5000
27220200214,2017-18,2,10,98,98,98,1976,5,5,2,2,4,1,4,1,0,3,2,210,0,0,0,1,5,0,0,1,5000,5000,0,0,5000,5000
27220200275,2017-18,2,19,98,98,98,1990,5,5,2,2,5,1,4,1,0,3,2,232,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200226,2017-18,2,10,98,98,98,2000,5,5,1,2,3,1,7,2,16,3,2,215,216,0,0,1,5,1,1,6,12000,12000,5000,5000,12000,12000
27220200228,2017-18,2,19,98,98,98,2002,5,5,1,2,5,1,4,1,75,3,1,224,0,0,0,1,5,3,0,1,0,0,0,0,0,0
27220200233,2017-18,2,19,98,98,98,2000,5,5,2,2,5,1,4,1,0,3,2,220,0,0,0,1,5,0,1,1,0,0,0,0,0,0
27220300404,2017-18,2,19,98,98,98,2015,0,0,1,2,5,1,4,1,60,3,2,220,0,0,0,1,5,2,0,1,0,0,0,0,0,0
27220500146,2017-18,2,19,98,98,98,1970,5,5,1,2,5,1,4,1,77,3,2,207,0,0,0,2,5,2,0,2,0,0,0,0,0,0
27220300401,2017-18,2,4,19,10,98,1995,0,0,1,2,4,1,7,2,11,3,2,220,220,0,0,1,5,1,0,0,0,0,0,0,0,0
27220200261,2017-18,2,10,98,98,98,1993,5,5,1,2,4,1,4,1,37,3,2,218,0,0,0,1,5,1,0,0,5000,5000,0,0,5000,5000
27220300406,2017-18,2,19,10,4,98,1998,0,0,2,2,5,1,4,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200218,2017-18,2,3,98,98,98,1936,5,5,1,2,4,1,4,1,34,3,2,215,0,0,0,0,5,4,0,0,5000,5000,0,0,5000,5000
27220300407,2017-18,2,19,98,98,98,1995,0,0,1,2,5,1,7,2,24,3,2,220,220,0,0,0,5,3,0,0,0,0,0,0,0,0
27220200287,2017-18,2,17,98,98,98,2001,5,5,2,2,3,1,7,2,0,3,2,215,220,0,0,1,5,0,0,8,9500,8000,5000,5000,9500,8000
27220200251,2017-18,2,4,98,98,98,1996,5,5,2,2,5,1,4,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220500172,2017-18,2,18,98,98,98,1974,5,5,1,2,4,1,4,1,75,3,2,205,0,0,0,2,5,2,2,0,5000,3500,0,0,5000,3500
27220200237,2017-18,2,10,98,98,98,1996,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220500162,2017-18,2,4,98,98,98,1948,2,5,2,2,3,1,5,1,0,3,1,220,0,0,0,1,5,0,2,7,5000,0,7500,0,5000,0
27220500125,2017-18,2,4,98,98,98,1962,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,2,5,0,2,10,12000,12000,15000,12388,12000,12000
27220500167,2017-18,2,10,98,98,98,1905,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,2,5,0,3,2,12000,12000,10000,10000,12000,12000
27220500121,2017-18,2,19,98,98,98,1966,5,5,2,2,3,1,8,2,0,3,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220500177,2017-18,2,19,98,98,98,1957,5,5,2,2,4,1,4,1,0,3,1,212,0,0,0,1,5,0,0,3,5000,5000,0,0,5000,5000
27220200223,2017-18,2,19,98,98,98,1953,5,5,2,2,5,1,4,1,0,3,1,230,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200235,2017-18,2,4,98,98,98,1998,5,5,2,2,5,1,4,1,0,3,2,226,0,0,0,1,5,0,0,1,0,0,0,0,0,0
27220500194,2017-18,2,19,98,98,98,2012,0,0,1,2,5,1,4,1,338,1,1,215,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220500109,2017-18,2,10,98,98,98,1991,5,5,2,2,5,1,4,1,0,3,1,220,0,0,0,2,5,0,0,2,0,0,0,0,0,0
27220500168,2017-18,2,18,98,98,98,1966,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,1,5,0,3,0,12000,12000,12500,12500,12000,12000
27220200288,2017-18,2,4,98,98,98,1996,5,5,2,2,3,1,8,2,0,3,2,215,218,0,0,1,5,0,1,3,12000,12000,12500,12500,12000,12000
27220500176,2017-18,2,3,98,98,98,1968,5,5,2,2,3,1,5,1,0,3,1,220,0,0,0,1,5,0,0,4,5000,5000,7500,0,5000,5000
27220200254,2017-18,2,19,98,98,98,1995,5,5,2,2,5,1,4,1,0,3,2,220,0,0,0,1,5,0,0,0,0,0,0,0,0,0
27220500149,2017-18,2,19,98,98,98,1942,5,5,2,2,5,1,4,1,0,1,1,220,0,0,0,2,5,0,0,1,0,0,0,0,0,0
27220200236,2017-18,2,19,98,98,98,1995,5,5,2,2,5,1,4,1,0,3,2,212,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200238,2017-18,2,4,98,98,98,1995,5,5,2,2,3,1,8,2,0,3,1,215,216,0,0,0,5,0,0,0,12000,12000,12500,12500,12000,12000
27220200224,2017-18,2,4,98,98,98,1960,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,1,5,0,1,2,12000,8000,7500,7500,12000,8000
27220500108,2017-18,2,18,98,98,98,2000,5,5,1,2,3,1,8,2,42,3,1,0,0,0,0,7,5,1,0,2,12000,12000,15000,15000,12000,12000
27220200263,2017-18,2,4,98,98,98,1993,5,5,1,2,4,1,4,1,48,3,2,218,0,0,0,4,5,1,0,0,5000,2000,0,0,5000,2000
27220200250,2017-18,2,4,98,98,98,2003,5,5,2,2,3,1,8,2,0,3,1,210,210,0,0,0,5,0,0,0,0,0,0,0,0,0
27220500130,2017-18,2,19,98,98,98,1972,5,5,1,2,5,1,4,1,110,3,2,205,0,0,0,1,5,4,0,0,0,0,0,0,0,0
27220200280,2017-18,2,10,98,98,98,1973,5,5,1,2,3,1,7,2,22,3,2,210,216,0,0,1,5,1,11,15,12000,12000,10000,10000,12000,12000
27220200242,2017-18,2,10,98,98,98,1992,5,5,1,2,4,1,4,1,68,3,2,235,0,0,0,0,5,3,0,0,5000,5000,0,0,5000,5000
27220200281,2017-18,2,10,98,98,98,1992,5,5,1,2,3,1,8,2,20,3,2,220,220,0,0,0,5,1,2,1,12000,12000,7500,0,12000,12000
27220200266,2017-18,2,19,98,98,98,1993,5,5,1,2,5,1,4,1,119,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
27220500178,2017-18,2,3,98,98,98,1934,5,5,1,2,5,1,4,1,24,3,1,191,0,0,0,0,5,1,0,0,0,0,0,0,0,0
27220200256,2017-18,2,19,98,98,98,2008,5,5,1,2,3,1,8,2,455,3,1,210,210,0,0,2,5,5,1,2,12000,12000,15000,15000,12000,12000
27220500126,2017-18,2,18,98,98,98,1956,5,5,1,2,3,1,8,2,161,3,2,220,220,0,0,7,5,6,1,0,12000,12000,12500,12500,12000,12000
27220200252,2017-18,2,4,98,98,98,1994,5,5,2,2,5,1,4,1,0,3,1,220,0,0,0,1,5,0,0,1,0,0,0,0,0,0
27220500193,2017-18,2,19,98,98,98,1989,0,0,2,2,5,1,5,1,0,3,2,173,0,0,0,2,5,0,0,0,0,0,0,0,0,0
27220200243,2017-18,2,10,98,98,98,1990,5,5,2,2,4,1,4,1,0,3,2,220,0,0,0,2,5,0,0,0,5000,5000,0,0,5000,5000
27220500183,2017-18,2,4,98,98,98,1960,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,1,5,0,2,5,12000,12000,10000,10000,12000,12000
27220500166,2017-18,2,19,98,98,98,1963,5,5,1,2,5,1,4,1,313,2,2,186,0,0,0,0,5,6,0,0,0,0,0,0,0,0
27220200245,2017-18,2,19,98,98,98,1994,5,5,2,2,5,1,4,1,0,3,2,220,0,0,0,1,5,0,0,2,0,0,0,0,0,0
27220200299,2017-18,2,10,98,98,98,2015,0,0,1,2,8,1,3,1,132,3,2,210,0,0,0,0,5,7,0,0,0,0,0,0,0,0
27220500134,2017-18,2,19,98,98,98,1961,5,5,2,2,5,1,4,1,0,3,2,210,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200274,2017-18,2,19,98,98,98,1979,5,5,1,2,4,1,4,1,74,3,2,0,0,0,0,0,5,2,0,0,5000,5585,0,0,5000,5585
27220500123,2017-18,2,19,98,98,98,1985,5,5,1,2,5,1,4,1,70,3,2,220,0,0,0,0,5,5,0,0,0,0,0,0,0,0
27220200229,2017-18,2,4,98,98,98,2008,5,5,2,2,3,1,8,2,0,3,1,215,216,0,0,1,5,0,1,3,12000,12000,7500,7500,12000,12000
27220300411,2017-18,2,19,98,98,98,2004,0,0,1,2,8,1,4,1,67,3,1,220,0,0,0,0,5,3,0,0,0,0,0,0,0,0
27220200241,2017-18,2,10,98,98,98,1992,5,5,1,2,4,1,4,1,78,3,2,232,0,0,0,0,5,2,0,0,5000,5000,0,0,5000,5000
27220500148,2017-18,2,19,98,98,98,1969,5,5,1,2,5,1,4,1,225,3,2,200,0,0,0,0,5,10,0,0,0,0,0,0,0,0
27220500188,2017-18,2,19,98,98,98,2012,0,0,1,2,3,1,4,1,84,3,2,240,0,0,0,1,5,86,0,3,0,0,0,0,0,0
27220200259,2017-18,2,4,98,98,98,2008,2,0,2,2,3,9,10,8,0,3,2,0,0,230,0,0,5,0,0,2,0,0,0,0,0,0
27220500164,2017-18,2,19,98,98,98,1952,5,5,2,2,5,1,4,1,0,1,1,192,0,0,0,1,5,0,0,0,0,0,0,0,0,0
27220200282,2017-18,2,4,98,98,98,1962,5,5,1,2,3,1,8,2,35,3,1,210,0,0,0,1,5,1,3,26,0,0,0,0,0,0
27220200221,2017-18,2,19,98,98,98,1967,5,5,1,2,4,1,4,1,905,3,2,220,0,0,0,1,5,25,1,4,5000,5000,0,0,5000,5000
27220200240,2017-18,2,18,98,98,98,1995,5,5,2,2,3,1,5,1,0,3,1,215,0,0,0,1,2,0,2,4,5000,5000,7500,7500,5000,5000
27220200248,2017-18,2,10,98,98,98,1992,5,5,2,2,3,1,7,2,0,3,2,215,216,0,0,1,5,0,4,2,12000,12000,12500,6000,12000,12000
27220500119,2017-18,2,10,98,98,98,1963,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,1,5,0,1,4,12000,12000,10000,10000,12000,12000
27220500114,2017-18,2,19,98,98,98,1961,5,5,2,2,5,1,4,1,0,3,2,200,0,0,0,1,5,0,0,0,0,0,0,0,0,0
27220500174,2017-18,2,18,98,98,98,2008,2,5,2,2,3,9,10,8,0,3,1,0,0,230,0,1,5,0,1,0,0,0,0,0,0,0
27220300410,2017-18,2,19,98,98,98,1965,0,0,2,2,5,1,4,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220500184,2017-18,2,18,98,98,98,1964,5,5,2,2,3,1,7,2,0,3,2,228,228,0,0,2,5,0,0,6,12000,0,10000,0,12000,0
27220200298,2017-18,2,19,98,98,98,2007,0,0,1,2,8,1,4,1,93,3,1,210,0,0,0,0,5,6,0,0,0,0,0,0,0,0
27220200244,2017-18,2,19,98,98,98,1990,5,5,1,2,5,1,4,1,34,3,1,200,0,0,0,0,5,3,0,0,0,0,0,0,0,0
27220300409,2017-18,2,19,98,98,98,2017,0,0,2,2,5,1,4,1,0,3,1,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220500127,2017-18,2,5,98,98,98,1956,5,5,2,2,3,1,7,2,0,3,1,220,220,0,0,2,5,0,1,3,12000,12000,10000,8825,12000,12000
27220500140,2017-18,2,10,98,98,98,1962,5,5,2,2,4,1,4,1,0,3,1,220,0,0,0,3,5,0,0,3,5000,5000,0,0,5000,5000
27220200255,2017-18,2,19,98,98,98,2000,5,5,1,2,5,1,4,1,61,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
27220500181,2017-18,2,10,98,98,98,1929,5,5,2,2,3,2,7,2,0,3,1,232,232,0,0,2,5,0,11,3,12000,12000,10000,10000,12000,12000
27220500129,2017-18,2,19,98,98,98,1962,5,5,1,2,5,1,4,1,745,3,2,230,0,0,0,1,5,13,1,1,0,0,0,0,0,0
27220500122,2017-18,2,19,98,98,98,1871,5,5,2,2,4,1,4,1,0,3,2,200,0,0,0,0,5,0,0,2,5000,6374,0,0,5000,6374
27220500163,2017-18,2,19,98,98,98,1904,5,5,1,2,3,1,8,2,41,3,1,200,220,0,0,3,5,1,5,17,12000,12000,15000,15000,12000,12000
27220200230,2017-18,2,4,98,98,98,2008,2,0,2,2,3,9,10,8,0,3,1,0,0,220,0,1,5,0,0,0,0,0,0,0,0,0
27220200227,2017-18,2,3,98,98,98,2002,5,5,2,2,3,1,8,2,0,3,2,215,216,0,0,1,5,0,6,2,12000,12000,7500,7500,12000,12000
27220500156,2017-18,2,3,98,98,98,1959,5,5,2,2,3,1,8,2,0,3,1,217,219,0,0,6,5,0,10,0,12000,12000,10000,10000,12000,12000
27220200217,2017-18,2,4,98,98,98,1963,5,5,2,2,4,1,4,1,0,3,1,224,0,0,0,1,5,0,0,1,5000,5000,0,0,5000,5000
27220200234,2017-18,2,4,98,98,98,1983,5,5,1,2,5,1,4,1,0,3,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200249,2017-18,2,10,98,98,98,1993,5,5,1,2,3,1,8,2,31,3,2,220,220,0,0,1,5,1,4,10,12000,12000,12500,12500,12000,12000
27220500152,2017-18,2,4,98,98,98,1959,5,5,2,2,3,1,8,2,0,3,1,220,228,0,0,1,5,0,5,10,12000,12000,15000,15000,12000,12000
27220200286,2017-18,2,18,98,98,98,1963,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,2,4,12000,12000,12500,12500,12000,12000
27220500147,2017-18,2,19,98,98,98,1973,5,5,2,2,5,1,4,1,0,3,2,220,0,0,0,1,5,0,0,1,0,0,0,0,0,0
27220200265,2017-18,2,19,98,98,98,1911,5,5,2,2,5,1,4,1,0,3,2,216,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200257,2017-18,2,19,98,98,98,2008,5,5,1,2,3,1,6,2,53,3,1,215,215,0,0,1,5,1,1,3,5000,5000,7500,7500,5000,5000
27220500161,2017-18,2,19,98,98,98,2008,2,5,2,2,3,9,10,8,0,3,1,0,0,235,0,2,5,0,1,2,0,0,0,0,0,0
27220500154,2017-18,2,18,98,98,98,1958,5,5,2,2,3,2,7,2,0,3,2,217,219,0,0,1,5,0,5,6,12000,8500,10000,0,12000,8500
27220500116,2017-18,2,19,98,98,98,1915,5,5,2,2,5,1,4,1,0,1,1,187,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200296,2017-18,2,4,98,98,98,2008,2,0,2,2,3,9,10,8,0,3,1,0,0,220,0,1,5,0,0,3,0,0,0,0,0,0
27220500187,2017-18,2,19,98,98,98,1988,0,0,1,2,5,1,4,1,53,3,2,200,0,0,0,1,5,3,0,0,0,0,0,0,0,0
27220500180,2017-18,2,10,98,98,98,1964,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,1,5,0,1,4,12000,12000,10000,0,12000,12000
27220500155,2017-18,2,18,98,98,98,1964,5,5,2,2,3,1,7,2,0,3,2,208,208,0,0,1,5,0,2,15,12000,12000,15000,15000,12000,12000
27220500145,2017-18,2,19,98,98,98,1922,5,5,1,2,5,1,4,1,479,2,2,225,0,0,0,0,5,8,1,0,0,0,0,0,0,0
27220200247,2017-18,2,10,98,98,98,1941,5,5,1,2,3,1,8,2,32,3,1,220,220,0,0,1,5,1,6,6,12000,12000,15000,15000,12000,12000
27220200289,2017-18,2,10,98,98,98,1973,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,0,5,0,0,2,5000,5000,7500,7500,5000,5000
27220200267,2017-18,2,10,98,98,98,1993,5,5,2,2,4,1,4,1,0,3,2,219,0,0,0,1,5,0,0,3,5000,5000,0,0,5000,5000
27220500153,2017-18,2,4,98,98,98,1999,5,5,2,2,3,1,8,2,0,3,2,214,216,0,0,2,5,0,3,11,12000,12000,12500,7000,12000,12000
27220200213,2017-18,2,19,98,98,98,1995,5,5,1,2,5,1,4,1,6,3,2,210,0,0,0,0,5,1,0,0,5000,5000,0,0,5000,5000
27220500190,2017-18,2,19,98,98,98,2008,0,0,1,2,5,1,5,1,162,3,2,210,0,0,0,0,5,7,0,0,0,0,0,0,0,0
27220500186,2017-18,2,18,98,98,98,1956,5,5,2,2,3,1,4,1,0,3,2,220,0,0,0,1,5,0,1,7,5000,5000,5000,5000,5000,5000
27220200278,2017-18,2,10,98,98,98,1963,5,5,1,2,3,1,8,2,48,3,1,210,220,0,0,4,5,1,12,10,12000,12000,15000,15000,12000,12000
27220500150,2017-18,2,19,98,98,98,1927,5,5,2,2,5,1,4,1,0,3,2,230,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200268,2017-18,2,19,98,98,98,1998,5,5,2,2,5,3,4,1,0,3,1,220,0,0,0,0,5,0,0,1,0,0,0,0,0,0
27220300402,2017-18,2,10,4,19,3,1981,0,0,1,2,4,1,7,2,121,3,2,215,215,0,0,2,5,14,0,2,0,0,0,0,0,0
27220500124,2017-18,2,10,98,98,98,1880,5,5,2,2,3,1,7,2,0,3,1,220,220,0,0,1,5,0,1,1,12000,7055,10000,6400,12000,7055
27220500111,2017-18,2,19,98,98,98,1957,5,5,1,1,5,1,4,1,71,3,2,230,0,0,0,0,3,2,0,0,0,0,0,0,0,0
27220500138,2017-18,2,10,98,98,98,1982,5,5,2,2,3,1,12,1,0,3,1,200,0,0,0,0,5,0,1,3,5000,5000,5000,5000,5000,5000
27220200293,2017-18,2,10,98,98,98,1966,2,5,2,2,3,8,10,7,0,3,1,0,230,230,0,1,5,0,3,1,0,0,0,0,0,0
27220200231,2017-18,2,10,98,98,98,1941,2,2,2,2,3,5,10,3,0,3,2,230,230,210,0,1,5,0,0,2,12000,12000,12500,12500,12000,12000
27220500102,2017-18,2,19,98,98,98,1863,5,5,2,2,4,1,4,1,0,1,2,233,0,0,0,4,5,0,0,0,5000,0,0,0,5000,0
27220500141,2017-18,2,10,98,98,98,1927,5,5,2,2,4,1,4,1,0,3,2,220,0,0,0,0,5,0,1,0,5000,5000,0,0,5000,5000
27220200279,2017-18,2,10,98,98,98,1980,5,5,1,2,3,1,7,2,27,3,1,216,216,0,0,6,5,1,0,9,12000,12000,10000,10000,12000,12000
27220500115,2017-18,2,19,98,98,98,1913,5,5,2,2,5,1,4,1,0,2,2,210,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220500106,2017-18,2,4,98,98,98,1957,5,5,2,2,3,1,8,2,0,3,1,225,225,0,0,4,5,0,4,0,12000,12000,12500,12500,12000,12000
27220500139,2017-18,2,16,98,98,98,1960,5,5,1,2,3,1,7,2,23,3,1,219,219,0,0,2,5,4,4,0,12000,2000,10000,0,12000,2000
