Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
113,BBMP-Corporation-Off,"RAISING AND MAINTENANCE of Monsoon Plantation in BBMP During 2013-14in Dasarahalli Zone Vidhana sabha Constituency, total ward 08. Dasarahalli Constituency. No.of Plants 2500",Not Available,27/07/2013,17/08/2013,OPEN,SERVICES,,DCF/BBMP/PR-262/03/13-14
114,BBMP-Corporation-Off,SUPPLY OF BAMBOO TREE GUARD IN DASARAHALLI ZONE During 2013-14,"486,000",27/07/2013,17/08/2013,OPEN,GOODS,,DCF/BBMP/PR- 269 /02/13-14
115,BBMP-Corporation-Off,SUPPLY OF BAMBOO TREE GUARD IN WEST ZONE During 2013-14,"486,000",27/07/2013,17/08/2013,OPEN,GOODS,,DCF/BBMP/PR- 269 /05/13-14
116,BBMP-Corporation-Off,"RAISING AND MAINTENANCE of Monsoon Plantation in BBMP During 2013-14in South Zone Vidhana sabha Constituency, total ward 44 South Constituency. No.of Plants 2500",Not Available,27/07/2013,17/08/2013,OPEN,SERVICES,,DCF/BBMP/PR-262/06/13-14
117,BBMP-Corporation-Off,"RAISING AND MAINTENANCE of Monsoon Plantation in BBMP During 2013-14in West Zone Vidhana sabha Constituency, total ward 44 West Constituency. No.of Plants 2500",Not Available,27/07/2013,17/08/2013,OPEN,SERVICES,,DCF/BBMP/PR-262/05/13-14
118,BBMP-Corporation-Off,SUPPLY OF BAMBOO TREE GUARD IN MAHADEVAPURA ZONE During 2013-14,"486,000",27/07/2013,17/08/2013,OPEN,GOODS,,DCF/BBMP/PR- 269 /04/13-14
119,BBMP-Corporation-Off,SUPPLY OF BAMBOO TREE GUARD IN SOUTH ZONE During 2013-14,"486,000",27/07/2013,17/08/2013,OPEN,GOODS,,DCF/BBMP/PR- 269 /06/13-14
120,BBMP-Corporation-Off,SUPPLY OF BAMBOO TREE GUARD IN YELAHANKA ZONE. During 2013-14,"972,000",27/07/2013,17/08/2013,OPEN,GOODS,,DCF/BBMP/PR- 269 /03/13-14
121,BBMP-Corporation-Off,SUPPLY OF BAMBOO TREE GUARD IN EAST ZONE During 2013-14,"729,000",27/07/2013,17/08/2013,OPEN,GOODS,,DCF/BBMP/PR- 269 /01/13-14
122,BBMP-EE-PULIKESHINAGAR,Improvements to roads of Siddartha Layout B Block in ward no 32,"1,998,574",30/07/2013,07/08/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7851
123,BBMP-EE-SARVAGNANAGAR,Comprehensive development to roads in Bagalukunte HKBK Engineering College Area,"23,993,293",02/08/2013,12/08/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT7865
124,BBMP-EE-SARVAGNANAGAR,Comprehensive development to roads in Govindapura Area,"24,993,487",02/08/2013,12/08/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT7866
125,BBMP-EE-SARVAGNANAGAR,Comprehensive development to roads in1st Block of HBR Layout teachers Colony and Ramadev Garden Area,"23,998,864",02/08/2013,12/08/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT7867
126,BBMP-EE-SARVAGNANAGAR,Comprehensive development to roads in Umar Nagar and Rashad Nagar Area,"22,998,408",03/08/2013,12/08/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT7870
127,BBMP-EE-MPED,"Supplying HANDY CAMS model no: HDR CX220 with accessories and carrying case etc., as per the appended specification on e &#8211; Portal.",Not Available,03/08/2013,06/08/2013,OPEN,SERVICES,,EE/MPED-C/TEND/07/13-14
128,BBMP-EE-BTMLAYOUT,"Improvements to secondary drain (nadu beedi) at 8th block, Koramangala village in ward no. 151","3,999,868",05/08/2013,12/08/2013,OPEN,WORKS,,BBMP/2011-12/OW/WORK_INDENT2512/CALL-4
129,BBMP-EE-MR-SOUTH,Construction of Signal Free Corridor along Identified Stretches of Hosur Road (from Central Silk Board Junction to Vellara Junction) in Bangalore City.,"723,020,000",06/08/2013,17/09/2013,OPEN,WORKS,Bridges,BBMP/2013-14/BG/WORK_INDENT7875
130,BBMP-EE-MR-TEC2,CREATION OF CARRIAGE WAY WIDTH TO THE ROAD FROM BALAJI TEXTILES JUNCTION TO KAILASESHWARA TEMPLE IN ATTIGUPPE WARD IN VIJAYANAGAR ASSEMBLY CONSTITUENCY,"9,853,128",07/08/2013,05/09/2013,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT3741/CALL-5
131,BBMP-EE-RW-DIV4,Construction of approaches to Pedestrian Crossing and light vehicular Under pass at Lingarajpuram Railway Crossing.,"14,302,586",17/08/2013,17/09/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT7797/CALL-2
132,BBMP-EE-Chamarajpeth,Improvements to Playground in IPD Salappa Layout in Ward No 137,"2,644,985",21/08/2013,06/09/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7939
133,BBMP-EE-Chamarajpeth,Improvements to Samudayabhavan in JJR Nagar (North) in ward No 137,"1,312,743",21/08/2013,06/09/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7931
134,BBMP,Printing &amp; Supply Of Diaries 2014,Not Available,26/08/2013,13/09/2013,OPEN,GOODS,,BBMP/2013-14/IND96
135,BBMP-Corporation-Off,Supply of Bamboo tree guard in East Zone during 2013-14.,"243,000",05/09/2013,19/09/2013,OPEN,GOODS,,BBMP/DCF/TENDER/PR-353/01/2013-14
136,BBMP-Corporation-Off,Supply of Bamboo tree guard in Yalahanka Zone during 2013-14.,"3,159,000",05/09/2013,19/09/2013,OPEN,GOODS,,BBMP/DCF/TENDER/PR-353/2/2013-14
137,BBMP-Corporation-Off,Supply of Bamboo tree guard in Dasarahalli Zone during 2013-14.,"1,336,500",05/09/2013,19/09/2013,OPEN,GOODS,,BBMP/DCF/TENDER/PR-353/3/2013-14
138,BBMP-Corporation-Off,Supply of Bamboo tree guard in Mahadevapura Zone during 2013-14.,"729,000",05/09/2013,19/09/2013,OPEN,GOODS,,BBMP/DCF/TENDER/PR-353/4/2013-14
139,BBMP-Corporation-Off,Supply of Bamboo tree guard in West Zone during 2013-14.,"729,000",05/09/2013,19/09/2013,OPEN,GOODS,,BBMP/DCF/TENDER/PR-353/5/2013-14
140,BBMP-Corporation-Off,Supply of Bamboo tree guard in South Zone during 2013-14.,"729,000",05/09/2013,19/09/2013,OPEN,GOODS,,BBMP/DCF/TENDER/PR-353/6/2013-14
141,BBMP-Corporation-Off,Raising and Maintenance of Monsoon Plantation during 2013-14 in East Zone (44 Wards) (1000 plants),"249,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/354/01/2013-14
142,BBMP-Corporation-Off,Raising and Maintenance of Monsoon Plantation during 2013-14 in Yelahanka Zone in Yelahanka and Byatarayanapura Constituency (11 Wards) (21500 plants),"5,353,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/354/02/2013-14
143,BBMP-Corporation-Off,Raising and Maintenance of Monsoon Plantation during 2013-14 in Yelahanka Zone in Yelahanka Miletary Area (4000 plants),"996,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/354/03/2013-14
144,BBMP-Corporation-Off,Raising and Maintenance of Monsoon Plantation during 2013-14 in Dasarahalli Zone in 8 wards (12500 plants),"3,112,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/354/04/2013-14
145,BBMP-Corporation-Off,Raising and Maintenance of Monsoon Plantation during 2013-14 in Mahadevapura zone at K.R.Puram and Mahadevapura Constituency (17 wards) (7500 plants),"1,867,500",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/354/05/2013-14
146,BBMP-Corporation-Off,Raising and Maintenance of Monsoon Plantation during 2013-14 in West zone in 44 wards (7500 plants),"1,867,500",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/354/06/2013-14
147,BBMP-Corporation-Off,Raising and Maintenance of Monsoon Plantation during 2013-14 in South zone in 44 wards (7500 plants),"1,867,500",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/354/07/2013-14
148,BBMP-Corporation-Off,Raising and Maintenance of Monsoon Plantation during 2013-14 in Rajarajeswarinagara zone in 14 wards (40000 plants),"9,960,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/354/08/2013-14
149,BBMP-Corporation-Off,Raising and Maintenance of Monsoon Plantation during 2013-14 in Bommanahalli zone in 16 wards (38000 plants),"9,462,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/354/09/2013-14
150,BBMP-Corporation-Off,Raising and Maintenance of Monsoon Plantation during 2013-14 in Bommanahalli zone at Koodlu area (1000 plants),"249,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/354/10/2013-14
151,BBMP-Corporation-Off,Raising and Maintenance of Monsoon Plantation during 2013-14 in Bommanahalli zone at Chikkanavangala area (1000 plants),"249,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/354/11/2013-14
152,BBMP-Corporation-Off,Supply of Bamboo tree guard in Rajarajeshwari nagar Zone during 2013-14.,"4,860,000",05/09/2013,19/09/2013,OPEN,GOODS,,BBMP/DCF/TENDER/PR-353/7/2013-14
153,BBMP-Corporation-Off,Supply of Bamboo tree guard in Bommanahalli Zone during 2013-14.,"4,860,000",05/09/2013,19/09/2013,OPEN,GOODS,,BBMP/DCF/TENDER/PR-353/8/2013-14
154,BBMP-Corporation-Off,Tree canopy Management in East Zone Day &#8216;A&#8217; Team during 2013-14,"1,173,900",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-355/1/2013-14
155,BBMP-Corporation-Off,Tree canopy Management in East Zone Day &#8216;B&#8217; Team during 2013-14,"1,173,900",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-355/2/2013-14
156,BBMP-Corporation-Off,Tree canopy Management in East Zone Day &#8216;C&#8217; Team during 2013-14,"1,173,900",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-355/3/2013-14
157,BBMP-Corporation-Off,Tree canopy Management in East Zone Night &#8216;D&#8217; Team during 2013-14,"1,486,940",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-355/4/2013-14
158,BBMP-Corporation-Off,Tree canopy Management in Yalahanka Zone Day &#8216;One&#8217; Team during 2013-14,"1,173,900",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-355/5/2013-14
159,BBMP-Corporation-Off,Tree canopy Management in Dasarahalli Zone and Rajarajeshwari nagar Zone Day &#8216;One&#8217; Team during 2013-14,"1,173,900",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-355/6/2013-14
160,BBMP-Corporation-Off,Tree canopy Management in West Zone Day &#8216;A&#8217; Team during 2013-14,"1,173,900",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-355/7/2013-14
161,BBMP-Corporation-Off,Tree canopy Management in West Zone Day &#8216;B&#8217; Team during 2013-14,"1,173,900",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-355/8/2013-14
162,BBMP-Corporation-Off,Tree canopy Management in West Zone Night &#8216;C&#8217; Team during 2013-14,"1,486,940",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-355/9/2013-14
163,BBMP-Corporation-Off,Tree canopy Management in South Zone Day &#8216;A&#8217; Team during 2013-14,"1,173,900",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-355/10/2013-14
164,BBMP-Corporation-Off,Tree canopy Management in South Zone Day &#8216;B&#8217; Team during 2013-14,"1,173,900",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-355/11/2013-14
165,BBMP-Corporation-Off,Tree canopy Management in South Zone Night &#8216;C&#8217; Team during 2013-14,"1,486,940",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-355/12/2013-14
166,BBMP-Corporation-Off,"Maintenance of&#8221; 10&#8221;X16&#8221;, 14&#8221;X20&#8221; Seedlings in Dasarahalli Zone nursery (41000 Pbs) during 2013-14","351,250",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-357/02/2013-14
167,BBMP-Corporation-Off,"Maintenance of 8&#8221;X12&#8221;, 14&#8221;X20&#8221; Seedlings in Mahadevapura Zone nursery (56000 Pbs) during 2013-14","343,750",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-357/4/2013-14
168,BBMP-Corporation-Off,Maintenance of 2011 two year old plantation during 2013-14 in East Zone (10000 plants),"413,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/356/01/2013-14
169,BBMP-Corporation-Off,Maintenance of 2011 two year old plantation during 2013-14 in Mahadevapura Zone (8500 plants),"351,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/356/03/2013-14
170,BBMP-Corporation-Off,Maintenance of 2011 two year old plantation during 2013-14 in Yelahanka Zone (10500 plants),"433,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/356/02/2013-14
171,BBMP-Corporation-Off,Maintenance of 2011 two year old plantation during 2013-14 in South Zone (25000 plants),"1,032,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/356/05/2013-14
172,BBMP-Corporation-Off,Maintenance of 2012 one year old plantation during 2013-14 in East Zone (7000 plants),"438,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/356/1A/2013-14
173,BBMP-Corporation-Off,Maintenance of 2012 one year old plantation during 2013-14 in Yelahanka Zone (35000 plants),"2,194,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/356/2A/2013-14
174,BBMP-Corporation-Off,Maintenance of 2012 one year old plantation during 2013-14 in Dasarahalli Zone (24000 plants),"1,504,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/356/3A/2013-14
175,BBMP-Corporation-Off,Maintenance of 2012 one year old plantation during 2013-14 in Mahadevapura Zone (30000 plants),"1,881,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/356/4A/2013-14
176,BBMP-Corporation-Off,Maintenance of 2012 one year old plantation during 2013-14 in West Zone (10000 plants),"627,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/356/5A/2013-14
177,BBMP-Corporation-Off,Maintenance of 2012 one year old plantation during 2013-14 in South Zone (6000 plants),"376,200",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/356/6A/2013-14
178,BBMP-Corporation-Off,Maintenance of 2012 one year old plantation during 2013-14 in Bommanahalli Zone (30325 plants),"1,901,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/356/8A/2013-14
179,BBMP-Corporation-Off,Maintenance of 2012 one year old plantation during 2013-14 in Rarajeswarinagara Zone (35000 plants),"2,194,000",05/09/2013,19/09/2013,OPEN,SERVICES,,BBMP/TENDER/356/7A/2013-14
180,BBMP-EE-PROJECT-SOUTH,Special repais to BBMP office complex at Jayanagara 2nd block in ward no 153,"2,839,254",07/09/2013,16/09/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT8039
181,BBMP-EE-PROJECT-SOUTH,Construction of cultural stage at Northern side of Kittur Rani Chenamma stadium in ward no 169,Not Available,07/09/2013,25/09/2013,OPEN,WORKS,,BBMP/2013-14/BD/WORK_INDENT7730/CALL-2
182,BBMP-Corporation-Off,SUPPLY OF SWEATER,Not Available,07/09/2013,21/09/2013,OPEN,GOODS,,EDN(4a)PR/19/2013-14
183,BBMP-SE-BOMMANAHALLI,Construction of Anganawadi Building at Chikka Begur village in ward No 192 Begur,"994,438",11/09/2013,18/09/2013,OPEN,WORKS,,BBMP/2012-13/BD/WORK_INDENT5814/CALL-3
184,BBMP-EE-ELEC-SOUTH,Annual Electrical Maintenance of Musical Fountain at Hari Hara Gudda park Hanumantha Nagara Ward No. 155,Not Available,13/09/2013,19/09/2013,OPEN,WORKS,Electrical,BBMP/2013-14/EL/WORK_INDENT8090
185,BBPM-Project-Section,Supply and Installation of Apple new I-PAD 4,Not Available,20/09/2013,19/10/2013,OPEN,GOODS,,BBMP/SYS/GL/638-1/11-12
186,BBMP-EE-PROJECT-SOUTH,Repairs to the Children play equipment in parks in ward no 153,Not Available,23/09/2013,30/09/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT8109
187,BBMP-EE-MALLESHWARAM,"Demolishing the building No.-3585, 2nd Cross, Gayathrinagar, Bangalore in Ward No-65.","300,004",24/09/2013,27/09/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT8115
188,BBMP-EE-MALLESHWARAM,Construction of Samudaya Bhavan at 12th 'C' Cross Vyalikaval in Ward No-65,"8,151,382",24/09/2013,09/10/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT8118
189,BBMP-EE-SARVAGNANAGAR,Improvements to Drain in Venkateshpuram in ward No. 30,"999,064",24/09/2013,30/09/2013,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT5063/CALL-4
190,EE-BASAVANAGUDI1,Construction of ward office revenue office and Health office in ward no-156,"9,333,958",26/09/2013,11/10/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT7836/CALL-2
191,BBMP-EE-MR-TEC2,Preparation of Detailed Project Report for Construction of Elevated road between Central Silk Board Junction and Jayadeva Hospital Junction along existing Outer Ring Road integrating with the proposed 2nd phase Metro alignment,Not Available,26/09/2013,22/10/2013,OPEN,SERVICES,,EE/TEC/TEND/08(2)/2013-14
192,BBMP-EE-YELAHANKA,"Providing Street lights and other street lighting accessories like Automatic Timer, Control wire etc in Byatarayanpura Ward No-7","1,699,795",02/10/2013,09/10/2013,OPEN,WORKS,Electrical,BBMP/2013-14/EL/WORK_INDENT8191
193,BBMP-EE5-PROJECT2,"Design, Construction, Supply, Erection, Commissioning of 1.5 MLD capacity STP using combined treatment methodology comprising of SBT/ Constructed soil filters or any equivalent technology along with sequential batch reactors ( SBR) followed by 5 years of Operation and Maintenance of the plant for augmenting the water source at Doddabommasandra lake in Bangalore",94,05/10/2013,04/12/2013,OPEN,WORKS,Water /sewage treatment tanks,BBMP/2013-14/WT/WORK_INDENT8193
194,BBMP-EE-MAHADEVAPURA,Construction of BBMP ward Office in Doddanekundhi ward no :85,"2,331,087",08/10/2013,17/10/2013,OPEN,WORKS,,BBMP/2011-12/BD/WORK_INDENT3354/CALL-5
195,BBMP-EE-BYATRAYANAPURA,"Estimate/Techinical Specification for Pure Drinking Water Plant for Capacity 1000LPH for Removal of TDS , Fluorides, and Nitrates etc at Chokkanahalli and Thirumenahalli in Ward No 05",Not Available,11/10/2013,25/10/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT8222
196,BBMP-EE-BYATRAYANAPURA,"Estimate/Techinical Specification for Pure Drinking Water Plant for Capacity 1000LPH for Removal of TDS , Fluorides, and Nitrates etc at Thanisandra Near Manjunatha Palace and Aswathnagara-Bharathnagara in Ward No 06(Thanisandra)",Not Available,11/10/2013,25/10/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT8239
197,BBMP-EE-MAHADEVAPURA,"Supply, Commissing operation and maintenance of pure drinking water plant for Capacity 1000 LPH for removal of TDS, Fluorides &amp; Nitrates etc in w.no.149 Varthur",Not Available,11/10/2013,25/10/2013,OPEN,WORKS,Water /sewage treatment tanks,BBMP/2013-14/WT/WORK_INDENT8248
198,BBMP-EE-MAHADEVAPURA,"Supply, Commissing operation and maintenance of pure drinking water plant for Capacity 1000 LPH for removal of TDS, Fluorides &amp; Nitrates etc in w.no.83 Kadugudi",Not Available,11/10/2013,25/10/2013,OPEN,WORKS,Water supply/sewage lines,BBMP/2013-14/WS/WORK_INDENT8249
199,BBMP-EE-MAHADEVAPURA,"Supply, Commissing operation and maintenance of pure drinking water plant for Capacity 1000 LPH for removal of TDS, Fluorides &amp; Nitrates etc in w.no.84 Hagadur",Not Available,11/10/2013,25/10/2013,OPEN,WORKS,Water /sewage treatment tanks,BBMP/2013-14/WT/WORK_INDENT8250
200,BBMP-EE-MAHADEVAPURA,Supply commissioning &amp; maintenance of Electronic Liquid Chlorine Injection System for residual chlorine for 0.5 to 2 ppm and O &amp; M Contract for three years in w.no.84 Hagaduru,Not Available,11/10/2013,25/10/2013,OPEN,WORKS,Water /sewage treatment tanks,BBMP/2013-14/WT/WORK_INDENT8243
201,BBMP-EE-MAHADEVAPURA,Supply commissioning &amp; maintenance of Electronic Liquid Chlorine Injection System for residual chlorine for 0.5 to 2 ppm and O &amp; M Contract for three years in w.no.54 Hoody,Not Available,11/10/2013,25/10/2013,OPEN,WORKS,Water /sewage treatment tanks,BBMP/2013-14/WT/WORK_INDENT8241
202,BBMP-EE-MAHADEVAPURA,Supply commissioning &amp; maintenance of Electronic Liquid Chlorine Injection System for residual chlorine for 0.5 to 2 ppm and O &amp; M Contract for three years in w.no.149 Varthru,Not Available,11/10/2013,25/10/2013,OPEN,WORKS,Water supply/sewage lines,BBMP/2013-14/WS/WORK_INDENT8242
203,BBMP-EE-MR-TEC2,"CONSTRUCTION OF NEW BUS SHELTERS AGAINST COMMERCIAL ADVERTISEMENT RIGHTS ON BUILD, OPERATE AND TRANSFER BASIS. PACKAGE-I (WEST) WITH A CONCESSION PERIOD OF 5 YEARS. (3rd call)",Not Available,11/10/2013,05/11/2013,OPEN,SERVICES,,EE/TEC/RFP/05/PACKAGE-I/2012-13/CALL-2
204,BBMP-SE-BOMMANAHALLI,"Supply, Commissing operation and maintenance of pure drinking water plant for Capacity 1000 LPH for removal of TDS, Fluorides &amp; Nitrates etc in w.no.191 Singasandra (2 Nos)",Not Available,15/10/2013,25/10/2013,OPEN,SERVICES,,EE/BSD/TEND/WS/04/2013-14-B4
205,BBMP-SE-BOMMANAHALLI,"Supply, Commissing operation and maintenance of pure drinking water plant for Capacity 1000 LPH for removal of TDS, Fluorides &amp; Nitrates etc in w.no.196 Anjanapura (2 Nos)",Not Available,15/10/2013,25/10/2013,OPEN,SERVICES,,EE/BSD/TEND/WS/04/2013-14-B3
206,BBMP-SE-BOMMANAHALLI,"Supply, Commissing operation and maintenance of pure drinking water plant for Capacity 1000 LPH for removal of TDS, Fluorides &amp; Nitrates etc in w.no.194 Gottigere (4 Nos)",Not Available,15/10/2013,25/10/2013,OPEN,SERVICES,,EE/BSD/TEND/WS/04/2013-14-B2
207,BBMP-SE-BOMMANAHALLI,Supply Installation and commissioning of floride removal plants in w.no.184 Uttarahalli ( 9 Nos),"5,625,000",15/10/2013,25/10/2013,OPEN,WORKS,Water /sewage treatment tanks,BBMP/2013-14/WT/WORK_INDENT8295
208,BBMP-SE-BOMMANAHALLI,Supply commissioning &amp; maintenance of Electronic Liquid Chlorine Injection System for residual chlorine for 0.5 to 2 ppm and O &amp; M Contract for three years in w.no.192 Begur (2 Nos),"786,000",15/10/2013,25/10/2013,OPEN,WORKS,Water /sewage treatment tanks,BBMP/2013-14/WT/WORK_INDENT8294
209,BBMP-SE-BOMMANAHALLI,Supply commissioning &amp; maintenance of Electronic Liquid Chlorine Injection System for residual chlorine for 0.5 to 2 ppm and O &amp; M Contract for three years in w.no.184 Uttarahalli ( 8 Nos),"3,144,000",15/10/2013,25/10/2013,OPEN,WORKS,Water /sewage treatment tanks,BBMP/2013-14/WT/WORK_INDENT8291
210,BBMP-EE-PROJECT-ELEC-RRNAGAR,"Providing aluminium Partition Furnitures and Other Works toWard Office Ward No 72, RRN Zone","2,299,273",16/10/2013,24/10/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT8303
211,BBMP-EE-DASARAHALLI,Construction of Govt. Primary School Building at Mutturayana katte in Bagalagunte ward no.14,Not Available,21/10/2013,29/10/2013,OPEN,WORKS,Buildings,BBMP/2013-14/BD/WORK_INDENT8312
212,BBMP-EE-Chikpeth,Improvements and Resurfacing to D V G from National college to Bugalock road Basavanagudi in Ward No.142,"7,936,983",25/10/2013,21/11/2013,OPEN,WORKS,,BBMP/2011-12/RD/WORK_INDENT2612/CALL-5
213,BBMP-EE-Chikpeth,CONSTRUCTION OF STAGE AND PAVILLIAN ON WESTREN SIDE OF NATIONAL COLLAGE GROUND IN WARD NO 142,"5,049,695",25/10/2013,21/11/2013,OPEN,WORKS,,BBMP/2011-12/OW/WORK_INDENT2670/CALL-4
214,BBMP-EE-Chikpeth,Construction of Additional floor at Dasappa Hospital in Ward no - 119,"9,173,987",25/10/2013,21/11/2013,OPEN,WORKS,,BBMP/2011-12/BD/WORK_INDENT3115/CALL-7
215,BBMP-EE-DASARAHALLI,Construction of First Floor Building on Existing Anganavadi Ground Floor Building near Govt. School at Chokkasandara in Ward no.39.,"951,960",28/10/2013,06/11/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT7024/CALL-2
216,BBMP-EE-DASARAHALLI,Construction of Secondary SWD from Chokkasandara tank upto main SWD in Kempayya Layout in Ward no.39.,"2,899,934",28/10/2013,06/11/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT7023/CALL-2
217,BBMP-EE-PULIKESHINAGAR,Construction of RCC Drain at Saukar lane Right side in ward no 31,"998,915",06/11/2013,16/11/2013,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT5793/CALL-2
218,BBMP-EE-BYATRAYANAPURA,"Improvements to roads and drains from thirumenahalli to chokkanahalli in Ward No.05, Byatarayanapura Sub Division",Not Available,09/11/2013,21/11/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT9175
219,BBMP-EE-BTMLAYOUT,Desilting of storm water drain at silk board Junction for the year 2013-14 in ward No-172 Madiwala.,"749,156",09/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT9285
220,BBMP-EE-RAJAJINAGAR,Improvements drain at 11th main from 41st in ward No. 108,"2,737,172",11/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT9715
221,BBMP-EE-BOMMANAHALLI,Providing RCC Drain in Jyothi Layout in Ward No 186-Jaraganahalli,"999,164",11/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT9589
222,BBMP-EE-BOMMANAHALLI,Providing Asphalting to Main Roads in Doddamma Layout Ward No 193-Arakere,"1,897,019",12/11/2013,21/11/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT5756/CALL-5
223,BBMP-EE-GANDHINAGAR,Providing CC to Main road of P S Lane in Ward-94,"1,973,091",12/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT8966
224,BBMP-EE-GANDHINAGAR,Providing Name Boards in Ward-109,"999,960",12/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT9188
225,BBMP-EE-SWM,Consultancy service for preparation of &quot;Feasibility report&quot; &amp; &quot;Request for Proposal&quot; Document for Construction &amp; Demolition waste generated in BBMP jurisdiction,"499,000",13/11/2013,26/11/2013,OPEN,SERVICES,,EE/SWM-2/TEND/03/2013-14
226,BBMP-EE-PDMBNGR,Providing Concrete road at conservancy lane Basavanagudi area in Ward No.167,"1,899,775",13/11/2013,15/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT10331
