FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c6758e284_-d87,18038918,POINT (73.80420908300007 18.483270332000075),,,30,5,4,Healthy,,Private,Sr 144 Warje,Canal  Road,18.48327033,73.80420908,TRUE,Mechanically cut,N/A,30,Cassia grandis L.f.,4021523,Pink Shower,Pink Shower,Ornamental,Seasonal,March,30,FALSE
trees_display.fid--1672c0a_16c6758e284_-d86,18038919,POINT (73.80417857300004 18.48328782100002),,,56,7,4,Healthy,,Private,Sr 144 Warje,Canal  Road,18.48328782,73.80417857,TRUE,Mechanically cut,N/A,30,Moringa oleifera Lam.,4021522,Drum Stick,Shevga,Vegetable,Seasonal,January-April,30,FALSE
trees_display.fid--1672c0a_16c6758e284_-d85,18038920,POINT (73.80423657600002 18.48325793100002),,,35,5,4,Healthy,,Private,Sr 144 Warje,Canal  Road,18.48325793,73.80423658,TRUE,NA,N/A,30,Cassia fistula Linn. var.white,4021524,Indian Laburnum,Bahava (W),Medicinal,Seasonal,March-July,30,TRUE
trees_display.fid--1672c0a_16c6758e284_-d84,18038921,POINT (73.80427379200006 18.48324044200005),,,50,5,4,Healthy,,Private,Sr 144 Warje,Canal  Road,18.48324044,73.80427379,TRUE,Mechanically cut,N/A,30,Cassia grandis L.f.,4021525,Pink Shower,Pink Shower,Ornamental,Seasonal,March,30,FALSE
trees_display.fid--1672c0a_16c6758e284_-d83,18038922,POINT (73.80433682400007 18.483200058000012),,,50,6,4,Healthy,,Private,Sr 144 Warje,Canal  Road,18.48320006,73.80433682,FALSE,Mechanically cut,N/A,30,Leucaena leucocephala (Lamk.)De.wit.,4021526,Subabul,Subabul,Timber wood,Seasonal,July-January,30,FALSE
trees_display.fid--1672c0a_16c6758e284_-d82,18038923,POINT (73.8043653220001 18.483189565000014),,,50,6,4,Healthy,,Private,Sr 144 Warje,Canal  Road,18.48318956,73.80436532,TRUE,Mechanically cut,N/A,30,Bauhinia purpurea L.,4021527,Orchid Tree,Kanchan,Ornamental,Seasonal,September-November,30,FALSE
trees_display.fid--1672c0a_16c6758e284_-d81,18038924,POINT (73.83007530100006 18.561015642000022),,,40,5,4,Healthy,,Public,Near Ambedkar Chowk  Vijay Chowk,Aundh Road Bopodi,18.56101564,73.8300753,TRUE,Mechanically cut,N/A,7,Leucaena leucocephala (Lamk.)De.wit.,4021530,Subabul,Subabul,Timber wood,Seasonal,July-January,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d80,18038925,POINT (73.80440153200004 18.48317271200006),,,50,6,4,Healthy,,Private,Sr 144 Warje,Canal  Road,18.48317271,73.80440153,TRUE,NA,N/A,30,Cassia fistula Linn. var.white,4021528,Indian Laburnum,Bahava (W),Medicinal,Seasonal,March-July,30,TRUE
trees_display.fid--1672c0a_16c6758e284_-d7f,18038926,POINT (73.82993817300009 18.561138962000022),,,120,6,5,Healthy,,Public,Near Ambedkar Chowk   Kunal Crimson,Aundh Road Bopodi,18.56113896,73.82993817,TRUE,Mechanically cut,Collar,7,Azadirachta indica Juss.,4021531,Neem,Neem,Medicinal,Seasonal,March-May,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d7e,18038927,POINT (73.82940072600009 18.561072217000053),,,22,4,3,Healthy,,Private,Near Kunal Crimson Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.56107222,73.82940073,TRUE,Mechanically cut,N/A,7,Annona reticulata Linn.,4021532,Bull's Heart,Ramphal,Fruit,Seasonal,August-October,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d7d,18038928,POINT (73.82936518600012 18.560940632000047),,,20,4,3,Healthy,,Private,Near Kunal Crimson Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.56094063,73.82936519,TRUE,Mechanically cut,Collar,7,Gliricidia sepium (Jacq.) Walp.,4021533,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d7c,18038929,POINT (73.82936015700007 18.560860855000037),,,22,4,3,Healthy,,Private,Near Ambedkar Chowk   Kunal Crimson,Aundh Road Bopodi,18.56086086,73.82936016,TRUE,Mechanically cut,N/A,7,Gliricidia sepium (Jacq.) Walp.,4021534,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d7b,18038930,POINT (73.82935043400003 18.560813180000004),,,45,5,4,Healthy,,Private,Near Ambedkar Chowk   Kunal Crimson,Aundh Road Bopodi,18.56081318,73.82935043,TRUE,Mechanically cut,N/A,7,N/A,4021535,Unidentified,Unidentified,N/A,N/A,N/A,7,
trees_display.fid--1672c0a_16c6758e284_-d7a,18038931,POINT (73.82939837900004 18.56067237800003),,,80,6,5,Healthy,,Private,Near Ambedkar Chowk   Kunal Crimson,Aundh Road Bopodi,18.56067238,73.82939838,TRUE,Mechanically cut,N/A,7,Albizia saman (Jacq.) Merr.,4021536,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d79,18038932,POINT (73.82941346600005 18.560603089000047),,,35,5,4,Healthy,,Private,Near Kunal Crimson Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.56060309,73.82941347,TRUE,Mechanically cut,N/A,7,Ficus religiosa Linn.,4021538,Pipal,Pimpal,Medicinal,Seasonal,April-August,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d78,18038933,POINT (73.82940508400003 18.56064758600007),,,42,5,4,Healthy,,Private,Near Ambedkar Chowk   Padal Vasti Kunal Crimson,Aundh Road Bopodi,18.56064759,73.82940508,TRUE,Mechanically cut,N/A,7,Ficus religiosa Linn.,4021537,Pipal,Pimpal,Medicinal,Seasonal,April-August,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d77,18038934,POINT (73.82967632300006 18.560202295000046),,,75,5,4,Healthy,,Private,Near Kunal Crimson Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.56020229,73.82967632,TRUE,Mechanically cut,Collar,7,Putranjiva roxburghii Wall.,4021539,Lucky Bean Tree,Putranjiva,Medicinal,Seasonal,March-May,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d76,18038935,POINT (73.83004277900002 18.560187675000055),,,35,5,4,Healthy,,Private,Near Kunal Crimson Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.56018768,73.83004278,TRUE,Mechanically cut,N/A,7,Leucaena leucocephala (Lamk.)De.wit.,4021540,Subabul,Subabul,Timber wood,Seasonal,July-January,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d75,18038936,POINT (73.83005015600008 18.56008151700007),,,22,4,3,Healthy,,Private,Near Kunal Crimson Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.56008152,73.83005016,TRUE,Mechanically cut,N/A,7,Moringa oleifera Lam.,4021541,Drum Stick,Shevga,Vegetable,Seasonal,January-April,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d74,18038937,POINT (73.83006021400006 18.560000468000037),,,75,5,4,Healthy,,Private,Near Kunal Crimson Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.56000047,73.83006021,TRUE,Mechanically cut,N/A,7,Albizia saman (Jacq.) Merr.,4021542,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d73,18038938,POINT (73.83006323100008 18.560037019000045),,,10,3,2,Healthy,,Private,Near Kunal Crimson Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.56003702,73.83006323,TRUE,Mechanically cut,N/A,7,Azadirachta indica Juss.,4021543,Neem,Neem,Medicinal,Seasonal,March-May,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d72,18038939,POINT (73.90022445500003 18.51166784500004),,,10,2,1,Healthy,,Public,N/A,Bt Kavade Road,18.51166785,73.90022446,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021652,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
trees_display.fid--1672c0a_16c6758e284_-d71,18038940,POINT (73.83007597200006 18.559817393000053),,,22,4,3,Healthy,,Private,Near Kunal Crimson Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.55981739,73.83007597,TRUE,Mechanically cut,N/A,7,Moringa oleifera Lam.,4021544,Drum Stick,Shevga,Vegetable,Seasonal,January-April,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d70,18038941,POINT (73.83007094300007 18.559754143000063),,,22,4,3,Healthy,,Private,Near Kunal Crimson Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.55975414,73.83007094,TRUE,Mechanically cut,N/A,7,Ficus religiosa Linn.,4021545,Pipal,Pimpal,Medicinal,Seasonal,April-August,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d6f,18038942,POINT (73.90024490700009 18.511939356000035),,,20,2,1,Healthy,,Public,N/A,Bt Kavade Road,18.51193936,73.90024491,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021665,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
trees_display.fid--1672c0a_16c6758e284_-d6e,18038943,POINT (73.90028547500003 18.51191201400006),,,16,4,2,Healthy,,Public,N/A,Bt Kavade Road,18.51191201,73.90028548,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021677,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
trees_display.fid--1672c0a_16c6758e284_-d6d,18038944,POINT (73.9003052560001 18.511809323000033),,,15,3,2,Healthy,,Public,N/A,Bt Kavade Road,18.51180932,73.90030526,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021707,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
trees_display.fid--1672c0a_16c6758e284_-d6c,18038945,POINT (73.90030257400007 18.511768946000064),,,12,3,1,Healthy,,Public,N/A,Bt Kavade Road,18.51176895,73.90030257,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021687,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
trees_display.fid--1672c0a_16c6758e284_-d6b,18038946,POINT (73.90024457100003 18.511890713000057),,,12,3,1,Healthy,,Public,N/A,Bt Kavade Road,18.51189071,73.90024457,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021697,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
trees_display.fid--1672c0a_16c6758e284_-d6a,18038947,POINT (73.90019562100007 18.51200071600003),,,12,3,2,Healthy,,Public,N/A,Bt Kavade Road,18.51200072,73.90019562,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021717,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
trees_display.fid--1672c0a_16c6758e284_-d69,18038948,POINT (73.82997371300007 18.559125774000044),,,75,5,4,Healthy,,Private,Near Kunal Crimson Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.55912577,73.82997371,TRUE,Mechanically cut,N/A,7,Terminalia catappa Linn.,4021546,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d68,18038949,POINT (73.83029691900005 18.55929550000007),,,75,6,5,Healthy,,Public,Near Kunal Crimson Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.5592955,73.83029692,TRUE,Mechanically cut,N/A,7,Prosopis juliflora (Sw.)Dc.,4021547,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d67,18038950,POINT (73.83023154000003 18.558944287000035),,,75,6,5,Healthy,,Private,Near Bhairavnath Krida Sangh Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.55894429,73.83023154,TRUE,Mechanically cut,N/A,7,Albizia saman (Jacq.) Merr.,4021548,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d66,18038951,POINT (73.82958512800008 18.559006583000027),,,110,6,5,Healthy,,Private,Near Bhairavnath Krida Sangh Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.55900658,73.82958513,TRUE,Mechanically cut,N/A,7,Ficus religiosa Linn.,4021549,Pipal,Pimpal,Medicinal,Seasonal,April-August,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d65,18038952,POINT (73.82958546300007 18.559445838000027),,,22,4,3,Healthy,,Private,Near Bhairavnath Krida Sangh Padal Vasti Ambedkar Chowk,Aundh Road Bopodi,18.55944584,73.82958546,TRUE,Mechanically cut,N/A,7,Artocarpus heterophyllus Lamk.,4021550,Jackfruit,Phanas,Fruit,Seasonal,January-March,7,FALSE
trees_display.fid--1672c0a_16c6758e284_-d64,18038953,POINT (73.81346505100005 18.560120293000058),,,70,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56012029,73.81346505,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021552,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d63,18038954,POINT (73.81340470200008 18.560117115000022),,,80,8,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56011712,73.8134047,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021551,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d62,18038955,POINT (73.81346806900008 18.560088509000025),,,70,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56008851,73.81346807,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021553,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d61,18038956,POINT (73.81346236900005 18.560144131000076),,,80,7,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56014413,73.81346237,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021554,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d60,18038957,POINT (73.81343521200006 18.560078021000038),,,50,6,4,Healthy,,Private,"N/A
","Iti Road 
    
",18.56007802,73.81343521,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021555,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d5f,18038958,POINT (73.81342481800003 18.560147309000058),,,70,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56014731,73.81342482,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021556,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d5e,18038959,POINT (73.81343655300003 18.560113936000036),,,70,8,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56011394,73.81343655,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021557,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d5d,18038960,POINT (73.81343688800007 18.56014286000003),,,70,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56014286,73.81343689,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021558,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d5c,18038961,POINT (73.81340168400004 18.56014921600005),,,40,4,2,Healthy,,Private,"N/A
","Iti Road 
    
",18.56014922,73.81340168,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021559,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d5b,18038962,POINT (73.81341945400005 18.560146038000028),,,70,7,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56014604,73.81341945,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021561,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d5a,18038963,POINT (73.81346706300005 18.56008914500004),,,70,7,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56008914,73.81346706,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021560,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d59,18038964,POINT (73.81342046000003 18.56012665000002),,,70,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56012665,73.81342046,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021562,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d58,18038965,POINT (73.81337586800001 18.560145084000045),,,80,8,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56014508,73.81337587,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021563,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d57,18038966,POINT (73.90022613100008 18.51168819200006),,,20,3,2,Healthy,,Public,N/A,Bt Kavade Road,18.51168819,73.90022613,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021654,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
trees_display.fid--1672c0a_16c6758e284_-d56,18038967,POINT (73.81338391500005 18.560116479000023),,,70,7,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56011648,73.81338392,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021564,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d55,18038968,POINT (73.90024356500004 18.51197782500003),,,12,3,1,Healthy,,Public,N/A,Bt Kavade Road,18.51197782,73.90024356,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021666,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
trees_display.fid--1672c0a_16c6758e284_-d54,18038969,POINT (73.90029653900008 18.51193872000005),,,22,5,3,Healthy,,Public,N/A,Bt Kavade Road,18.51193872,73.90029654,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021678,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
trees_display.fid--1672c0a_16c6758e284_-d53,18038970,POINT (73.90029352200006 18.511760680000066),,,10,2,1,Healthy,,Public,N/A,Bt Kavade Road,18.51176068,73.90029352,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021688,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
trees_display.fid--1672c0a_16c6758e284_-d52,18038971,POINT (73.900280111 18.51183666500002),,,10,2,1,Healthy,,Public,N/A,Bt Kavade Road,18.51183667,73.90028011,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021708,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
trees_display.fid--1672c0a_16c6758e284_-d51,18038972,POINT (73.90023686000006 18.51188975900002),,,12,4,1,Healthy,,Public,N/A,Bt Kavade Road,18.51188976,73.90023686,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021698,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
trees_display.fid--1672c0a_16c6758e284_-d50,18038973,POINT (73.8133929670001 18.56009295900003),,,70,7,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56009296,73.81339297,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021565,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d4f,18038974,POINT (73.81344258800004 18.560145084000045),,,80,8,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56014508,73.81344259,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021566,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d4e,18038975,POINT (73.81342884200005 18.56012601400003),,,70,7,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56012601,73.81342884,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021567,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d4d,18038976,POINT (73.81345532800006 18.56008564900004),,,80,7,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56008565,73.81345533,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021569,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d4c,18038977,POINT (73.81338525600006 18.560128557000034),,,70,7,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56012856,73.81338526,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021568,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d4b,18038978,POINT (73.81346035700005 18.560098362000083),,,70,7,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56009836,73.81346036,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021570,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d4a,18038979,POINT (73.81345532800006 18.560078338000032),,,70,8,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56007834,73.81345533,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021571,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d49,18038980,POINT (73.81345834600005 18.56015112300003),,,70,7,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56015112,73.81345835,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021572,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d48,18038981,POINT (73.81342817100006 18.560096455000068),,,70,7,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56009646,73.81342817,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021573,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d47,18038982,POINT (73.81346505100005 18.560167015000033),,,70,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56016702,73.81346505,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021575,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d46,18038983,POINT (73.81342113000007 18.560167651000018),,,70,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56016765,73.81342113,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021574,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d45,18038984,POINT (73.81338425000008 18.56012251800006),,,70,7,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56012252,73.81338425,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021576,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d44,18038985,POINT (73.81346136300007 18.560107580000018),,,70,7,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56010758,73.81346136,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021577,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d43,18038986,POINT (73.81344325800006 18.56008501300003),,,70,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56008501,73.81344326,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021578,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d42,18038987,POINT (73.81346102800003 18.560125696000046),,,60,6,2,Average,,Private,"N/A
","Iti Road 
    
",18.5601257,73.81346103,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021579,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d41,18038988,POINT (73.81342817100006 18.560105037000028),,,50,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56010504,73.81342817,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021580,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d40,18038989,POINT (73.81345063400006 18.56010217600004),,,60,6,6,Healthy,,Private,"N/A
","Iti Road 
    
",18.56010218,73.81345063,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021581,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d3f,18038990,POINT (73.81337486200003 18.56016383700006),,,70,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56016384,73.81337486,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021582,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d3e,18038991,POINT (73.81341174200011 18.560103130000062),,,70,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56010313,73.81341174,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021583,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d3d,18038992,POINT (73.81343822900004 18.560084377000056),,,70,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56008438,73.81343823,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021584,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d3c,18038993,POINT (73.81339900200005 18.560098998000043),,,60,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.560099,73.813399,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021585,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d3b,18038994,POINT (73.81344996400003 18.560088509000025),,,50,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.56008851,73.81344996,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021587,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d3a,18038995,POINT (73.81345834600005 18.560168604000076),,,70,6,3,Healthy,,Private,"N/A
","Iti Road 
    
",18.5601686,73.81345835,TRUE,NA,N/A,8,Leucaena leucocephala (Lamk.)De.wit.,4021586,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6758e284_-d39,18038996,POINT (73.90022613100008 18.51169137200003),,,22,3,2,Healthy,,Public,N/A,Bt Kavade Road,18.51169137,73.90022613,TRUE,Mechanically cut,N/A,41,Pongamia pinnata (L.) Pierre,4021655,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,41,FALSE
