Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,84,Hagadur,Minor Road,W0422,,160.97
Mahadevapura,84,Hagadur,Minor Road,W0423,,36.65
Mahadevapura,84,Hagadur,Minor Road,W0424,H L R C Lyt,235.15
Mahadevapura,84,Hagadur,Minor Road,W0425,,155.7
Mahadevapura,84,Hagadur,Minor Road,W0426,2nd Crs,178.69
Mahadevapura,84,Hagadur,Minor Road,W0427,,75.34
Mahadevapura,84,Hagadur,Minor Road,W0428,3rd Crs,268.29
Mahadevapura,84,Hagadur,Minor Road,W0429,,74.84
Mahadevapura,84,Hagadur,Minor Road,W0430,4th Crs,198.37
Mahadevapura,84,Hagadur,Minor Road,W0431,10th Crs,103.68
Mahadevapura,84,Hagadur,Minor Road,W0432,5th Crs,202.62
Mahadevapura,84,Hagadur,Minor Road,W0433,,39.24
Mahadevapura,84,Hagadur,Minor Road,W0434,,120.28
Mahadevapura,84,Hagadur,Minor Road,W0435,,30.82
Mahadevapura,84,Hagadur,Minor Road,W0436,Channasandra Main Rd,1966.19
Mahadevapura,84,Hagadur,Minor Road,W0437,,119.68
Mahadevapura,84,Hagadur,Minor Road,W0438,,141.22
Mahadevapura,84,Hagadur,Minor Road,W0439,,33.43
Mahadevapura,84,Hagadur,Minor Road,W0440,,146.87
Mahadevapura,84,Hagadur,Minor Road,W0441,,40.09
Mahadevapura,84,Hagadur,Minor Road,W0442,,85.56
Mahadevapura,84,Hagadur,Minor Road,W0443,,222.56
Mahadevapura,84,Hagadur,Minor Road,W0444,,112.75
Mahadevapura,84,Hagadur,Minor Road,W0445,,351.37
Mahadevapura,84,Hagadur,Minor Road,W0446,,267.14
Mahadevapura,84,Hagadur,Minor Road,W0447,,75.03
Mahadevapura,84,Hagadur,Minor Road,W0448,,174.73
Mahadevapura,84,Hagadur,Minor Road,W0449,,190.98
Mahadevapura,84,Hagadur,Minor Road,W0450,,69.98
Mahadevapura,84,Hagadur,Minor Road,W0451,,137.81
Mahadevapura,84,Hagadur,Minor Road,W0452,,60.59
Mahadevapura,84,Hagadur,Minor Road,W0453,,43.45
Mahadevapura,84,Hagadur,Minor Road,W0454,,58.01
Mahadevapura,84,Hagadur,Minor Road,W0455,,125.97
Mahadevapura,84,Hagadur,Minor Road,W0456,,61.44
Mahadevapura,84,Hagadur,Minor Road,W0457,,90.64
Mahadevapura,84,Hagadur,Minor Road,W0458,,33.03
Mahadevapura,84,Hagadur,Minor Road,W0459,,49.73
Mahadevapura,84,Hagadur,Minor Road,W0460,1st Crs,106.54
Mahadevapura,84,Hagadur,Minor Road,W0461,,156.51
Mahadevapura,84,Hagadur,Minor Road,W0462,,142.84
Mahadevapura,84,Hagadur,Minor Road,W0463,,112.82
Mahadevapura,84,Hagadur,Minor Road,W0464,,161.4
Mahadevapura,84,Hagadur,Minor Road,W0465,,109.36
Mahadevapura,84,Hagadur,Minor Road,W0466,,104.09
Mahadevapura,84,Hagadur,Minor Road,W0467,,126.19
Mahadevapura,84,Hagadur,Minor Road,W0468,,118.87
Mahadevapura,84,Hagadur,Minor Road,W0469,,276.08
Mahadevapura,84,Hagadur,Minor Road,W0470,,60.08
Mahadevapura,84,Hagadur,Minor Road,W0471,,89.28
Mahadevapura,84,Hagadur,Minor Road,W0472,,68.4
Mahadevapura,84,Hagadur,Minor Road,W0473,,152.24
Mahadevapura,84,Hagadur,Minor Road,W0474,,44.18
Mahadevapura,84,Hagadur,Minor Road,W0475,,84.43
Mahadevapura,84,Hagadur,Minor Road,W0476,,49.73
Mahadevapura,84,Hagadur,Minor Road,W0477,,44.93
Mahadevapura,84,Hagadur,Minor Road,W0478,,23.42
Mahadevapura,84,Hagadur,Minor Road,W0479,,98.43
Mahadevapura,84,Hagadur,Minor Road,W0480,,18.62
Mahadevapura,84,Hagadur,Minor Road,W0481,,80.19
Mahadevapura,84,Hagadur,Minor Road,W0482,,40.1
Mahadevapura,84,Hagadur,Minor Road,W0483,,51.99
Mahadevapura,84,Hagadur,Minor Road,W0484,,40.74
Mahadevapura,84,Hagadur,Minor Road,W0485,,57.5
Mahadevapura,84,Hagadur,Minor Road,W0486,,58.46
Mahadevapura,84,Hagadur,Minor Road,W0487,,57.27
Mahadevapura,84,Hagadur,Minor Road,W0488,,51.44
Mahadevapura,84,Hagadur,Minor Road,W0489,,52.16
Mahadevapura,84,Hagadur,Minor Road,W0490,,27.26
Mahadevapura,84,Hagadur,Minor Road,W0491,,74.11
Mahadevapura,84,Hagadur,Minor Road,W0492,,30.76
Mahadevapura,84,Hagadur,Minor Road,W0493,,101.33
Mahadevapura,84,Hagadur,Minor Road,W0494,,51.48
Mahadevapura,84,Hagadur,Minor Road,W0495,,145.14
Mahadevapura,84,Hagadur,Minor Road,W0496,,76.39
Mahadevapura,84,Hagadur,Minor Road,W0497,,75.09
Mahadevapura,84,Hagadur,Minor Road,W0498,,45.87
Mahadevapura,84,Hagadur,Minor Road,W0499,,96.91
Mahadevapura,84,Hagadur,Minor Road,W0500,,98.29
Mahadevapura,84,Hagadur,Minor Road,W0501,,78.59
Mahadevapura,84,Hagadur,Minor Road,W0502,,167.72
Mahadevapura,84,Hagadur,Minor Road,W0503,,99.94
Mahadevapura,84,Hagadur,Minor Road,W0504,,71.83
Mahadevapura,84,Hagadur,Minor Road,W0505,,101.02
Mahadevapura,84,Hagadur,Minor Road,W0506,,67.59
Mahadevapura,84,Hagadur,Minor Road,W0507,,45.6
Mahadevapura,84,Hagadur,Minor Road,W0508,,91.29
Mahadevapura,84,Hagadur,Minor Road,W0509,,179.6
Mahadevapura,84,Hagadur,Minor Road,W0510,,117.77
Mahadevapura,84,Hagadur,Minor Road,W0511,,80.61
Mahadevapura,84,Hagadur,Minor Road,W0512,,62.85
Mahadevapura,84,Hagadur,Minor Road,W0513,,190.68
Mahadevapura,84,Hagadur,Minor Road,W0514,,1265.06
Mahadevapura,84,Hagadur,Minor Road,W0515,,107.61
Mahadevapura,84,Hagadur,Minor Road,W0516,,30.56
Mahadevapura,84,Hagadur,Minor Road,W0517,,116.6
Mahadevapura,84,Hagadur,Minor Road,W0518,,49.96
Mahadevapura,84,Hagadur,Minor Road,W0519,,37.73
Mahadevapura,84,Hagadur,Minor Road,W0520,,13.93
Mahadevapura,84,Hagadur,Minor Road,W0521,,214.45
Mahadevapura,84,Hagadur,Minor Road,W0522,,81.95
Mahadevapura,84,Hagadur,Minor Road,W0523,,52.5
Mahadevapura,84,Hagadur,Minor Road,W0524,,68.41
Mahadevapura,84,Hagadur,Minor Road,W0525,,33.14
Mahadevapura,84,Hagadur,Minor Road,W0526,,123.77
Mahadevapura,84,Hagadur,Minor Road,W0527,,88.34
Mahadevapura,84,Hagadur,Minor Road,W0528,,17.59
Mahadevapura,84,Hagadur,Minor Road,W0529,,34.43
Mahadevapura,84,Hagadur,Minor Road,W0530,,41.87
Mahadevapura,84,Hagadur,Minor Road,W0531,,39.44
Mahadevapura,84,Hagadur,Minor Road,W0532,,34
Mahadevapura,84,Hagadur,Minor Road,W0533,,17.73
Mahadevapura,84,Hagadur,Minor Road,W0534,,145.13
Mahadevapura,84,Hagadur,Minor Road,W0535,,20.98
Mahadevapura,84,Hagadur,Minor Road,W0536,,43.41
Mahadevapura,84,Hagadur,Minor Road,W0537,,30.37
Mahadevapura,84,Hagadur,Minor Road,W0538,,21.06
Mahadevapura,84,Hagadur,Minor Road,W0539,,895.01
Mahadevapura,84,Hagadur,Minor Road,W0540,,26.28
Mahadevapura,84,Hagadur,Minor Road,W0541,,100.87
Mahadevapura,84,Hagadur,Minor Road,W0542,1st  Main Rd,395.95
Mahadevapura,84,Hagadur,Minor Road,W0543,,101.53
Mahadevapura,84,Hagadur,Minor Road,W0544,,95.11
Mahadevapura,84,Hagadur,Minor Road,W0545,,101.8
Mahadevapura,84,Hagadur,Minor Road,W0546,,50.29
Mahadevapura,84,Hagadur,Minor Road,W0547,,220.45
Mahadevapura,84,Hagadur,Minor Road,W0548,,34.7
Mahadevapura,84,Hagadur,Minor Road,W0549,,218.01
Mahadevapura,84,Hagadur,Minor Road,W0550,,45.71
Mahadevapura,84,Hagadur,Minor Road,W0551,,129.81
Mahadevapura,84,Hagadur,Minor Road,W0552,,44.4
Mahadevapura,84,Hagadur,Minor Road,W0553,,368.65
Mahadevapura,84,Hagadur,Minor Road,W0554,,17.68
Mahadevapura,84,Hagadur,Minor Road,W0555,,436.93
Mahadevapura,84,Hagadur,Minor Road,W0556,,71.65
Mahadevapura,84,Hagadur,Minor Road,W0557,,224.37
Mahadevapura,84,Hagadur,Minor Road,W0558,,83.74
Mahadevapura,84,Hagadur,Minor Road,W0559,,491.33
Mahadevapura,84,Hagadur,Minor Road,W0560,,57.27
Mahadevapura,84,Hagadur,Minor Road,W0561,,441.02
Mahadevapura,84,Hagadur,Minor Road,W0562,,536.3
Mahadevapura,84,Hagadur,Minor Road,W0563,,173.07
Mahadevapura,84,Hagadur,Minor Road,W0564,,68.78
Mahadevapura,84,Hagadur,Minor Road,W0565,,28.26
Mahadevapura,84,Hagadur,Minor Road,W0566,,85.44
Mahadevapura,84,Hagadur,Minor Road,W0567,,22.71
Mahadevapura,84,Hagadur,Minor Road,W0568,,28.92
Mahadevapura,84,Hagadur,Minor Road,W0569,,10.75
Mahadevapura,84,Hagadur,Minor Road,W0570,,27.84
Mahadevapura,84,Hagadur,Minor Road,W0571,,29.74
Mahadevapura,84,Hagadur,Minor Road,W0572,,68.95
Mahadevapura,84,Hagadur,Minor Road,W0573,,128.62
Mahadevapura,84,Hagadur,Minor Road,W0574,,44.32
Mahadevapura,84,Hagadur,Minor Road,W0575,,304.99
Mahadevapura,84,Hagadur,Minor Road,W0576,3rd Crs,68.55
Mahadevapura,84,Hagadur,Minor Road,W0577,,34.01
Mahadevapura,84,Hagadur,Minor Road,W0578,2nd Crs,110.11
Mahadevapura,84,Hagadur,Minor Road,W0579,,639.46
Mahadevapura,84,Hagadur,Minor Road,W0580,1st Crs,152.43
Mahadevapura,84,Hagadur,Minor Road,W0581,,134.46
Mahadevapura,84,Hagadur,Minor Road,W0582,,79.33
Mahadevapura,84,Hagadur,Minor Road,W0583,,33.83
Mahadevapura,84,Hagadur,Minor Road,W0584,,162.43
Mahadevapura,84,Hagadur,Minor Road,W0585,,128.92
Mahadevapura,84,Hagadur,Minor Road,W0586,Date Narayanaswamy Lyt,102.84
Mahadevapura,84,Hagadur,Minor Road,W0587,,53.5
Mahadevapura,84,Hagadur,Minor Road,W0588,,35.17
Mahadevapura,84,Hagadur,Minor Road,W0589,,43.32
Mahadevapura,84,Hagadur,Minor Road,W0590,1st Crs,303.15
Mahadevapura,84,Hagadur,Minor Road,W0591,,31.48
Mahadevapura,84,Hagadur,Minor Road,W0592,2nd Crs,52.48
Mahadevapura,84,Hagadur,Minor Road,W0593,,127.51
Mahadevapura,84,Hagadur,Minor Road,W0594,,17.31
Mahadevapura,84,Hagadur,Minor Road,W0595,,21.72
Mahadevapura,84,Hagadur,Minor Road,W0596,,39.69
Mahadevapura,84,Hagadur,Minor Road,W0597,,42.64
Mahadevapura,84,Hagadur,Minor Road,W0598,,80.63
Mahadevapura,84,Hagadur,Minor Road,W0599,,16.42
Mahadevapura,84,Hagadur,Minor Road,W0600,,35.34
Mahadevapura,84,Hagadur,Minor Road,W0601,,30.9
Mahadevapura,84,Hagadur,Minor Road,W0602,,121.38
Mahadevapura,84,Hagadur,Minor Road,W0603,,42.47
Mahadevapura,84,Hagadur,Minor Road,W0604,3rd Crs,84.66
Mahadevapura,84,Hagadur,Minor Road,W0605,,39.77
Mahadevapura,84,Hagadur,Minor Road,W0606,2nd Crs,85.47
Mahadevapura,84,Hagadur,Minor Road,W0607,,39.32
Mahadevapura,84,Hagadur,Minor Road,W0608,1st Crs,88.06
Mahadevapura,84,Hagadur,Minor Road,W0609,,127.94
Mahadevapura,84,Hagadur,Minor Road,W0610,,87.81
Mahadevapura,84,Hagadur,Minor Road,W0611,,28.91
Mahadevapura,84,Hagadur,Minor Road,W0612,,228.44
Mahadevapura,84,Hagadur,Minor Road,W0613,,17.28
Mahadevapura,84,Hagadur,Minor Road,W0614,2nd Crs,135.42
Mahadevapura,84,Hagadur,Minor Road,W0615,,16.07
Mahadevapura,84,Hagadur,Minor Road,W0616,5th B Main Rd,64.01
Mahadevapura,84,Hagadur,Minor Road,W0617,,21.81
Mahadevapura,84,Hagadur,Minor Road,W0618,3rd F Main Rd,71.31
Mahadevapura,84,Hagadur,Minor Road,W0619,,59.79
Mahadevapura,84,Hagadur,Minor Road,W0620,3rd B Main Rd,84.03
Mahadevapura,84,Hagadur,Minor Road,W0621,,49.4
Mahadevapura,84,Hagadur,Minor Road,W0622,3rd G Main Rd,79.9
Mahadevapura,84,Hagadur,Minor Road,W0623,,104.54
Mahadevapura,84,Hagadur,Minor Road,W0624,5th A Main Rd,46.48
Mahadevapura,84,Hagadur,Minor Road,W0625,,76
Mahadevapura,84,Hagadur,Minor Road,W0626,12th Main Rd,277.4
Mahadevapura,84,Hagadur,Minor Road,W0627,,33.31
Mahadevapura,84,Hagadur,Minor Road,W0628,6th Main Rd,148.7
Mahadevapura,84,Hagadur,Minor Road,W0629,,74.06
Mahadevapura,84,Hagadur,Minor Road,W0630,7th Main Rd,121.85
Mahadevapura,84,Hagadur,Minor Road,W0631,,51.2
Mahadevapura,84,Hagadur,Minor Road,W0632,4th Main Rd,237.12
Mahadevapura,84,Hagadur,Minor Road,W0633,,37.65
Mahadevapura,84,Hagadur,Minor Road,W0634,1st Main Rd,78.24
Mahadevapura,84,Hagadur,Minor Road,W0635,,72.67
Mahadevapura,84,Hagadur,Minor Road,W0636,2nd Main Rd,262.42
Mahadevapura,84,Hagadur,Minor Road,W0637,Vinayaka Lyt,147.57
Mahadevapura,84,Hagadur,Minor Road,W0638,,59.5
Mahadevapura,84,Hagadur,Minor Road,W0639,,58.94
Mahadevapura,84,Hagadur,Minor Road,W0640,,17.73
Mahadevapura,84,Hagadur,Minor Road,W0641,,40.9
Mahadevapura,84,Hagadur,Minor Road,W0642,Venu Gopal House Rd,565.75
Mahadevapura,84,Hagadur,Minor Road,W0643,,164.11
Mahadevapura,84,Hagadur,Minor Road,W0644,,42.13
Mahadevapura,84,Hagadur,Minor Road,W0645,,66.03
Mahadevapura,84,Hagadur,Minor Road,W0646,,19.82
Mahadevapura,84,Hagadur,Minor Road,W0647,,43.55
Mahadevapura,84,Hagadur,Minor Road,W0648,,33.01
Mahadevapura,84,Hagadur,Minor Road,W0649,,78.17
Mahadevapura,84,Hagadur,Minor Road,W0650,,273.49
Mahadevapura,84,Hagadur,Minor Road,W0651,Vinayaka Lyt,142.57
Mahadevapura,84,Hagadur,Minor Road,W0652,,71.67
Mahadevapura,84,Hagadur,Minor Road,W0653,,111.75
Mahadevapura,84,Hagadur,Minor Road,W0654,,26.61
Mahadevapura,84,Hagadur,Minor Road,W0655,,40.83
Mahadevapura,84,Hagadur,Minor Road,W0656,,14.55
Mahadevapura,84,Hagadur,Minor Road,W0657,,94.29
Mahadevapura,84,Hagadur,Minor Road,W0658,,33.87
Mahadevapura,84,Hagadur,Minor Road,W0659,,42.51
Mahadevapura,84,Hagadur,Minor Road,W0660,,20.4
Mahadevapura,84,Hagadur,Minor Road,W0661,,62.14
Mahadevapura,84,Hagadur,Minor Road,W0662,6th Crs,96.87
Mahadevapura,84,Hagadur,Minor Road,W0663,,124.58
Mahadevapura,84,Hagadur,Minor Road,W0664,5th Crs,100.03
Mahadevapura,84,Hagadur,Minor Road,W0665,,67.05
Mahadevapura,84,Hagadur,Minor Road,W0666,4th Crs,104.02
Mahadevapura,84,Hagadur,Minor Road,W0667,,25.69
Mahadevapura,84,Hagadur,Minor Road,W0668,3rd Crs,111.27
Mahadevapura,84,Hagadur,Minor Road,W0669,,18.97
Mahadevapura,84,Hagadur,Minor Road,W0670,,21.32
Mahadevapura,84,Hagadur,Minor Road,W0671,,63.55
Mahadevapura,84,Hagadur,Minor Road,W0672,,43.3
Mahadevapura,84,Hagadur,Minor Road,W0673,,66.22
Mahadevapura,84,Hagadur,Minor Road,W0674,6th Main Rd,60.18
Mahadevapura,84,Hagadur,Minor Road,W0675,,355.36
Mahadevapura,84,Hagadur,Minor Road,W0676,5th Main Rd,36.32
Mahadevapura,84,Hagadur,Minor Road,W0677,,366.68
Mahadevapura,84,Hagadur,Minor Road,W0678,4th Main Rd,23.12
Mahadevapura,84,Hagadur,Minor Road,W0679,,130.42
Mahadevapura,84,Hagadur,Minor Road,W0680,1st Crs,46.69
Mahadevapura,84,Hagadur,Minor Road,W0681,,52.58
Mahadevapura,84,Hagadur,Minor Road,W0682,3rd Main Rd,148.95
Mahadevapura,84,Hagadur,Minor Road,W0683,,67.88
Mahadevapura,84,Hagadur,Minor Road,W0684,2nd Main Rd,114.03
Mahadevapura,84,Hagadur,Minor Road,W0685,,47.61
Mahadevapura,84,Hagadur,Minor Road,W0686,1st Main Rd,209.03
Mahadevapura,84,Hagadur,Minor Road,W0687,,181.73
Mahadevapura,84,Hagadur,Minor Road,W0688,,284.8
Mahadevapura,84,Hagadur,Minor Road,W0689,,298.27
Mahadevapura,84,Hagadur,Minor Road,W0690,,52.86
Mahadevapura,84,Hagadur,Minor Road,W0691,,66.71
Mahadevapura,84,Hagadur,Minor Road,W0692,,89.53
Mahadevapura,84,Hagadur,Minor Road,W0693,,1849.6
Mahadevapura,84,Hagadur,Minor Road,W0694,3rd Crs,77.22
Mahadevapura,84,Hagadur,Minor Road,W0695,,136.21
Mahadevapura,84,Hagadur,Minor Road,W0696,,160.62
Mahadevapura,84,Hagadur,Minor Road,W0697,,802.05
Mahadevapura,84,Hagadur,Minor Road,W0698,,126.72
Mahadevapura,84,Hagadur,Minor Road,W0699,2nd Crs,145.82
Mahadevapura,84,Hagadur,Minor Road,W0700,,173.28
Mahadevapura,84,Hagadur,Minor Road,W0701,,276.67
Mahadevapura,84,Hagadur,Minor Road,W0702,,151.39
Mahadevapura,84,Hagadur,Minor Road,W0703,3rd Crs,62.89
Mahadevapura,84,Hagadur,Minor Road,W0704,,159.69
Mahadevapura,84,Hagadur,Minor Road,W0705,,52.88
Mahadevapura,84,Hagadur,Minor Road,W0706,,170.83
Mahadevapura,84,Hagadur,Minor Road,W0707,2nd Crs,66.54
Mahadevapura,84,Hagadur,Minor Road,W0708,,87.34
Mahadevapura,84,Hagadur,Minor Road,W0709,,351.36
Mahadevapura,84,Hagadur,Minor Road,W0710,,135.76
Mahadevapura,84,Hagadur,Minor Road,W0711,,66.36
Mahadevapura,84,Hagadur,Minor Road,W0712,,195.81
Mahadevapura,84,Hagadur,Minor Road,W0713,,209.82
Mahadevapura,84,Hagadur,Minor Road,W0714,,51.41
Mahadevapura,84,Hagadur,Minor Road,W0715,,126.29
Mahadevapura,84,Hagadur,Minor Road,W0716,,402.44
Mahadevapura,84,Hagadur,Minor Road,W0717,1st Crs,147.83
Mahadevapura,84,Hagadur,Minor Road,W0718,,127.3
Mahadevapura,84,Hagadur,Minor Road,W0719,A Crs,58.07
Mahadevapura,84,Hagadur,Minor Road,W0720,,121.27
Mahadevapura,84,Hagadur,Minor Road,W0721,,130.29
Mahadevapura,84,Hagadur,Minor Road,W0722,,61.56
Mahadevapura,84,Hagadur,Minor Road,W0723,,211.1
Mahadevapura,84,Hagadur,Minor Road,W0724,1st Crs,117.08
Mahadevapura,84,Hagadur,Minor Road,W0725,B Crs,53.85
Mahadevapura,84,Hagadur,Minor Road,W0726,,25.51
Mahadevapura,84,Hagadur,Minor Road,W0728,2nd Crs,49.08
Mahadevapura,84,Hagadur,Minor Road,W0729,,126.63
Mahadevapura,84,Hagadur,Minor Road,W0730,,73.75
Mahadevapura,84,Hagadur,Minor Road,W0731,,144.94
Mahadevapura,84,Hagadur,Minor Road,W0732,,334.13
Mahadevapura,84,Hagadur,Minor Road,W0733,,161.44
Mahadevapura,84,Hagadur,Minor Road,W0734,Prestige Rd,260.74
Mahadevapura,84,Hagadur,Minor Road,W0735,,154.71
Mahadevapura,84,Hagadur,Minor Road,W0736,,188.09
Mahadevapura,84,Hagadur,Minor Road,W0737,8th Crs,1160.98
Mahadevapura,84,Hagadur,Minor Road,W0738,,68.27
Mahadevapura,84,Hagadur,Minor Road,W0739,,59.12
Mahadevapura,84,Hagadur,Minor Road,W0740,,54.09
Mahadevapura,84,Hagadur,Minor Road,W0741,,174.46
Mahadevapura,84,Hagadur,Minor Road,W0742,,53.17
Mahadevapura,84,Hagadur,Minor Road,W0743,4th Crs,232.83
Mahadevapura,84,Hagadur,Minor Road,W0744,,62.36
Mahadevapura,84,Hagadur,Minor Road,W0745,7th Main Rd.1st Crs,491.1
Mahadevapura,84,Hagadur,Minor Road,W0746,,225.73
Mahadevapura,84,Hagadur,Minor Road,W0747,1st Main Rd,606.03
Mahadevapura,84,Hagadur,Minor Road,W0748,,90.74
Mahadevapura,84,Hagadur,Minor Road,W0749,1st Crs,150.88
Mahadevapura,84,Hagadur,Minor Road,W0750,,56.72
Mahadevapura,84,Hagadur,Minor Road,W0751,,126.13
Mahadevapura,84,Hagadur,Minor Road,W0752,,60.98
Mahadevapura,84,Hagadur,Minor Road,W0753,,126.86
Mahadevapura,84,Hagadur,Minor Road,W0754,,385.2
Mahadevapura,84,Hagadur,Minor Road,W0755,,123.68
Mahadevapura,84,Hagadur,Minor Road,W0756,,33.88
Mahadevapura,84,Hagadur,Minor Road,W0757,,184.97
Mahadevapura,84,Hagadur,Minor Road,W0758,,125.07
Mahadevapura,84,Hagadur,Minor Road,W0759,,151.66
Mahadevapura,84,Hagadur,Minor Road,W0760,,192.45
Mahadevapura,84,Hagadur,Minor Road,W0761,,141.2
Mahadevapura,84,Hagadur,Minor Road,W0762,,22.83
Mahadevapura,84,Hagadur,Minor Road,W0763,,188.55
Mahadevapura,84,Hagadur,Minor Road,W0764,,98.88
Mahadevapura,84,Hagadur,Minor Road,W0765,,356.55
Mahadevapura,84,Hagadur,Minor Road,W0766,,48.92
Mahadevapura,84,Hagadur,Minor Road,W0767,,154.47
Mahadevapura,84,Hagadur,Minor Road,W0768,,57.73
Mahadevapura,84,Hagadur,Minor Road,W0769,2nd Crs,167.17
Mahadevapura,84,Hagadur,Minor Road,W0770,,28.34
Mahadevapura,84,Hagadur,Minor Road,W0771,3rd Crs,184.82
Mahadevapura,84,Hagadur,Minor Road,W0772,,42.1
Mahadevapura,84,Hagadur,Minor Road,W0773,4th Crs,201.64
Mahadevapura,84,Hagadur,Minor Road,W0774,,58.9
Mahadevapura,84,Hagadur,Minor Road,W0775,,167.69
Mahadevapura,84,Hagadur,Minor Road,W0776,,42.95
Mahadevapura,84,Hagadur,Minor Road,W0777,,214.15
Mahadevapura,84,Hagadur,Minor Road,W0778,,54.8
Mahadevapura,84,Hagadur,Minor Road,W0779,,664.12
Mahadevapura,84,Hagadur,Minor Road,W0780,,55.43
Mahadevapura,84,Hagadur,Minor Road,W0781,,100.55
Mahadevapura,84,Hagadur,Minor Road,W0782,,524.78
Mahadevapura,84,Hagadur,Minor Road,W0783,,113.21
Mahadevapura,84,Hagadur,Minor Road,W0784,,102.22
Mahadevapura,84,Hagadur,Minor Road,W0785,,183.08
Mahadevapura,84,Hagadur,Minor Road,W0787,5th Crs,219.27
Mahadevapura,84,Hagadur,Minor Road,W0789,12th Main Rd,328.69
Mahadevapura,84,Hagadur,Minor Road,W0791,,191.01
Mahadevapura,84,Hagadur,Minor Road,W0793,,193.06
Mahadevapura,84,Hagadur,Minor Road,W0795,,184.01
Mahadevapura,84,Hagadur,Minor Road,W0797,,207.82
Mahadevapura,84,Hagadur,Minor Road,W0799,,211.45
Mahadevapura,84,Hagadur,Minor Road,W0801,,411.76
Mahadevapura,84,Hagadur,Minor Road,W0803,,151.22
Mahadevapura,84,Hagadur,Minor Road,W0805,,121.24
Mahadevapura,84,Hagadur,Minor Road,W0807,,100.97
Mahadevapura,84,Hagadur,Minor Road,W0809,,100.78
Mahadevapura,84,Hagadur,Minor Road,W0811,1st Crs,985.87
Mahadevapura,84,Hagadur,Minor Road,W0813,,24.92
Mahadevapura,84,Hagadur,Minor Road,W0815,,281.62
Mahadevapura,84,Hagadur,Minor Road,W0817,,84.92
Mahadevapura,84,Hagadur,Minor Road,W0819,,196.37
Mahadevapura,84,Hagadur,Minor Road,W0821,,53.04
Mahadevapura,84,Hagadur,Minor Road,W0823,R Narayanapura Rd To White Field1st Crs,1029.72
Mahadevapura,84,Hagadur,Minor Road,W0825,R Narayanapura Rd,124.44
Mahadevapura,84,Hagadur,Minor Road,W0827,,109.31
Mahadevapura,84,Hagadur,Minor Road,W0829,,211.78
Mahadevapura,84,Hagadur,Minor Road,W0831,,238.38
Mahadevapura,84,Hagadur,Minor Road,W0833,,118.06
Mahadevapura,84,Hagadur,Minor Road,W0835,,199.57
Mahadevapura,84,Hagadur,Minor Road,W0837,,335.7
Mahadevapura,84,Hagadur,Minor Road,W0839,,26.91
Mahadevapura,84,Hagadur,Minor Road,W0841,,454.26
Mahadevapura,84,Hagadur,Minor Road,W0843,3rd Crs,195.09
Mahadevapura,84,Hagadur,Minor Road,W0845,,102.09
Mahadevapura,84,Hagadur,Minor Road,W0847,3rd Crs,112.44
Mahadevapura,84,Hagadur,Minor Road,W0849,2nd Crs,110.27
Mahadevapura,84,Hagadur,Minor Road,W0851,Veeranjaneya Temple Rd,267.99
Mahadevapura,84,Hagadur,Minor Road,W0853,,55.66
Mahadevapura,84,Hagadur,Minor Road,W0855,4th Crs,43.46
Mahadevapura,84,Hagadur,Minor Road,W0857,,29.01
Mahadevapura,84,Hagadur,Minor Road,W0859,,58.31
Mahadevapura,84,Hagadur,Minor Road,W0861,3rd Crs,78.86
Mahadevapura,84,Hagadur,Minor Road,W0863,4th Crs,59.68
Mahadevapura,84,Hagadur,Minor Road,W0865,,44.99
Mahadevapura,84,Hagadur,Minor Road,W0867,,127.37
Mahadevapura,84,Hagadur,Minor Road,W0869,,287.61
Mahadevapura,84,Hagadur,Minor Road,W0871,,47.08
Mahadevapura,84,Hagadur,Minor Road,W0873,,302.05
Mahadevapura,84,Hagadur,Minor Road,W0875,,226.99
Mahadevapura,84,Hagadur,Minor Road,W0877,,172.41
Mahadevapura,84,Hagadur,Minor Road,W0879,,71.99
Mahadevapura,84,Hagadur,Minor Road,W0881,,111.14
Mahadevapura,84,Hagadur,Minor Road,W0883,,94.46
Mahadevapura,84,Hagadur,Minor Road,W0885,,37.49
Mahadevapura,84,Hagadur,Minor Road,W0887,,77.2
Mahadevapura,84,Hagadur,Minor Road,W0889,,963.07
Mahadevapura,84,Hagadur,Minor Road,W0891,,36.54
Mahadevapura,84,Hagadur,Minor Road,W0893,,53.03
Mahadevapura,84,Hagadur,Minor Road,W0895,,75.17
Mahadevapura,84,Hagadur,Minor Road,W0897,,96.43
Mahadevapura,84,Hagadur,Minor Road,W0899,,121.96
Mahadevapura,84,Hagadur,Minor Road,W0901,,705.76
Mahadevapura,84,Hagadur,Minor Road,W0903,,48.76
Mahadevapura,84,Hagadur,Minor Road,W0905,,67.19
Mahadevapura,84,Hagadur,Minor Road,W0907,,37.06
Mahadevapura,84,Hagadur,Minor Road,W0909,,33.89
Mahadevapura,84,Hagadur,Minor Road,W0911,,95.1
Mahadevapura,84,Hagadur,Minor Road,W0913,,62.77
Mahadevapura,84,Hagadur,Minor Road,W0915,,33.87
Mahadevapura,84,Hagadur,Minor Road,W0917,,69.8
Mahadevapura,84,Hagadur,Minor Road,W0919,,615.45
Mahadevapura,84,Hagadur,Minor Road,W0921,,115.31
Mahadevapura,84,Hagadur,Minor Road,W0923,,25.14
Mahadevapura,84,Hagadur,Minor Road,W0925,,395.52
