year,month,date,time,location,indicator,unit,value,note
2023,April,10-04-2023,01:00,NACHARAM,CO,mg/m3,0.38,
2023,April,10-04-2023,01:00,NACHARAM,SO2,ug/m3,8.47,
2023,April,10-04-2023,01:00,NACHARAM,PM2.5,ug/m3,1.63,
2023,April,10-04-2023,01:00,NACHARAM,PM10,ug/m3,94.48,
2023,April,10-04-2023,01:00,NACHARAM,NOx,ppb,12.67,
2023,April,10-04-2023,01:00,NACHARAM,Toluene,ug/m3,1.75,
2023,April,10-04-2023,01:00,NACHARAM,Benzene,ug/m3,2.6,
2023,April,10-04-2023,01:00,NACHARAM,Ozone,ug/m3,18.55,
2023,April,10-04-2023,01:00,NACHARAM,NH3,ug/m3,10.93,
2023,April,10-04-2023,01:00,NACHARAM,NO2,ug/m3,6.78,
2023,April,10-04-2023,01:00,NACHARAM,NO,ug/m3,6.37,
2023,April,10-04-2023,01:00,NACHARAM,ETHBENZ,ug/m3,2.58,
2023,April,10-04-2023,01:00,NACHARAM,Temp,degreC,26.18,
2023,April,10-04-2023,01:00,NACHARAM,RH,%,51.27,
2023,April,10-04-2023,01:00,NACHARAM,WD,DEGREE,106.91,
2023,April,10-04-2023,01:00,NACHARAM,WS,m/s,0.28,
2023,April,10-04-2023,01:00,NACHARAM,SR,W/m2,2.2,
2023,April,10-04-2023,01:00,NACHARAM,Xylene,ug/m3,6.41,
2023,April,10-04-2023,01:00,NACHARAM,MP-Xylene,ug/m3,3.75,
2023,April,10-04-2023,01:00,Sanathnagar,CO,mg/m³,0.99615,
2023,April,10-04-2023,01:00,Sanathnagar,Ozone,µg/m³,9.212,
2023,April,10-04-2023,01:00,Sanathnagar,NO,µg/m³,8.7699,
2023,April,10-04-2023,01:00,Sanathnagar,NO2,µg/m³,17.5404,
2023,April,10-04-2023,01:00,Sanathnagar,NOx,ppb,16.47,
2023,April,10-04-2023,01:00,Sanathnagar,SO2,µg/m³,3.406,
2023,April,10-04-2023,01:00,Sanathnagar,PM2.5,µg/m³,64.0,
2023,April,10-04-2023,01:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,April,10-04-2023,01:00,Sanathnagar,Toluene,µg/m³,0.3016,
2023,April,10-04-2023,01:00,Sanathnagar,Xylene,µg/m³,0.3472,
2023,April,10-04-2023,01:00,Sanathnagar,AT,°C,22.41,
2023,April,10-04-2023,01:00,Sanathnagar,RH,%,47.02,
2023,April,10-04-2023,01:00,Sanathnagar,BP,mmHg,718.0,
2023,April,10-04-2023,01:00,Sanathnagar,SR,W/m²,3.0,
2023,April,10-04-2023,01:00,Sanathnagar,WD,°,223.0,
2023,April,10-04-2023,01:00,Sanathnagar,WS,m/s,0.93,
2023,April,10-04-2023,01:00,Zoo Park,CO,mg/m³,1.1908,
2023,April,10-04-2023,01:00,Zoo Park,Ozone,µg/m³,14.5236,
2023,April,10-04-2023,01:00,Zoo Park,NO,µg/m³,2.6814,
2023,April,10-04-2023,01:00,Zoo Park,NO2,µg/m³,26.7148,
2023,April,10-04-2023,01:00,Zoo Park,NOx,ppb,16.39,
2023,April,10-04-2023,01:00,Zoo Park,NH3,µg/m³,4.116,
2023,April,10-04-2023,01:00,Zoo Park,SO2,µg/m³,5.0828,
2023,April,10-04-2023,01:00,Zoo Park,PM2.5,µg/m³,58.0,
2023,April,10-04-2023,01:00,Zoo Park,PM10,µg/m³,112.0,
2023,April,10-04-2023,01:00,Zoo Park,Benzene,µg/m³,4.0194,
2023,April,10-04-2023,01:00,Zoo Park,Toluene,µg/m³,16.2864,
2023,April,10-04-2023,01:00,Zoo Park,Xylene,µg/m³,3.5588,
2023,April,10-04-2023,01:00,Zoo Park,AT,°C,27.0,
2023,April,10-04-2023,01:00,Zoo Park,RH,%,50.8,
2023,April,10-04-2023,01:00,Zoo Park,WS,m/s,1.1,
2023,April,10-04-2023,01:00,Zoo Park,WD,°,177.0,
2023,April,10-04-2023,01:00,Zoo Park,SR,W/m²,69.0,
2023,April,10-04-2023,01:00,Zoo Park,BP,mmHg,716.0,
2023,April,10-04-2023,01:00,Zoo Park,RF,mm,0.0,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,CO,mg/m³,1.3053,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,Ozone,µg/m³,17.4636,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,NO,µg/m³,2.3247,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,NO2,µg/m³,2.6132,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,NOx,ppb,3.28,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,NH3,µg/m³,2.87,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,SO2,µg/m³,4.5326,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,PM2.5,µg/m³,29.0,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,PM10,µg/m³,80.0,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,Toluene,µg/m³,0.0377,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,AT,°C,23.94,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,RH,%,49.1,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,WS,m/s,1.4,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,WD,°,141.0,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,BP,mmHg,711.0,
2023,April,10-04-2023,02:00,Bollaram Industrial Area,RF,mm,0.0,
2023,April,10-04-2023,02:00,Central University,CO,mg/m³,0.2977,
2023,April,10-04-2023,02:00,Central University,Ozone,µg/m³,18.816,
2023,April,10-04-2023,02:00,Central University,NO,µg/m³,0.7257,
2023,April,10-04-2023,02:00,Central University,NO2,µg/m³,26.1508,
2023,April,10-04-2023,02:00,Central University,NOx,PPB,14.41,
2023,April,10-04-2023,02:00,Central University,NH3,µg/m³,9.289001,
2023,April,10-04-2023,02:00,Central University,SO2,µg/m³,7.9386,
2023,April,10-04-2023,02:00,Central University,PM2.5,µg/m³,28.0,
2023,April,10-04-2023,02:00,Central University,PM10,µg/m³,85.0,
2023,April,10-04-2023,02:00,Central University,Benzene,µg/m³,0.3509,
2023,April,10-04-2023,02:00,Central University,Toluene,µg/m³,0.377,
2023,April,10-04-2023,02:00,Central University,Xylene,µg/m³,0.0,
2023,April,10-04-2023,02:00,Central University,AT,°C,25.3,
2023,April,10-04-2023,02:00,Central University,RH,%,49.4,
2023,April,10-04-2023,02:00,Central University,WS,m/s,0.3,
2023,April,10-04-2023,02:00,Central University,WD,°,311.0,
2023,April,10-04-2023,02:00,Central University,SR,W/m²,23.0,
2023,April,10-04-2023,02:00,Central University,BP,mmHg,713.88,
2023,April,10-04-2023,02:00,Central University,RF,mm,0.0,
2023,April,10-04-2023,02:00,ECIL KAPRA,Temp,degreC,25.74,
2023,April,10-04-2023,02:00,ECIL KAPRA,Xylene,ug/m3,2.82,
2023,April,10-04-2023,02:00,ECIL KAPRA,SR,W/m2,0,
2023,April,10-04-2023,02:00,ECIL KAPRA,MP-Xylene,ug/m3,3.41,
2023,April,10-04-2023,02:00,ECIL KAPRA,Benzene,ug/m3,2.96,
2023,April,10-04-2023,02:00,ECIL KAPRA,Toluene,ug/m3,1.74,
2023,April,10-04-2023,02:00,ECIL KAPRA,ETHBENZ,ug/m3,0.99,
2023,April,10-04-2023,02:00,ECIL KAPRA,RH,%,49.23,
2023,April,10-04-2023,02:00,ECIL KAPRA,WD,DEGREE,75.85,
2023,April,10-04-2023,02:00,ECIL KAPRA,WS,m/s,0.3,
2023,April,10-04-2023,02:00,ECIL KAPRA,NO2,ug/m3,5.68,
2023,April,10-04-2023,02:00,ECIL KAPRA,SO2,ug/m3,7.82,
2023,April,10-04-2023,02:00,ECIL KAPRA,CO,mg/m3,0.3,
2023,April,10-04-2023,02:00,ECIL KAPRA,NO,ug/m3,2.62,
2023,April,10-04-2023,02:00,ECIL KAPRA,NH3,ug/m3,10.71,
2023,April,10-04-2023,02:00,ECIL KAPRA,Ozone,ug/m3,22.67,
2023,April,10-04-2023,02:00,ECIL KAPRA,NOx,ppb,7.78,
2023,April,10-04-2023,02:00,ECIL KAPRA,PM10,ug/m3,110.68,
2023,April,10-04-2023,02:00,ECIL KAPRA,PM2.5,ug/m3,45.5,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,CO,mg/m³,0.14885,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,Ozone,µg/m³,44.0804,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,NO,µg/m³,7.5645,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,NO2,µg/m³,2.162,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,NOx,ppb,7.3,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,NH3,µg/m³,4.368,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,SO2,µg/m³,15.4318,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,PM2.5,µg/m³,30.0,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,PM10,µg/m³,73.0,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,AT,°C,26.91,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,RH,%,55.53,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,WD,°,328.0,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,SR,W/m²,25.82,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,BP,mmHg,723.0,
2023,April,10-04-2023,02:00,ICRISAT Patancheru,RF,mm,0.0,
2023,April,10-04-2023,02:00,IDA Pashamylaram,CO,mg/m³,0.81295,
2023,April,10-04-2023,02:00,IDA Pashamylaram,Ozone,µg/m³,5.6644,
2023,April,10-04-2023,02:00,IDA Pashamylaram,NO,µg/m³,0.9348,
2023,April,10-04-2023,02:00,IDA Pashamylaram,NO2,µg/m³,1.3912,
2023,April,10-04-2023,02:00,IDA Pashamylaram,NOx,ppb,1.5,
2023,April,10-04-2023,02:00,IDA Pashamylaram,NH3,µg/m³,0.7,
2023,April,10-04-2023,02:00,IDA Pashamylaram,SO2,µg/m³,6.6024,
2023,April,10-04-2023,02:00,IDA Pashamylaram,PM2.5,µg/m³,34.0,
2023,April,10-04-2023,02:00,IDA Pashamylaram,PM10,µg/m³,82.0,
2023,April,10-04-2023,02:00,IDA Pashamylaram,Benzene,µg/m³,2.3925,
2023,April,10-04-2023,02:00,IDA Pashamylaram,Toluene,µg/m³,5.4288,
2023,April,10-04-2023,02:00,IDA Pashamylaram,Xylene,µg/m³,2.2568,
2023,April,10-04-2023,02:00,IDA Pashamylaram,AT,°C,25.5,
2023,April,10-04-2023,02:00,IDA Pashamylaram,RH,%,71.4,
2023,April,10-04-2023,02:00,IDA Pashamylaram,WS,m/s,1.1,
2023,April,10-04-2023,02:00,IDA Pashamylaram,WD,°,274.0,
2023,April,10-04-2023,02:00,IDA Pashamylaram,SR,W/m²,15.0,
2023,April,10-04-2023,02:00,IDA Pashamylaram,BP,mmHg,727.0,
2023,April,10-04-2023,02:00,IDA Pashamylaram,RF,mm,0.0,
2023,April,10-04-2023,02:00,IITH,NO2,ug/m3,5.24,
2023,April,10-04-2023,02:00,IITH,NH3,ug/m3,8.2,
2023,April,10-04-2023,02:00,IITH,Toluene,ug/m3,2.43,
2023,April,10-04-2023,02:00,IITH,Benzene,ug/m3,1.91,
2023,April,10-04-2023,02:00,IITH,Ozone,ug/m3,19.27,
2023,April,10-04-2023,02:00,IITH,NO,ug/m3,2.49,
2023,April,10-04-2023,02:00,IITH,ETHBENZ,ug/m3,1.41,
2023,April,10-04-2023,02:00,IITH,PM2.5,ug/m3,40.26,
2023,April,10-04-2023,02:00,IITH,NOx,ppb,7.9,
2023,April,10-04-2023,02:00,IITH,CO,mg/m3,0.6,
2023,April,10-04-2023,02:00,IITH,SO2,ug/m3,6.23,
2023,April,10-04-2023,02:00,IITH,PM10,ug/m3,58.5,
2023,April,10-04-2023,02:00,IITH,Temp,degreC,25.3,
2023,April,10-04-2023,02:00,IITH,SR,W/m2,11.83,
2023,April,10-04-2023,02:00,IITH,MP-Xylene,ug/m3,0.85,
2023,April,10-04-2023,02:00,IITH,WD,DEGREE,133.44,
2023,April,10-04-2023,02:00,IITH,Xylene,ug/m3,0.7,
2023,April,10-04-2023,02:00,IITH,WS,m/s,1.25,
2023,April,10-04-2023,02:00,IITH,RH,%,49.09,
2023,April,10-04-2023,02:00,KHAIRTHABAD,PM2.5,ug/m3,35.53,
2023,April,10-04-2023,02:00,KHAIRTHABAD,Temp,degreC,27.7,
2023,April,10-04-2023,02:00,KHAIRTHABAD,Xylene,ug/m3,2.32,
2023,April,10-04-2023,02:00,KHAIRTHABAD,SO2,ug/m3,10.15,
2023,April,10-04-2023,02:00,KHAIRTHABAD,SR,W/m2,0,
2023,April,10-04-2023,02:00,KHAIRTHABAD,CO,mg/m3,0.26,
2023,April,10-04-2023,02:00,KHAIRTHABAD,WS,m/s,1.61,
2023,April,10-04-2023,02:00,KHAIRTHABAD,PM10,ug/m3,73.35,
2023,April,10-04-2023,02:00,KHAIRTHABAD,RH,%,64.51,
2023,April,10-04-2023,02:00,KHAIRTHABAD,WD,DEGREE,29.69,
2023,April,10-04-2023,02:00,KHAIRTHABAD,NH3,ug/m3,6.91,
2023,April,10-04-2023,02:00,KHAIRTHABAD,NO2,ug/m3,7.32,
2023,April,10-04-2023,02:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.78,
2023,April,10-04-2023,02:00,KHAIRTHABAD,NO,ug/m3,4.6,
2023,April,10-04-2023,02:00,KHAIRTHABAD,Benzene,ug/m3,0.27,
2023,April,10-04-2023,02:00,KHAIRTHABAD,Ozone,ug/m3,42.17,
2023,April,10-04-2023,02:00,KHAIRTHABAD,Toluene,ug/m3,1.01,
2023,April,10-04-2023,02:00,KHAIRTHABAD,NOx,ppb,12.17,
2023,April,10-04-2023,02:00,KHAIRTHABAD,MP-Xylene,ug/m3,1.97,
2023,April,10-04-2023,02:00,KOMPALLY,NO2,ug/m3,10.87,
2023,April,10-04-2023,02:00,KOMPALLY,NOx,ppb,18.67,
2023,April,10-04-2023,02:00,KOMPALLY,SR,W/m2,0,
2023,April,10-04-2023,02:00,KOMPALLY,Toluene,ug/m3,1.34,
2023,April,10-04-2023,02:00,KOMPALLY,NO,ug/m3,7.62,
2023,April,10-04-2023,02:00,KOMPALLY,MP-Xylene,ug/m3,4.85,
2023,April,10-04-2023,02:00,KOMPALLY,ETHBENZ,ug/m3,2.45,
2023,April,10-04-2023,02:00,KOMPALLY,Xylene,ug/m3,3.35,
2023,April,10-04-2023,02:00,KOMPALLY,PM2.5,ug/m3,57.06,
2023,April,10-04-2023,02:00,KOMPALLY,WS,m/s,0.27,
2023,April,10-04-2023,02:00,KOMPALLY,SO2,ug/m3,11.37,
2023,April,10-04-2023,02:00,KOMPALLY,Ozone,ug/m3,6.45,
2023,April,10-04-2023,02:00,KOMPALLY,PM10,ug/m3,77.11,
2023,April,10-04-2023,02:00,KOMPALLY,NH3,ug/m3,8.53,
2023,April,10-04-2023,02:00,KOMPALLY,CO,mg/m3,0.69,
2023,April,10-04-2023,02:00,KOMPALLY,RH,%,45.21,
2023,April,10-04-2023,02:00,KOMPALLY,Benzene,ug/m3,1.65,
2023,April,10-04-2023,02:00,KOMPALLY,Temp,degreC,26.35,
2023,April,10-04-2023,02:00,KOMPALLY,WD,DEGREE,139.78,
2023,April,10-04-2023,02:00,MALAKPET,NO,ug/m3,5.59,
2023,April,10-04-2023,02:00,MALAKPET,MP-Xylene,ug/m3,1.86,
2023,April,10-04-2023,02:00,MALAKPET,PM10,ug/m3,64.54,
2023,April,10-04-2023,02:00,MALAKPET,Ozone,ug/m3,11.72,
2023,April,10-04-2023,02:00,MALAKPET,CO,mg/m3,0.41,
2023,April,10-04-2023,02:00,MALAKPET,Toluene,ug/m3,0.57,
2023,April,10-04-2023,02:00,MALAKPET,NOx,ppb,10.55,
2023,April,10-04-2023,02:00,MALAKPET,SO2,ug/m3,6.51,
2023,April,10-04-2023,02:00,MALAKPET,ETHBENZ,ug/m3,1.22,
2023,April,10-04-2023,02:00,MALAKPET,PM2.5,ug/m3,34.75,
2023,April,10-04-2023,02:00,MALAKPET,WD,DEGREE,153.26,
2023,April,10-04-2023,02:00,MALAKPET,NH3,ug/m3,9.72,
2023,April,10-04-2023,02:00,MALAKPET,RH,%,45.5,
2023,April,10-04-2023,02:00,MALAKPET,SR,W/m2,0,
2023,April,10-04-2023,02:00,MALAKPET,Temp,degreC,30.75,
2023,April,10-04-2023,02:00,MALAKPET,Benzene,ug/m3,0.94,
2023,April,10-04-2023,02:00,MALAKPET,WS,m/s,0.08,
2023,April,10-04-2023,02:00,MALAKPET,Xylene,ug/m3,2.33,
2023,April,10-04-2023,02:00,MALAKPET,NO2,ug/m3,9.64,
2023,April,10-04-2023,02:00,NACHARAM,Ozone,ug/m3,18.62,
2023,April,10-04-2023,02:00,NACHARAM,MP-Xylene,ug/m3,3.66,
2023,April,10-04-2023,02:00,NACHARAM,Benzene,ug/m3,2.62,
2023,April,10-04-2023,02:00,NACHARAM,Toluene,ug/m3,1.75,
2023,April,10-04-2023,02:00,NACHARAM,WS,m/s,0.35,
2023,April,10-04-2023,02:00,NACHARAM,Xylene,ug/m3,6.38,
2023,April,10-04-2023,02:00,NACHARAM,SO2,ug/m3,8.54,
2023,April,10-04-2023,02:00,NACHARAM,Temp,degreC,25.77,
2023,April,10-04-2023,02:00,NACHARAM,CO,mg/m3,0.39,
2023,April,10-04-2023,02:00,NACHARAM,SR,W/m2,2.2,
2023,April,10-04-2023,02:00,NACHARAM,NO,ug/m3,6.42,
2023,April,10-04-2023,02:00,NACHARAM,NOx,ppb,12.79,
2023,April,10-04-2023,02:00,NACHARAM,PM2.5,ug/m3,1.53,
2023,April,10-04-2023,02:00,NACHARAM,RH,%,54.15,
2023,April,10-04-2023,02:00,NACHARAM,NO2,ug/m3,6.78,
2023,April,10-04-2023,02:00,NACHARAM,NH3,ug/m3,10.71,
2023,April,10-04-2023,02:00,NACHARAM,PM10,ug/m3,92.21,
2023,April,10-04-2023,02:00,NACHARAM,WD,DEGREE,163.9,
2023,April,10-04-2023,02:00,NACHARAM,ETHBENZ,ug/m3,2.61,
2023,April,10-04-2023,02:00,Sanathnagar,CO,mg/m³,0.9389,
2023,April,10-04-2023,02:00,Sanathnagar,Ozone,µg/m³,9.408,
2023,April,10-04-2023,02:00,Sanathnagar,NO,µg/m³,5.4489,
2023,April,10-04-2023,02:00,Sanathnagar,NO2,µg/m³,10.8852,
2023,April,10-04-2023,02:00,Sanathnagar,NOx,ppb,10.22,
2023,April,10-04-2023,02:00,Sanathnagar,SO2,µg/m³,2.096,
2023,April,10-04-2023,02:00,Sanathnagar,PM2.5,µg/m³,74.0,
2023,April,10-04-2023,02:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,April,10-04-2023,02:00,Sanathnagar,Toluene,µg/m³,0.3016,
2023,April,10-04-2023,02:00,Sanathnagar,Xylene,µg/m³,0.3472,
2023,April,10-04-2023,02:00,Sanathnagar,AT,°C,22.17,
2023,April,10-04-2023,02:00,Sanathnagar,RH,%,46.22,
2023,April,10-04-2023,02:00,Sanathnagar,BP,mmHg,716.0,
2023,April,10-04-2023,02:00,Sanathnagar,SR,W/m²,3.0,
2023,April,10-04-2023,02:00,Sanathnagar,WD,°,221.0,
2023,April,10-04-2023,02:00,Sanathnagar,WS,m/s,0.85,
2023,April,10-04-2023,02:00,Zoo Park,CO,mg/m³,1.0763,
2023,April,10-04-2023,02:00,Zoo Park,Ozone,µg/m³,13.5436,
2023,April,10-04-2023,02:00,Zoo Park,NO,µg/m³,2.4477,
2023,April,10-04-2023,02:00,Zoo Park,NO2,µg/m³,24.4212,
2023,April,10-04-2023,02:00,Zoo Park,NOx,ppb,14.98,
2023,April,10-04-2023,02:00,Zoo Park,NH3,µg/m³,4.753,
2023,April,10-04-2023,02:00,Zoo Park,SO2,µg/m³,5.2138,
2023,April,10-04-2023,02:00,Zoo Park,PM2.5,µg/m³,46.0,
2023,April,10-04-2023,02:00,Zoo Park,PM10,µg/m³,176.0,
2023,April,10-04-2023,02:00,Zoo Park,Benzene,µg/m³,3.6047,
2023,April,10-04-2023,02:00,Zoo Park,Toluene,µg/m³,13.9867,
2023,April,10-04-2023,02:00,Zoo Park,Xylene,µg/m³,2.3436,
2023,April,10-04-2023,02:00,Zoo Park,AT,°C,26.6,
2023,April,10-04-2023,02:00,Zoo Park,RH,%,51.5,
2023,April,10-04-2023,02:00,Zoo Park,WS,m/s,1.2,
2023,April,10-04-2023,02:00,Zoo Park,WD,°,200.0,
2023,April,10-04-2023,02:00,Zoo Park,SR,W/m²,69.0,
2023,April,10-04-2023,02:00,Zoo Park,BP,mmHg,716.0,
2023,April,10-04-2023,02:00,Zoo Park,RF,mm,0.0,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,CO,mg/m³,1.3053,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,Ozone,µg/m³,21.2464,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,NO,µg/m³,2.6445,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,NO2,µg/m³,1.6356,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,NOx,ppb,3.02,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,NH3,µg/m³,2.681,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,SO2,µg/m³,4.6636,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,PM2.5,µg/m³,31.0,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,PM10,µg/m³,101.0,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,Toluene,µg/m³,0.0377,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,AT,°C,23.36,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,RH,%,50.5,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,WS,m/s,0.4,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,WD,°,141.0,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,BP,mmHg,711.0,
2023,April,10-04-2023,03:00,Bollaram Industrial Area,RF,mm,0.0,
2023,April,10-04-2023,03:00,Central University,CO,mg/m³,0.2748,
2023,April,10-04-2023,03:00,Central University,Ozone,µg/m³,19.012,
2023,April,10-04-2023,03:00,Central University,NO,µg/m³,0.9225,
2023,April,10-04-2023,03:00,Central University,NO2,µg/m³,29.5912,
2023,April,10-04-2023,03:00,Central University,NOx,PPB,16.43,
2023,April,10-04-2023,03:00,Central University,NH3,µg/m³,9.212,
2023,April,10-04-2023,03:00,Central University,SO2,µg/m³,8.8294,
2023,April,10-04-2023,03:00,Central University,PM2.5,µg/m³,29.0,
2023,April,10-04-2023,03:00,Central University,PM10,µg/m³,87.0,
2023,April,10-04-2023,03:00,Central University,Benzene,µg/m³,0.2552,
2023,April,10-04-2023,03:00,Central University,Toluene,µg/m³,0.3393,
2023,April,10-04-2023,03:00,Central University,Xylene,µg/m³,0.0,
2023,April,10-04-2023,03:00,Central University,AT,°C,24.7,
2023,April,10-04-2023,03:00,Central University,RH,%,50.5,
2023,April,10-04-2023,03:00,Central University,WS,m/s,0.3,
2023,April,10-04-2023,03:00,Central University,WD,°,317.0,
2023,April,10-04-2023,03:00,Central University,SR,W/m²,23.0,
2023,April,10-04-2023,03:00,Central University,BP,mmHg,713.48,
2023,April,10-04-2023,03:00,Central University,RF,mm,0.0,
2023,April,10-04-2023,03:00,ECIL KAPRA,SO2,ug/m3,7.86,
2023,April,10-04-2023,03:00,ECIL KAPRA,SR,W/m2,0,
2023,April,10-04-2023,03:00,ECIL KAPRA,WS,m/s,0.26,
2023,April,10-04-2023,03:00,ECIL KAPRA,Temp,degreC,25.02,
2023,April,10-04-2023,03:00,ECIL KAPRA,RH,%,49.54,
2023,April,10-04-2023,03:00,ECIL KAPRA,NO2,ug/m3,5.75,
2023,April,10-04-2023,03:00,ECIL KAPRA,WD,DEGREE,144.76,
2023,April,10-04-2023,03:00,ECIL KAPRA,NOx,ppb,7.69,
2023,April,10-04-2023,03:00,ECIL KAPRA,NO,ug/m3,2.53,
2023,April,10-04-2023,03:00,ECIL KAPRA,CO,mg/m3,0.29,
2023,April,10-04-2023,03:00,ECIL KAPRA,Xylene,ug/m3,2.02,
2023,April,10-04-2023,03:00,ECIL KAPRA,Toluene,ug/m3,1.48,
2023,April,10-04-2023,03:00,ECIL KAPRA,ETHBENZ,ug/m3,0.58,
2023,April,10-04-2023,03:00,ECIL KAPRA,NH3,ug/m3,10.78,
2023,April,10-04-2023,03:00,ECIL KAPRA,MP-Xylene,ug/m3,1.88,
2023,April,10-04-2023,03:00,ECIL KAPRA,Benzene,ug/m3,1.95,
2023,April,10-04-2023,03:00,ECIL KAPRA,PM2.5,ug/m3,45.53,
2023,April,10-04-2023,03:00,ECIL KAPRA,Ozone,ug/m3,22.55,
2023,April,10-04-2023,03:00,ECIL KAPRA,PM10,ug/m3,110.64,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,CO,mg/m³,0.14885,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,Ozone,µg/m³,43.7668,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,NO,µg/m³,7.4046,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,NO2,µg/m³,2.6132,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,NOx,ppb,7.42,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,NH3,µg/m³,4.172,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,SO2,µg/m³,17.292,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,PM2.5,µg/m³,37.0,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,PM10,µg/m³,82.0,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,AT,°C,26.41,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,RH,%,57.87,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,WD,°,330.0,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,SR,W/m²,25.79,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,BP,mmHg,723.0,
2023,April,10-04-2023,03:00,ICRISAT Patancheru,RF,mm,0.0,
2023,April,10-04-2023,03:00,IDA Pashamylaram,CO,mg/m³,0.8244,
2023,April,10-04-2023,03:00,IDA Pashamylaram,Ozone,µg/m³,7.1148,
2023,April,10-04-2023,03:00,IDA Pashamylaram,NO,µg/m³,0.9102,
2023,April,10-04-2023,03:00,IDA Pashamylaram,NO2,µg/m³,1.3348,
