Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1403,314,314-12-000003,WO-000058,22/11/2012,228708,27700,201008,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1404,314,314-12-000003,WO-000058,22/11/2012,228208,27680,200528,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1405,314,314-12-000003,WO-000058,22/11/2012,228708,27730,200978,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1406,314,314-12-000003,WO-000058,22/11/2012,228708,27760,200948,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1407,314,314-12-000003,WO-000058,22/11/2012,228708,28880,199828,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1408,314,314-12-000003,WO-000058,22/11/2012,384786,52345,332441,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1409,314,314-12-000003,WO-000058,22/11/2012,419486,59170,360316,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1410,314,314-12-000003,WO-000058,22/11/2012,209893,28560,181333,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1411,314,314-12-000003,WO-000058,22/11/2012,210193,28620,181573,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1412,314,314-12-000003,WO-000058,22/11/2012,209893,28620,181273,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1413,314,314-12-000003,WO-000058,22/11/2012,396386,51990,344396,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1414,314,314-12-000003,WO-000058,22/11/2012,709208,104419,604789,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1415,314,314-12-000003,WO-000058,22/11/2012,456517,57110,399407,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1416,314,314-12-000003,WO-000058,22/11/2012,456817,56730,400087,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1417,314,314-12-000003,WO-000058,22/11/2012,455917,56100,399817,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1418,314,314-12-000003,WO-000058,22/11/2012,228708,27700,201008,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1419,314,314-12-000003,WO-000058,22/11/2012,228208,27680,200528,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1420,314,314-12-000003,WO-000058,22/11/2012,228708,27730,200978,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1421,314,314-12-000003,WO-000058,22/11/2012,228708,27760,200948,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1422,314,314-12-000003,WO-000058,22/11/2012,228708,28880,199828,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1423,314,314-12-000003,WO-000058,22/11/2012,384786,52345,332441,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1424,314,314-12-000003,WO-000058,22/11/2012,419486,59170,360316,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1425,314,314-12-000003,WO-000058,22/11/2012,209893,28560,181333,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1426,314,314-12-000003,WO-000058,22/11/2012,210193,28620,181573,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1427,314,314-12-000003,WO-000058,22/11/2012,209893,28620,181273,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1428,314,314-12-000003,WO-000058,22/11/2012,396386,51990,344396,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1429,314,314-12-000003,WO-000058,22/11/2012,709208,104419,604789,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1430,314,314-12-000003,WO-000058,22/11/2012,456517,57110,399407,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1431,314,314-12-000003,WO-000058,22/11/2012,456817,56730,400087,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1432,314,314-12-000003,WO-000058,22/11/2012,455917,56100,399817,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1433,314,314-12-000003,WO-000058,22/11/2012,228708,27700,201008,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1434,314,314-12-000003,WO-000058,22/11/2012,228208,27680,200528,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1435,314,314-12-000003,WO-000058,22/11/2012,228708,27730,200978,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1436,314,314-12-000003,WO-000058,22/11/2012,228708,27760,200948,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1437,314,314-12-000003,WO-000058,22/11/2012,228708,28880,199828,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1438,314,314-12-000003,WO-000058,22/11/2012,384786,52345,332441,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1439,314,314-12-000003,WO-000058,22/11/2012,419486,59170,360316,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1440,314,314-12-000003,WO-000058,22/11/2012,209893,28560,181333,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1441,314,314-12-000003,WO-000058,22/11/2012,210193,28620,181573,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1442,314,314-12-000003,WO-000058,22/11/2012,209893,28620,181273,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1443,314,314-12-000003,WO-000058,22/11/2012,396386,51990,344396,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1444,314,314-12-000003,WO-000058,22/11/2012,709208,104419,604789,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1445,314,314-12-000003,WO-000058,22/11/2012,456517,57110,399407,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1446,314,314-12-000003,WO-000058,22/11/2012,456817,56730,400087,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1447,314,314-12-000003,WO-000058,22/11/2012,455917,56100,399817,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1448,314,314-12-000003,WO-000058,22/11/2012,228708,27700,201008,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1449,314,314-12-000003,WO-000058,22/11/2012,228208,27680,200528,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1450,314,314-12-000003,WO-000058,22/11/2012,228708,27730,200978,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1451,314,314-12-000003,WO-000058,22/11/2012,228708,27760,200948,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1452,314,314-12-000003,WO-000058,22/11/2012,228708,28880,199828,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1453,314,314-12-000003,WO-000058,22/11/2012,384786,52345,332441,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1454,314,314-12-000003,WO-000058,22/11/2012,419486,59170,360316,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1455,314,314-12-000003,WO-000058,22/11/2012,209893,28560,181333,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1456,314,314-12-000003,WO-000058,22/11/2012,210193,28620,181573,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1457,314,314-12-000003,WO-000058,22/11/2012,209893,28620,181273,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1458,314,314-12-000003,WO-000058,22/11/2012,396386,51990,344396,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1459,314,314-12-000003,WO-000058,22/11/2012,709208,104419,604789,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1460,314,314-12-000003,WO-000058,22/11/2012,456517,57110,399407,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1461,314,314-12-000003,WO-000058,22/11/2012,456817,56730,400087,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1462,314,314-12-000003,WO-000058,22/11/2012,455917,56100,399817,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1463,314,314-12-000003,WO-000058,22/11/2012,228708,27700,201008,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1464,314,314-12-000003,WO-000058,22/11/2012,228208,27680,200528,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1465,314,314-12-000003,WO-000058,22/11/2012,228708,27730,200978,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1466,314,314-12-000003,WO-000058,22/11/2012,228708,27760,200948,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1467,314,314-12-000003,WO-000058,22/11/2012,228708,28880,199828,Annual Street light maintenance at ward no 22 and 33 Package-E3,SHAH ELECTRICALS
1468,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1469,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1470,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1471,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1472,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1473,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1474,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1475,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1476,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1477,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1478,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1479,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1480,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1481,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1482,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1483,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1484,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1485,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1486,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1487,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1488,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1489,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1490,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1491,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1492,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1493,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1494,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1495,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1496,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1497,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1498,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1499,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1500,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1501,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1502,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1503,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1504,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1505,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1506,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1507,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1508,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1509,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1510,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1511,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1512,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1513,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1514,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1515,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1516,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1517,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1518,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1519,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1520,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1521,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1522,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1523,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1524,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1525,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1526,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1527,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1528,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1529,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1530,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1531,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1532,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1533,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1534,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1535,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1536,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1537,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1538,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1539,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
1540,314,314-12-000006,WO-000056,22/11/2012,166585,22680,143905,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1541,314,314-12-000006,WO-000056,22/11/2012,176385,24130,152255,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1542,314,314-12-000006,WO-000056,22/11/2012,87892,11530,76362,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1543,314,314-12-000006,WO-000056,22/11/2012,87592,11530,76062,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1544,314,314-12-000006,WO-000056,22/11/2012,86992,11450,75542,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1545,314,314-12-000006,WO-000056,22/11/2012,146385,19250,127135,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1546,314,314-12-000006,WO-000056,22/11/2012,87592,11510,76082,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1547,314,314-12-000006,WO-000056,22/11/2012,173385,21730,151655,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1548,314,314-12-000006,WO-000056,22/11/2012,173085,21540,151545,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1549,314,314-12-000006,WO-000056,22/11/2012,172485,21250,151235,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1550,314,314-12-000006,WO-000056,22/11/2012,88192,10690,77502,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1551,314,314-12-000006,WO-000056,22/11/2012,87692,10640,77052,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1552,314,314-12-000006,WO-000056,22/11/2012,87192,10590,76602,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1553,314,314-12-000006,WO-000056,22/11/2012,87192,10610,76582,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1554,314,314-12-000006,WO-000056,22/11/2012,87192,10620,76572,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1555,314,314-12-000006,WO-000056,22/11/2012,87192,11400,75792,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1556,314,314-12-000006,WO-000056,22/11/2012,166585,22680,143905,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1557,314,314-12-000006,WO-000056,22/11/2012,176385,24130,152255,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1558,314,314-12-000006,WO-000056,22/11/2012,87892,11530,76362,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1559,314,314-12-000006,WO-000056,22/11/2012,87592,11530,76062,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1560,314,314-12-000006,WO-000056,22/11/2012,86992,11450,75542,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1561,314,314-12-000006,WO-000056,22/11/2012,146385,19250,127135,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1562,314,314-12-000006,WO-000056,22/11/2012,87592,11510,76082,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1563,314,314-12-000006,WO-000056,22/11/2012,173385,21730,151655,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1564,314,314-12-000006,WO-000056,22/11/2012,173085,21540,151545,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1565,314,314-12-000006,WO-000056,22/11/2012,172485,21250,151235,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1566,314,314-12-000006,WO-000056,22/11/2012,88192,10690,77502,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1567,314,314-12-000006,WO-000056,22/11/2012,87692,10640,77052,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1568,314,314-12-000006,WO-000056,22/11/2012,87192,10590,76602,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1569,314,314-12-000006,WO-000056,22/11/2012,87192,10610,76582,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1570,314,314-12-000006,WO-000056,22/11/2012,87192,10620,76572,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1571,314,314-12-000006,WO-000056,22/11/2012,87192,11400,75792,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1572,314,314-12-000006,WO-000056,22/11/2012,166585,22680,143905,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1573,314,314-12-000006,WO-000056,22/11/2012,176385,24130,152255,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1574,314,314-12-000006,WO-000056,22/11/2012,87892,11530,76362,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1575,314,314-12-000006,WO-000056,22/11/2012,87592,11530,76062,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1576,314,314-12-000006,WO-000056,22/11/2012,86992,11450,75542,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1577,314,314-12-000006,WO-000056,22/11/2012,146385,19250,127135,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1578,314,314-12-000006,WO-000056,22/11/2012,87592,11510,76082,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1579,314,314-12-000006,WO-000056,22/11/2012,173385,21730,151655,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1580,314,314-12-000006,WO-000056,22/11/2012,173085,21540,151545,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1581,314,314-12-000006,WO-000056,22/11/2012,172485,21250,151235,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1582,314,314-12-000006,WO-000056,22/11/2012,88192,10690,77502,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1583,314,314-12-000006,WO-000056,22/11/2012,87692,10640,77052,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1584,314,314-12-000006,WO-000056,22/11/2012,87192,10590,76602,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1585,314,314-12-000006,WO-000056,22/11/2012,87192,10610,76582,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1586,314,314-12-000006,WO-000056,22/11/2012,87192,10620,76572,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1587,314,314-12-000006,WO-000056,22/11/2012,87192,11400,75792,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
1588,314,314-12-000006,WO-000056,22/11/2012,166585,22680,143905,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
