﻿SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
27361715311,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27220900136,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230700247,2017-18,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,3
27031206701,2017-18,3,0,2,2,0,0,0,0,0,0,0,0,2,1,0,4,0,0,0,0,0,0,0,0
27180315601,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27140200506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27271200512,2017-18,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27351000517,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27020200501,2017-18,13,10,11,5,0,0,0,0,0,0,0,0,12,9,13,7,0,0,0,0,0,0,0,0
27010112001,2017-18,3,4,2,4,0,0,0,0,0,0,0,0,3,1,2,1,0,0,0,0,0,0,0,0
27320307101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27191106103,2017-18,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27100300801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27260503412,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
27270300703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27010300504,2017-18,3,2,5,1,6,1,3,0,0,0,0,0,2,7,4,5,2,6,3,0,0,0,0,0
27340302508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27230700217,2017-18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
27230600115,2017-18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27240212001,2017-18,4,0,0,0,2,8,1,0,0,0,0,0,5,1,3,0,0,4,2,0,0,0,0,0
27141415332,2017-18,0,0,0,0,0,0,0,0,0,7,2,4,0,0,0,0,0,0,0,0,2,0,0,1
27141415311,2017-18,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
27190103809,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27270700109,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251300102,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27260508201,2017-18,2,2,5,2,0,0,0,0,0,0,0,0,3,4,7,0,0,0,0,0,0,0,0,0
27251008003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27080605801,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27190901101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27040105106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201007911,2017-18,2,4,5,3,0,0,0,0,0,0,0,0,2,3,2,2,0,0,0,0,0,0,0,0
27020207203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,16,8,10,1,0,0,0,0,0,0,0,0
27151703902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230600191,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27070114701,2017-18,6,0,0,1,0,0,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,0,0,0
27201007918,2017-18,0,0,0,0,2,4,1,5,6,7,14,24,0,0,0,0,3,1,0,2,4,4,1,10
27120207702,2017-18,0,0,0,0,4,5,10,17,13,23,23,38,0,0,0,0,5,6,9,14,14,21,27,50
27230700277,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27071108713,2017-18,1,0,0,2,2,0,0,0,0,1,0,0,0,2,1,1,1,0,1,2,1,0,0,0
27100405903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27040312301,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
27060201902,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
27160109001,2017-18,2,2,3,5,4,0,0,0,0,0,0,0,3,10,8,6,5,0,0,0,0,0,0,0
27230600172,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27240607101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27110407710,2017-18,0,0,0,0,0,1,1,4,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
27190110601,2017-18,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27100309704,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27031201718,2017-18,0,0,0,0,13,9,10,13,11,6,0,0,0,0,0,0,9,8,11,5,10,3,0,0
27200101104,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0
27320104401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27290209201,2017-18,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27190501601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27271012302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340304404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280605602,2017-18,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1
27251500606,2017-18,1,0,3,0,2,2,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0
27200505103,2017-18,0,0,0,0,0,0,0,26,31,17,0,0,0,0,0,0,0,0,0,20,28,26,0,0
27300307301,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
27151000901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320918502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050117015,2017-18,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,6,1
27030509304,2017-18,0,0,0,0,2,3,1,3,4,2,0,0,0,0,0,0,1,8,0,0,1,2,0,0
27361715367,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27040508801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
27151509103,2017-18,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
27141310901,2017-18,3,1,0,0,1,1,1,2,0,0,0,0,0,2,0,1,2,1,0,0,0,0,0,0
27270100109,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27240805501,2017-18,2,4,4,3,0,0,0,0,0,0,0,0,4,0,2,4,0,0,0,0,0,0,0,0
27180311002,2017-18,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,2,0,0
27140404103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
27211402603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27290802002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27130302001,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,1,0,1,0,0,0,0,0,0
27350206407,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27211402405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361101703,2017-18,8,4,8,8,5,0,0,0,0,0,0,0,8,9,11,7,2,0,0,0,0,0,0,0
27141311427,2017-18,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,1,3
27030305210,2017-18,0,0,0,0,1,1,2,8,21,17,10,12,0,0,0,0,0,1,3,8,11,10,5,15
27201510104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
27050207102,2017-18,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,2,0,0,0,1,0,5
27050411301,2017-18,4,2,2,1,1,0,0,0,0,0,0,0,5,1,2,4,4,0,0,0,0,0,0,0
27140809901,2017-18,1,1,0,1,1,2,4,0,0,0,0,0,1,0,1,1,2,4,4,0,0,0,0,0
27300207502,2017-18,0,0,0,0,2,1,5,1,6,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0
27151509904,2017-18,2,0,2,2,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0
27130207701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27040901412,2017-18,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,9,6
27160406203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27070612901,2017-18,5,8,3,3,2,0,0,0,0,0,0,0,3,6,4,3,2,0,0,0,0,0,0,0
27120103001,2017-18,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0
27110202802,2017-18,0,0,0,0,0,0,0,1,1,4,1,0,0,0,0,0,0,0,0,1,2,2,2,6
27361907201,2017-18,6,4,6,7,5,7,8,5,0,0,0,0,6,9,8,5,5,10,8,9,0,0,0,0
27010300503,2017-18,0,0,0,0,0,0,0,47,42,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27141408101,2017-18,4,1,3,3,3,1,0,0,0,0,0,0,4,1,3,2,3,5,2,0,0,0,0,0
27180612302,2017-18,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340711106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320504807,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27190117508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310911703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27200808502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250410201,2017-18,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
27070406201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
27290706901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27151003402,2017-18,0,0,0,0,2,1,3,2,3,3,0,0,0,0,0,0,0,0,2,2,3,6,0,0
27310702002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27151314011,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201410801,2017-18,18,21,17,13,13,15,13,13,0,0,0,0,22,18,12,17,20,12,10,7,0,0,0,0
27310905901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310907501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27151302616,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27350705001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27290409011,2017-18,2,1,5,3,3,3,2,0,0,0,0,0,2,5,1,4,3,4,6,0,0,0,0,0
27140309201,2017-18,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
27080803202,2017-18,0,0,0,0,1,1,1,1,2,6,0,0,0,0,0,0,3,1,2,3,8,2,0,0
27050118902,2017-18,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
27361710712,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27120506201,2017-18,1,1,1,0,1,1,1,0,0,0,0,0,1,0,2,0,3,1,1,0,0,0,0,0
27311112601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340708002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250410108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340403708,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300410004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27080815301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
27211401004,2017-18,0,0,0,0,2,0,0,2,1,2,0,0,0,0,0,0,1,1,2,0,0,1,0,0
27340709501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27140501201,2017-18,0,2,0,2,0,0,0,0,0,0,0,0,1,2,1,1,2,0,0,0,0,0,0,0
27211215001,2017-18,2,4,6,8,10,15,16,8,0,0,0,0,4,6,1,3,20,23,25,14,0,0,0,0
27260507502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27360410005,2017-18,0,0,0,0,0,0,0,18,17,22,0,0,0,0,0,0,0,0,0,29,53,84,0,0
27211401003,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27151507804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27200205504,2017-18,0,0,0,0,0,0,0,30,22,21,0,0,0,0,0,0,0,0,0,15,9,10,0,0
27050119502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050704806,2017-18,0,1,1,1,1,0,0,1,0,0,0,0,2,0,2,2,0,1,2,2,0,0,0,0
27190401604,2017-18,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0
27300402701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27070912701,2017-18,2,2,3,2,2,3,3,0,0,0,0,0,0,6,2,0,0,1,2,0,0,0,0,0
27050411101,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361807303,2017-18,2,2,5,0,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0
27211402424,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27190303716,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27010111603,2017-18,9,26,21,24,24,21,18,0,0,0,0,0,11,12,17,20,25,17,13,0,0,0,0,0
27180603501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27151600901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27041007202,2017-18,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0
27361715328,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27260506902,2017-18,2,4,4,3,0,0,0,0,0,0,0,0,2,3,4,3,0,0,0,0,0,0,0,0
27361715341,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27261309921,2017-18,0,0,0,0,5,5,10,6,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27151702016,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
27251500608,2017-18,1,0,3,1,0,0,4,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
27151502301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250708008,2017-18,0,0,0,0,10,8,8,11,12,5,2,1,0,0,0,0,13,9,18,10,4,2,1,1
27030700501,2017-18,0,3,0,1,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0
27240106601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27030900801,2017-18,7,5,9,16,0,0,0,0,0,0,0,0,5,8,9,9,0,0,0,0,0,0,0,0
27250708004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310408507,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27220600160,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27141311415,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201700116,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
27310911701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27010501002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,11,12,14,19,0,0,0,0,0,0,0,0
27160414904,2017-18,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27351002106,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
27230700260,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27311027104,2017-18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,1
27020204601,2017-18,12,24,17,16,0,0,0,0,0,0,0,0,16,27,16,15,0,0,0,0,0,0,0,0
27190511301,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
27100401001,2017-18,1,0,1,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0
27330510201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27351002110,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
27240100102,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27190212101,2017-18,1,4,0,3,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0
27030305219,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27141311409,2017-18,1,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0
27190906602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27141309301,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
27200114202,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
27160305707,2017-18,0,0,0,0,2,3,4,2,5,6,0,0,0,0,0,0,1,4,3,8,5,5,0,0
27270616401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300502704,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27151202304,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
27251902803,2017-18,4,7,6,11,2,2,3,4,3,7,0,0,3,5,5,6,4,2,2,4,2,0,0,0
27230600197,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050118901,2017-18,0,0,0,0,0,2,1,3,4,5,2,0,0,0,0,0,1,0,1,2,0,4,1,6
27110105001,2017-18,1,2,2,1,2,0,1,0,0,0,0,0,5,2,1,2,3,1,3,0,0,0,0,0
27091300101,2017-18,3,4,5,1,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0
27120110301,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
27050211527,2017-18,1,2,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0
27240407102,2017-18,3,4,1,4,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0
27220600170,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
27110502901,2017-18,1,3,0,1,3,0,5,0,0,0,0,0,1,1,3,0,3,1,1,0,0,0,0,0
27100303801,2017-18,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
27190511102,2017-18,0,0,0,0,6,11,9,12,6,7,0,0,0,0,0,0,8,4,14,10,2,3,0,0
27260709301,2017-18,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0
27090500201,2017-18,1,0,1,0,0,1,0,2,0,0,0,0,1,0,2,0,2,2,0,3,0,0,0,0
27320812501,2017-18,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
27210502703,2017-18,1,1,1,0,0,1,1,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0
27041308002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27090711807,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
27330106901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310908401,2017-18,0,1,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0
27030105501,2017-18,1,2,4,1,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0
27091015507,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
27361101805,2017-18,6,4,5,6,0,0,0,0,0,0,0,0,5,1,4,3,0,0,0,0,0,0,0,0
27201007924,2017-18,0,0,0,0,0,0,0,0,0,0,57,38,0,0,0,0,0,0,0,0,0,0,37,32
27330604101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27210905201,2017-18,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0
27361715347,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27190800903,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27120601701,2017-18,0,0,0,1,3,2,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27210914702,2017-18,0,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
27130601401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27130715301,2017-18,2,2,0,3,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
27340806306,2017-18,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,3,6
27221200315,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27350501106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250904601,2017-18,1,0,3,0,1,2,1,0,0,0,0,0,0,0,1,2,4,0,0,0,0,0,0,0
27230600140,2017-18,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
27080704101,2017-18,2,1,0,1,0,0,0,0,0,0,0,0,3,3,1,1,0,0,0,0,0,0,0,0
27360301602,2017-18,6,4,5,2,0,0,0,0,0,0,0,0,4,6,7,9,0,0,0,0,0,0,0,0
27320600101,2017-18,1,0,0,4,2,0,4,1,0,0,0,0,0,0,0,5,2,1,1,3,0,0,0,0
27290501102,2017-18,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27281009904,2017-18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
27220800508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251207802,2017-18,1,1,2,6,0,0,0,0,0,0,0,0,1,2,1,0,2,0,0,0,0,0,0,0
27320704302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361707545,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27180405603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050704804,2017-18,3,4,4,3,0,0,0,0,0,0,0,0,3,5,4,1,0,0,0,0,0,0,0,0
27071108702,2017-18,3,1,4,4,7,2,3,2,0,0,0,0,2,1,2,2,0,0,1,0,0,0,0,0
27330510501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
27330410002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250317701,2017-18,0,2,2,1,1,2,1,0,0,0,0,0,0,5,1,0,5,2,2,0,0,0,0,0
27230700242,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230700284,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27060406501,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,3,2,4,2,0,0,0,0,0,0,0,0
