S.No,City Name,Service Level Progress (SLP) Score (Max:3000),Citizen Voice Score (Max:2250),Certification Score (Max:2250),Total Score (Max:7500)
1042,FARIDABAD,1727.88,1365.05,400,3492.94
1043,PORBANDAR,1601.37,1291.58,600,3492.94
1044,ULHASNAGAR,1270.98,1620.82,600,3491.8
1045,SIRONCHA,1526.83,1564.53,400,3491.35
1046,KHANAPUR_M,1670.55,1620.78,200,3491.33
1047,SULTANPUR,1591.4,1293.52,600,3484.92
1048,MEDAK (M),1620.01,1461.79,400,3481.79
1049,BARWAHA,1829.55,1447.34,200,3476.89
1050,KIRATPUR SAHIB,1433.21,1443.23,600,3476.45
1051,WASHIM,1468.75,1400.45,600,3469.2
1052,ALAMPUR,1688,1581.12,200,3469.12
1053,NAWABGANJ_BB (NPP),1724.96,1342.04,400,3467
1054,VISAVADAR,1345.74,1120.5,1000,3466.25
1055,WARDHANNAPET,1620.03,1645.88,200,3465.9
1056,NIPHAD,1304.54,1760.12,400,3464.66
1057,MANDIR HASOUD,1546.05,1717.61,200,3463.66
1058,KENDUJHAR (M),1631.79,1628.02,200,3459.81
1059,ICHHAWAR,1852.54,1405.17,200,3457.72
1060,NORTH DELHI (N-DMC),1412.41,1642.77,400,3455.18
1061,PARSIVNI,1291.3,1763.83,400,3455.13
1062,DEORIA (NPP),1289.85,1763.77,400,3453.62
1063,BILAUA,1806.48,1045.31,600,3451.79
1064,MALOUD,1522.72,1328.2,600,3450.93
1065,DOIWALA,1299.26,1350.89,800,3450.15
1066,SUPAUL,1330.43,1317.66,800,3448.09
1067,KALWAKURTHY,1473.48,1573.31,400,3446.78
1068,LEHRAGAGA,1525.98,1320.42,600,3446.4
1069,VEMULAWADA(NP),1272.63,1773.72,400,3446.36
1070,MURUM,1433.59,1406.83,600,3440.42
1071,KUMTA (TMC + OG),1671.88,1367.91,400,3439.8
1072,NANJANGUD (TMC),1683.37,1553.27,200,3436.64
1073,NEPANAGAR,1733.29,1303.22,400,3436.51
1074,SUNDARGARH (M),1762.68,1472.5,200,3435.18
1075,DEPALPUR,1673.73,1160.81,600,3434.54
1076,MULLANPUR DAKHA (NP),1684.84,1149.07,600,3433.91
1077,CHITTOOR,1436.21,1797.65,200,3433.86
1078,SENGAON,1620.02,1606.38,200,3426.4
1079,PARKALA(NP),1607.01,1416.35,400,3423.36
1080,SINDEWAHI,1662.64,1560.24,200,3422.88
1081,BARGHAT,1368.21,1453.32,600,3421.52
1082,BARHALGANJ (NP),1316.6,1700.29,400,3416.89
1083,JODA (M ),1522.48,1492.14,400,3414.63
1084,CHITYAL,1426.35,1587.48,400,3413.83
1085,GURU HAR SAHAI,1619.86,1593.77,200,3413.63
1086,JALANDHAR,1403.2,1410.13,600,3413.33
1087,BADNAPUR,1472.91,1536.19,400,3409.1
1088,BHOKAR,1394.51,1413.09,600,3407.6
1089,TALODE,1771.9,1435.52,200,3407.42
1090,SITAMAU,1246.16,1560.67,600,3406.83
1091,DHARANGAON,1321.23,1685.33,400,3406.56
1092,BARGARH (M),1549.16,1457.2,400,3406.36
1093,DHARMPURI,1619.85,1383.67,400,3403.52
1094,JAITU,1584.87,1417.56,400,3402.43
1095,JAGRAON,1349.63,1650.58,400,3400.21
1096,SIRMOUR,1552.87,1646.73,200,3399.6
1097,KURKHEDA,1597.8,1400.37,400,3398.18
1098,JAISALMER (M),1115.48,1682.18,600,3397.65
1099,KHAMMAM,1560.99,1635.1,200,3396.09
1100,PARANDA,1468.65,1526.73,400,3395.38
1101,AMANGAL,1433.17,1560.58,400,3393.75
1102,KHALIKOTE (NAC),1559.5,1428.24,400,3387.74
1103,JATH,1539.44,1447.65,400,3387.09
1104,SANAUR,1408.68,1778.38,200,3387.06
1105,BHOGPUR,1600.8,1386.12,400,3386.92
1106,ORCHHA,1332.96,1453.08,600,3386.04
1107,CHACHODABINAGANJ,1924,1261.78,200,3385.77
1108,UNA_G,1613.85,1171.18,600,3385.04
1109,ANANDPUR (M),1306.52,1678.4,400,3384.92
1110,SULTANABAD,1416.61,1567.55,400,3384.16
1111,LATEHAR,1202.2,1781.28,400,3383.48
1112,POWAYAN (NP),1428.86,1553.39,400,3382.25
1113,BADAGAON_A,1274.54,1501.98,600,3376.52
1114,RAMBHA (NAC),1412.1,1361.84,600,3373.94
1115,GADHADA,1415.3,1357.82,600,3373.12
1116,METPALLI (M),1150.89,1815.51,400,3366.4
1117,BARBIL (M),1497.43,1468.37,400,3365.8
1118,THALANAYAR,1447.01,1718.75,200,3365.75
1119,JALNA,1662.44,1503.17,200,3365.6
1120,MUKTAI NAGAR (NP),1656.73,1307.84,400,3364.57
1121,LALITPUR (NPP),1357.27,1605.66,400,3362.93
1122,DOD BALLAPUR (CMC + OG),1755.42,1403.36,200,3358.78
1123,JAMMIKUNTA(NP),1438.82,1519.24,400,3358.06
1124,KUNDALWADI,1403.51,1754.38,200,3357.89
1125,KODADA,1630.01,1524.81,200,3354.82
1126,CHANDUR BAAZAR,1296.38,1657.46,400,3353.84
1127,VALLABHIPUR,1338.47,1812.53,200,3351
1128,KODANGAL,1475.42,1471.26,400,3346.68
1129,MUKHED,1413,1324.34,600,3337.34
1130,PATNA,1200.98,1536.3,600,3337.28
1131,MEHEMDABAD,1325.04,1409.1,600,3334.14
1132,SURADA (NAC),1358.72,1371.5,600,3330.22
1133,BADALMALHERA,1602.54,1526.58,200,3329.12
1134,PANDHARKAODA,1625.98,1501.59,200,3327.56
1135,MALKANGIRI (NAC),1500.32,1427.13,400,3327.45
1136,JAMKHED,1521.87,1605.15,200,3327.02
1137,SAMUDRAPUR,1398.67,1527.67,400,3326.33
1138,VIKARABAD (M),1767.29,1555.52,0,3322.81
1139,LONI (NPP),987.86,1733.79,600,3321.65
1140,BANSWADA,1553.04,1368.26,400,3321.3
1141,HAPUR (NPP),1251.28,1469.63,600,3320.91
1142,MOHADI,1230.47,1687.62,400,3318.09
1143,BANGA,1662.26,1055.26,600,3317.52
1144,HARDOI (NPP),1357.75,1558.06,400,3315.82
1145,RAIKAL,1345.86,1568.79,400,3314.65
1146,SILVASSA,1458.59,1456.03,400,3314.61
1147,SHIKARPUR,1466.34,1447.27,400,3313.61
1148,JALGAON JAMOD,1432.26,1678.85,200,3311.1
1149,KARWAR (CMC + OG),1418.96,1291.77,600,3310.72
1150,DHARUHERA,1353.54,1353.58,600,3307.12
1151,KALWAN,1280.81,1626,400,3306.8
1152,MANDANGAD,1663.15,1243.15,400,3306.3
1153,JALLPALLY,1465.14,1239.48,600,3304.62
1154,NAGARKURNOOL(NP),1517.48,1385.41,400,3302.89
1155,CHICHLI,1586,1516.71,200,3302.71
1156,AMROHA (NPP),1441.89,1459.57,400,3301.46
1157,MANSA_G,1462.81,1237.05,600,3299.86
1158,RAIRANGAPUR (NAC),1172.92,1526.42,600,3299.34
1159,NIRMAL,1457.97,1240.3,600,3298.27
1160,AZAMGARH (NPP),1388.49,1508.55,400,3297.03
1161,LAKHNA (NP),1469.34,1227.43,600,3296.78
1162,KOOTHANALLUR_T,1324.49,1572.18,400,3296.67
1163,JABALPUR CANTT,1957.3,939.09,400,3296.38
1164,MAHUVA,1258.43,1436.87,600,3295.3
1165,CHIKHALDARA,1591.7,1103.56,600,3295.26
1166,ASHTI_B,1287.55,1405.68,600,3293.24
1167,ARDHARPUR,1070.05,1622.79,600,3292.84
1168,MAKHU (NP),1508.5,1583.9,200,3292.39
1169,PHILLAUR (M CL),1467.19,1222.28,600,3289.47
1170,DEORI_S,1446.81,1242.29,600,3289.1
1171,PARASPUR (NP),1612.7,1275.97,400,3288.67
1172,DAHIWADI,1643.66,1242.41,400,3286.07
1173,DATTAPUR DHAMANGAON,1562.16,1523.46,200,3285.63
1174,ARMOOR (M),1198.44,1686.44,400,3284.89
1175,FATEHABAD,1720.84,1161.79,400,3282.63
1176,ASHTI_W,1489.79,1392.06,400,3281.85
1177,AMBARNATH,1441.38,1439.4,400,3280.78
1178,RAMPUR (NPP),1128.84,1750.17,400,3279.01
1179,MALEGAON ZAHANGIR,1243.87,1432.06,600,3275.93
1180,DHENKANAL (M),1658.64,1415.84,200,3274.49
1181,THUMKUNTA,1390.32,1482.37,400,3272.69
1182,GHAGGA,1608.69,1462.41,200,3271.11
1183,ZAHEERABAD,1211.77,1656.92,400,3268.7
1184,GOND PIPARI,1372.64,1492.65,400,3265.29
1185,BELA PRATAPGARH (NPP),1395.59,1467.84,400,3263.43
1186,PILIBHIT (NPP),1155.56,1707.01,400,3262.56
1187,KANDUKUR,1463.19,1393.69,400,3256.88
1188,NAWROZABAD,1528.81,1125.56,600,3254.36
1189,RAJULA,1167.18,1486.07,600,3253.25
1190,CHAKULIA (NP),1544.75,1305.72,400,3250.46
1191,MOTHKUR,1266.91,1583.04,400,3249.95
1192,ATMAKUR,1314.98,1533.02,400,3248
1193,UNWAL KASBA SANGRAMPUR UNWAL,1441.85,1405.84,400,3247.69
1194,DAPOLI CAMP,1426.12,1421.37,400,3247.49
1195,SADASIVPET (M),1413.47,1428.29,400,3241.76
1196,THUKKUGUDA,1304.94,1536.62,400,3241.56
1197,MOKHADA,1276.02,1364.4,600,3240.42
1198,JINTUR,1219.23,1417.18,600,3236.41
1199,PADMAPUR (NAC),1226.82,1606.65,400,3233.47
1200,SINDKHED RAJA,1397.91,1635.3,200,3233.21
1201,CHANDWAD,1516.61,1115,600,3231.61
1202,CHAMBA_U,1556.58,1472.95,200,3229.53
1203,PEHOWA,1516.82,1511.48,200,3228.3
1204,CHUNAR (NPP),1180.3,1445.88,600,3226.18
1205,THOOPRAN,1402.5,1423.19,400,3225.69
1206,BHUPALPALLI(NP),1275.85,1548.03,400,3223.88
1207,PURNA,1472.19,1550.41,200,3222.6
1208,MANSA,1335.34,1284.27,600,3219.61
1209,PILKHUWA (NPP),1397.73,1419.45,400,3217.18
1210,MEERPET,1301.13,1515.76,400,3216.89
1211,KANHAN-PIPRI,1656.35,1359.79,200,3216.14
1212,KAMAKSHYANAGAR (NAC),1407.29,1408.45,400,3215.74
1213,VARANGAON,1263.25,1351.21,600,3214.46
1214,SAMBALPUR TOWN (M),1476.6,1536.37,200,3212.96
1215,BARWAR (NP),1325.25,1487.47,400,3212.73
1216,RAJAGANGAPUR (M),1493.53,1514.55,200,3208.08
1217,SUNAM UDHAM SINGH WALA,1272.12,1334.95,600,3207.07
1218,VIDISHA,1472.65,1534.03,200,3206.68
1219,DEVRUKH,1586.21,1420.11,200,3206.32
1220,PALANPUR,1455.53,1150.43,600,3205.96
1221,MANDVI_S,1588.61,1014.24,600,3202.85
1222,BHACHAU,1160.57,1441.77,600,3202.34
1223,SHAMSABAD (NPP),1194.37,1405.97,600,3200.34
1224,MADANAPALLE,1255.98,1543.91,400,3199.89
1225,RAMPUR BHAGHELAN,1608.96,1390.83,200,3199.79
1226,SHIVALIK NAGAR,1341.99,1657.06,200,3199.06
1227,YAMUNANAGAR (M CL),1586.99,1408.93,200,3195.92
1228,ANUPSHAHR (NPP),1409.86,1385.24,400,3195.1
1229,KOTPAD (NAC),1113.6,1481.39,600,3194.99
1230,LATERI,1176.23,1418.22,600,3194.45
1231,BELGAUM (M CORP. + OG),1440.98,1551.5,200,3192.48
1232,PATNAGARH (NAC),1576.91,1415.13,200,3192.04
1233,MAHILPUR,1442.86,1346.03,400,3188.89
1234,BEGOWAL (NP),1588.75,1199.94,400,3188.69
1235,BARNALA (M CL),1209.46,1379.11,600,3188.57
1236,MANNARGUDI,1480.36,1508.04,200,3188.4
1237,MUDKI,1883.26,1104.95,200,3188.21
1238,HAZARIBAG,1433.06,1352.71,400,3185.77
1239,KADI,1158.31,1427.1,600,3185.42
1240,TULJAPUR,1400.53,1580.46,200,3180.99
1241,KHARIAR ROAD (NAC),1269.99,1508.21,400,3178.2
1242,TAL,1890.88,687.12,600,3178
1243,ANKLESHWER,1492.66,1284,400,3176.66
1244,MACHHIWARA,1497.04,1077.1,600,3174.14
1245,BAKEWAR (NP),1345.99,1427.44,400,3173.43
1246,BELLAMPALLE (M),1325.59,1447.76,400,3173.35
1247,BHADSON (NP),1646.51,926.03,600,3172.54
1248,DHARAPURAM,1612.73,1359.75,200,3172.47
1249,TIRUMAKUDAL NARSIPUR (TP),1397.96,1374.43,400,3172.39
1250,GADWAL,1252.61,1519.25,400,3171.86
1251,MEDCHAL(NP),1352.81,1217.28,600,3170.09
1252,JAJAPUR (M),1412.67,1554.76,200,3167.42
1253,BOBBILI,1568.77,1398.26,200,3167.04
1254,LAKHANDUR,1327.53,1438.56,400,3166.09
1255,FARIDKOT (M CL),1429.22,1333.72,400,3162.94
1256,KOTHAGUDEM (M),1226.22,1535.78,400,3162
1257,SURENDRANAGAR,1031.31,1529.05,600,3160.36
1258,BILIMORA,1487.51,1272.69,400,3160.21
1259,BALUGAON (NAC),1359.33,1600.1,200,3159.43
1260,ONGOLE,1590.84,1367.91,200,3158.75
1261,GUHAGAR,1206.71,1550.83,400,3157.54
1262,WADA (NP),1391.88,1562.67,200,3154.55
1263,SADAK ARJUNI,1633.38,1320.88,200,3154.26
1264,HATHRAS (NPP),1388.01,1362.41,400,3150.42
1265,BUGUDA (NAC),1399.19,1349.1,400,3148.29
1266,MANCHERIAL,1244.85,1502.6,400,3147.46
1267,BARAPALI (NAC),1209.68,1533.47,400,3143.15
1268,NAGBHID,1300.84,1638.69,200,3139.53
1269,CHOUTUPPAL,1306.74,1431.17,400,3137.91
1270,NUAPADA NAC,1207.68,1528.29,400,3135.96
1271,NAGINA (NPP),1131.84,1602.14,400,3133.97
1272,SAHJANWAN (NP),1235.48,1495.51,400,3130.99
1273,PIPILI (NAC),1274.57,1456.39,400,3130.95
1274,DUDHANI,1213.94,1716.96,200,3130.91
1275,BHAWANIGARH,1502.75,1027.69,600,3130.44
1276,RAHTA PIMPLAS,1472.51,1457.94,200,3130.44
1277,KAITHAL,1716.15,1214.22,200,3130.38
1278,IBRAHIMPATNAM(NP),1247.98,1481.89,400,3129.87
1279,BAWANI KHERA,1144.7,1584.44,400,3129.14
1280,PATODA,1417.57,1310.7,400,3128.28
1281,NANDIKONDA,1313.76,1414.31,400,3128.07
1282,VADNAGAR,1534.29,1393.67,200,3127.96
1283,DASUA (M CL),1362.9,1364.5,400,3127.4
1284,GHATANJI,1551.16,1376.21,200,3127.37
1285,SANGRUR,1341.96,1384.83,400,3126.78
1286,KENDRAPARA (M),1254.02,1470.8,400,3124.82
1287,KOCHINDA (NAC),1343.02,1577.14,200,3120.15
1288,DAYALBAGH (NP),1323.95,1396.09,400,3120.04
1289,NANDGAON KHANDESHWAR,1392.94,1526.62,200,3119.56
1290,ODAGAON,1238.69,1479.84,400,3118.53
1291,BHAINSA (M),1344.28,1171.4,600,3115.68
1292,THANESAR (M CL),1265.58,1449.23,400,3114.81
1293,BHARTHANA (NPP),1370.9,1143.42,600,3114.31
1294,KAPADWANJ,1562.61,1150.45,400,3113.06
1295,VALLABH VIDHYANAGAR,1443.99,1068.91,600,3112.9
1296,KARANJA,1301.81,1410.61,400,3112.42
1297,NARAINGARH,1344.98,1364.24,400,3109.22
1298,BARARA,1403.65,1302.84,400,3106.48
1299,TARICHARKALA,1234.55,1271.29,600,3105.84
1300,ALOT,1517.11,987.63,600,3104.74
1301,SAKOLI,1519.52,983.19,600,3102.71
1302,NARSAPUR,1305.71,1396.22,400,3101.93
1303,NARAYANKHED,1329.1,1372.45,400,3101.56
1304,PUTTUR,1204.98,1495.94,400,3100.92
1305,GAYA,1411.7,1484.95,200,3096.65
1306,NILAGIRI (NAC),1407.17,1086.77,600,3093.93
1307,BUDAUN (NPP),1139.27,1551.81,400,3091.08
1308,KOTHI,1695.18,1395.02,0,3090.2
1309,BABHULGAON,1285.75,1402.48,400,3088.23
1310,DEONI,1277.67,1207.19,600,3084.86
1311,BAGHA PURANA,1340.07,1543.56,200,3083.63
1312,BHATAKULI,1232.4,1650.99,200,3083.39
1313,TOHANA,1656.78,1025.49,400,3082.27
1314,CHAS,1403.45,1277.59,400,3081.04
1315,MANTHANI,1199.04,1480.06,400,3079.09
1316,FATEHGARH PAJTUR,1430.52,1247.73,400,3078.24
1317,JODHPUR NORTH (MC),1284.47,1592.62,200,3077.09
1318,ETAWAH (NPP),1603.45,1271.9,200,3075.35
1319,SANKARANKOIL,1306.92,1367.35,400,3074.27
1320,DHARNI,1217.8,1656.13,200,3073.93
1321,BARIWALA (NP),1493.56,1179.91,400,3073.47
1322,TADIPATRI,1131.84,1541.55,400,3073.39
1323,LAKHIPUR,943.24,1329.69,800,3072.94
1324,MAHESANA,1227.98,1242.2,600,3070.18
1325,MUDKHED,1711.86,1157.66,200,3069.52
1326,ALAIR,1155.88,1513.39,400,3069.27
1327,DEVARAKONDA(NP),1291.25,1377.88,400,3069.13
1328,RANCHI,1455.26,1612.85,0,3068.1
1329,BHARUCH,1226.86,1441,400,3067.86
1330,NAIGAON,1369.76,897.63,800,3067.39
1331,SULTANPUR (NPP),1556.05,1306.9,200,3062.95
1332,SAUGOR CANTT,1471.31,1191.26,400,3062.57
1333,KHODA MAKANPUR (NPP),830.84,1831.72,400,3062.56
1334,BHIKANGAON,1555.1,907.33,600,3062.44
1335,DHARMAGARH NAC,1344.66,1515.24,200,3059.9
1336,KOREGAON,1539.09,1120.06,400,3059.15
1337,PEBBAIR,1227.28,1430.84,400,3058.12
1338,MORBI,1648.13,1209.62,200,3057.75
1339,PATAUDI (MC),1453.72,1203.57,400,3057.3
1340,ATTABIRA NAC,1245.61,1410.51,400,3056.12
1341,BHIKHIWIND,1139.68,1111.42,800,3051.1
1342,MAHUDHA,1319.17,1131.67,600,3050.84
1343,GHOGHARDIHA,1467.78,1380.65,200,3048.43
1344,CHOUDWAR (M),1632.65,1014.98,400,3047.64
1345,UJHANI (NPP),1060.11,1586.85,400,3046.96
1346,BRAJARAJNAGAR (M),1237.53,1409.32,400,3046.85
1347,ALAPPUZHA (M),1097.8,1548.34,400,3046.15
1348,HOSHIARPUR (M CL),1454.02,988.15,600,3042.17
1349,TUSURA NAC,1271.02,1370.52,400,3041.54
1350,KALAMB_O,1443.48,1397.82,200,3041.3
1351,KASGANJ (NPP),1236.05,1404.41,400,3040.46
1352,KHAMBHAT,1239.35,1196.56,600,3035.92
1353,MULCHERA,1069.12,1566.74,400,3035.86
1354,NILANGA,1594.34,1240.8,200,3035.14
1355,AMARKANTAK,1593.7,1241.42,200,3035.13
1356,CHHATRAPUR (NAC),1118.35,1716.6,200,3034.95
1357,TIRUVERKADU,1312.4,1322.36,400,3034.76
1358,ALIGANJ (NPP),1417.6,1215.81,400,3033.41
1359,MUDHOL (TMC),1298.07,1333.72,400,3031.79
1360,SATTUR,1307.84,1321.48,400,3029.32
1361,PIRIYAPATNA (TP),1202.31,1426.74,400,3029.05
1362,ATCHAMPET(NP),1200.44,1428.34,400,3028.78
1363,MANTHA,1441.26,1382.63,200,3023.89
1364,MUBARAKPUR (NPP),1384.21,1238.7,400,3022.91
1365,LANGI,1324.53,1496.95,200,3021.47
1366,PUNDRI,1507.24,1114.21,400,3021.45
1367,KASAI DODAMARG,1171.87,1249.45,600,3021.32
1368,SAIDPUR_GH (NP),1156.77,1464.19,400,3020.96
1369,VANTHALI,1183.38,1436.92,400,3020.3
1370,RUPNAGAR (M CL),1375.52,1044,600,3019.52
1371,BULANDSHAHR (NPP),1033.54,1585.16,400,3018.7
1372,RAMPUR KARKHANA (NP),1161.43,1456.73,400,3018.16
1373,SENGOTTAI,1531.32,1086.49,400,3017.81
1374,KODARMA (NP),993.98,1621.2,400,3015.17
1375,LOHA,1438.24,1376.69,200,3014.93
1376,THURAIYUR,1354.88,1458.38,200,3013.26
1377,BARAUT (NPP),1258.19,1353.94,400,3012.13
1378,KOTHUR,1057.83,1554.18,400,3012.01
1379,PATHANKOT,1181.27,1230.32,600,3011.59
1380,MODASA,1463.44,1347.65,200,3011.08
1381,MUKTSAR (M CL),976.99,1632.62,400,3009.61
1382,ALAMPUR,1212.62,1396.53,400,3009.15
1383,COLONELGANJ (NPP),1312.76,1294.93,400,3007.7
1384,KANTABANJI (NAC),1204.49,1402.71,400,3007.2
1385,LUDHIANA,1373.22,1231.85,400,3005.07
1386,CHITRAKOOT DHAM (KARWI) (NPP),1116.87,1487.8,400,3004.68
1387,NOORPUR (NPP),1044.42,1359.93,600,3004.34
1388,ADILABAD,1391.3,1410.1,200,3001.41
1389,GARHSHANKAR,1423.02,1175.82,400,2998.84
1390,SIRHIND FATEHGARH SAHIB,1261.97,1336.27,400,2998.24
1391,GANJAM (NAC),1168.59,1629.14,200,2997.72
1392,KOT FATTA,1295.82,1098.67,600,2994.49
1393,MALERKOTLA (M CL),1057.06,1737.26,200,2994.32
1394,JAITHARA (NP),1340.7,1253.6,400,2994.3
1395,KARAMSAD,1554.1,1239.95,200,2994.05
1396,PATTI,1358.58,1234.89,400,2993.48
1397,SURGANA,1369.44,1422.26,200,2991.71
1398,VIKRAMGAD,1388.36,1403.25,200,2991.6
1399,RAJA SANSI,1600.37,988.47,400,2988.84
1400,HUZURNAGAR(NP),1453.57,1334.96,200,2988.53
1401,DEVANAHALLI (TMC),1183.94,1403.62,400,2987.56
1402,JEYPUR (M),1098.5,1488.65,400,2987.15
1403,KOT ISSE KHAN,1659.35,1127.63,200,2986.99
1404,SRINAGAR,1840.68,946.07,200,2986.75
1405,TENKASI,1346.9,1237.83,400,2984.73
1406,CHENGALPATTU,1215.55,1368.52,400,2984.08
1407,JAMMU,1451.2,1332.02,200,2983.22
1408,KHALILABAD (NPP),1156,1426.66,400,2982.66
1409,ATHAGAD (NAC),1114.6,1466.71,400,2981.31
1410,CHENNUR,1331.19,1250.11,400,2981.3
1411,SALUR,1191.83,1389.11,400,2980.93
1412,SAMALKHA,1324.08,1255.01,400,2979.09
1413,YALLAREDDY,1264.17,1312.02,400,2976.19
1414,MANDI DABWALI (MC),1271.56,1504.44,200,2976.01
1415,TARBHA (NAC),1284.69,1291.26,400,2975.95
1416,POCHAMPALLY,1161.23,1413.1,400,2974.33
1417,BARI (M),1280.82,1492.51,200,2973.34
1418,DHILWAN,1312.89,1260.05,400,2972.95
1419,BALLIA (NPP),1295.83,1276.85,400,2972.68
1420,NADIAD,1331.74,1440.84,200,2972.58
1421,VASHI,1142.52,1427.44,400,2969.96
1422,HARGAON (NP),1269.28,1297.91,400,2967.19
1423,KURWAI,1252.76,1514.09,200,2966.85
1424,CUTTACK,1414.75,1351.84,200,2966.59
1425,KHORDHA (M),1378.08,1188.26,400,2966.33
1426,FARRUKHNAGAR,1440.13,1123.85,400,2963.98
1427,SHAMLI (NPP),1332.55,1630.31,0,2962.86
1428,SOLAN,1513.44,1249.26,200,2962.7
1429,LUXETTIPET,1308.92,1451.47,200,2960.39
1430,BANDA (NPP),1055.99,1504,400,2959.99
1431,LAKHIMPUR (NPP),919.19,1639.21,400,2958.41
1432,REOTI (NP),1136.99,1420.79,400,2957.78
1433,BARVALA,1422.64,1133.96,400,2956.6
1434,ICHHALKARANJI,1409.57,1346.12,200,2955.7
1435,CHANDKHURI,1221.83,1531.86,200,2953.69
1436,KADAYANALLUR,1440.62,1112.32,400,2952.94
1437,BAWAL,1191.87,1560.53,200,2952.4
1438,GURSAHAIGANJ (NPP),1380.14,1172.14,400,2952.28
1439,SIMDEGA,1034,1517.24,400,2951.25
1440,JIVATI,1343.43,1405.95,200,2949.38
1441,MAINPURI (NPP),1292.53,1256.03,400,2948.56
1442,JOGA,1499.33,1048.68,400,2948.01
1443,DHARAMKOT (M CL),1292.42,1453.81,200,2946.23
1444,DHANDHUKA,1506.15,1039.4,400,2945.55
1445,GARDHIWALA,1150.51,1394.67,400,2945.18
1446,KARJAN,1103.47,1240.4,600,2943.87
1447,BAUDHGARH (NAC),1369.12,1174.15,400,2943.27
1448,JALKOT,1355.6,1385.72,200,2941.32
1449,MALEGAON�,901.98,1639.04,400,2941.02
1450,RAMNAGAR_U,896.79,1642.75,400,2939.54
1451,SHIRUR ANANTPAL,1173.97,1364.19,400,2938.16
1452,MALKAPUR_B,1210.06,1527.71,200,2937.78
1453,TANDUR (M),1161.36,1376.21,400,2937.57
1454,FEROZEPUR CANTT.,816.12,1721.04,400,2937.16
1455,AHRAURA (NPP),1016.8,1315.32,600,2932.12
1456,KANGAYAM,1473.48,1054.44,400,2927.92
1457,SORON (NPP),1361.4,1165.39,400,2926.8
1458,CHEEKA (MC),1501.34,1025.12,400,2926.45
1459,JALALABAD (NPP),1116.27,1407.89,400,2924.15
1460,AMBAD,1360.32,1363.72,200,2924.04
1461,SUMERPUR (M),1157.71,1363.39,400,2921.1
1462,KONARK (NAC),1422.8,1295.65,200,2918.45
1463,SULTANPUR_R,1646.14,872.06,400,2918.2
1464,PALI (M CL),1165.08,1351.29,400,2916.37
1465,HARDUAGANJ (NP),1147.03,1368.6,400,2915.62
1466,HONAVAR (TP),1361.23,1154.29,400,2915.52
1467,BAGHPAT (NPP),1089.73,1424.05,400,2913.78
1468,DUBBAKA(NP),1360.25,1153.41,400,2913.66
1469,MAMDOT,1646.37,1062.27,200,2908.65
1470,MAREGAON,1240.09,1267.64,400,2907.73
1471,SIHOR,1262.61,1043.98,600,2906.59
1472,KAVALI,1168.33,1337.49,400,2905.82
1473,JAMTARA,998.2,1505.95,400,2904.15
1474,METTUR,1385.69,1118.22,400,2903.91
1475,PETLAD,1438.72,864.24,600,2902.95
1476,AKBARPUR (NPP),1260.72,1241.81,400,2902.53
1477,JIGANI(TMC),1105.66,1595.55,200,2901.21
1478,MANKAPUR (NP),1335.09,1166.06,400,2901.15
1479,COIMBATORE,990.37,1508.74,400,2899.11
1480,KALAYAT,1542.14,956.13,400,2898.26
1481,UPLETA,1420.28,1275.91,200,2896.19
1482,NEVASA,1069.64,1224.99,600,2894.62
1483,SHEVGAON,1229.67,1264.29,400,2893.97
1484,REDHAKHOL (NAC),1205.79,1287.32,400,2893.11
1485,BRUHAT BENGALURU MAHANAGARA PALIKE,1309.61,983.37,600,2892.98
1486,KAIJ,1280.19,1009.84,600,2890.03
1487,LONGOWAL,1111.91,1176.15,600,2888.06
1488,HANDIAYA,1188.57,1098.69,600,2887.26
1489,SIKKA,1159.16,1128.06,600,2887.23
1490,KADODARA,1140.53,1146.62,600,2887.15
1491,MAUNATH BHANJAN (NPP),1134.82,1352.26,400,2887.09
1492,JAMBUSAR,1079.75,1406.73,400,2886.48
1493,RAJA KA RAMPUR (NP),1246.33,1237.97,400,2884.3
1494,UDUPI,1238.61,1444.31,200,2882.92
1495,SIKAR (M CL),1074.65,1607.74,200,2882.39
1496,VERAVAL,1053.54,1228.32,600,2881.86
1497,UCHANA,1185.29,1293.23,400,2878.52
1498,SATTENAPALLI,1500.28,1178.09,200,2878.37
1499,SINDHKHEDA,1302.43,1374.23,200,2876.65
1500,RAE BARELI (NPP),944.19,1532.25,400,2876.44
1501,BADLI,1412,1463.72,0,2875.72
1502,MASWASI (NP),1372.1,1102.98,400,2875.08
1503,ALIBAG,1350.06,1324.87,200,2874.93
1504,THIRUVARUR,1528.01,1146.09,200,2874.11
1505,CHANDALA,1323.61,1149.89,400,2873.49
1506,VAIBHAVWADI,1298.58,1373.72,200,2872.3
1507,AHMEDGARH,1491.82,1176.39,200,2868.21
1508,CHENNAI,1519.33,946.81,400,2866.14
1509,MAHRONI (NP),1282.19,1183.55,400,2865.74
1510,KUSHALNAGAR (TP),937.22,1528.19,400,2865.41
1511,CHITTAURGARH (M),1161.19,1302.52,400,2863.71
1512,SADABAD (NP),1103.05,1360.4,400,2863.45
1513,KHERI (NP),1214.48,1247.71,400,2862.18
1514,WANAPARTHY,1154.16,1507.27,200,2861.43
1515,VALSAD,1283.66,1374.1,200,2857.77
1516,KAALOL,1198.88,1056.09,600,2854.97
