﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
33292003601,2017-18,220,0,8,0,0,1,1,1,1,0,1,6,14,5,12,1,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33010408801,2017-18,214,0,8,0,0,1,1,1,1,0,1,6,14,5,7,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33180700202,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,9,5,3,3,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33200603604,2017-18,0,220,0,7.30,8.30,1,1,1,1,0,1,6,14,4,10,2,4,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33101303705,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,4,11,4,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33011401101,2017-18,214,0,8,0,0,1,1,1,1,0,1,5,15,1,0,4,4,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33291901903,2017-18,220,0,8.30,0,0,1,1,1,1,0,1,8,12,5,9,2,0,10,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33131401309,2017-18,203,0,9,0,0,1,1,1,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,15
33110400829,2017-18,212,212,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33030200604,2017-18,220,0,8.30,0,0,1,1,1,1,0,1,8,12,4,4,0,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33270504901,2017-18,214,0,8,0,0,1,1,1,1,0,1,5,15,4,6,3,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33010106205,2017-18,210,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,6,9,9,9,0
33241300809,2017-18,210,210,8,7,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33042201903,2017-18,0,210,0,7.30,8.30,1,1,1,1,0,1,12,8,11,6,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33010804401,2017-18,213,0,7.30,0,0,1,1,1,1,0,1,7,13,5,10,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33031107708,2017-18,214,0,8.30,0,0,1,1,1,1,0,1,9,11,8,9,1,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33292100601,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,6,14,6,12,1,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33180707602,2017-18,0,207,0,7,8,1,1,1,1,0,1,10,10,5,5,5,5,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33081000101,2017-18,220,0,8,0,0,1,1,1,1,0,1,12,8,9,4,3,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33190603306,2017-18,0,220,0,8,9,1,1,1,1,0,1,8,12,6,10,2,2,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33211003804,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,8
33260907209,2017-18,0,220,0,8,8,1,1,1,1,0,1,7,13,4,8,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33300205806,2017-18,0,210,0,7.30,8.30,1,1,1,1,0,1,3,17,2,14,1,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33250201007,2017-18,215,215,8,7.30,8,1,1,1,1,0,1,10,10,8,6,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33010910007,2017-18,213,0,9,0,0,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,4
33081501423,2017-18,0,210,0,8,9,1,1,1,1,0,1,8,12,5,7,2,0,10,1,1,0,0,0,0,0,0,0,0,0,2,0,1,5,2017,6,9,9,9,0
33120500231,2017-18,210,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,2017,6,9,9,9,0
33110400821,2017-18,0,210,0,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33290209913,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33080400402,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,14,4,10,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33042203501,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,5,13,4,12,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33090901603,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,4,10,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33030804703,2017-18,0,210,0,7.30,8.30,1,1,1,1,0,1,9,11,5,7,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33081000107,2017-18,220,0,8,0,0,1,1,1,1,0,1,2,18,1,15,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33081301502,2017-18,210,0,7.30,0,0,1,1,1,1,0,1,8,11,6,9,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33100801705,2017-18,216,216,8,7,8,1,1,1,1,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,23
33292100602,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,8,12,3,5,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33290804807,2017-18,220,0,7.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33190102801,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,4,10,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33290804809,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,9,11,7,9,2,2,16,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33291002702,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,12,8,4,6,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33180600401,2017-18,214,214,8,7,8,1,1,1,1,0,1,7,12,6,10,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33221108902,2017-18,214,0,8,0,0,1,1,1,1,0,1,9,11,7,8,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33031403516,2017-18,220,0,8,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33050316402,2017-18,213,0,8,0,0,1,1,1,1,0,1,3,17,1,10,2,7,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33050409801,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,8,12,5,7,3,5,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33071707401,2017-18,220,0,8,0,0,1,0,1,1,0,1,4,16,6,10,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33270506801,2017-18,220,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33210103105,2017-18,210,210,8,7,8,1,1,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,7
33020100228,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33031003701,2017-18,220,0,8,0,0,1,1,1,1,0,1,9,11,5,9,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33161004601,2017-18,215,215,8,7.30,8,1,1,1,1,0,1,8,12,6,8,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33160402301,2017-18,210,0,8,0,0,1,1,1,1,0,1,12,8,2,8,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33290804801,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,8,12,5,10,3,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33281206701,2017-18,220,0,8.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33230801601,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,12,5,10,1,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270611002,2017-18,0,210,0,8,9,1,1,1,1,0,1,2,18,0,18,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33011302501,2017-18,214,214,8,7,8,1,1,1,1,0,1,5,15,3,12,1,1,13,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33061005602,2017-18,220,220,8,7,8,1,1,1,1,0,1,8,12,6,8,2,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33130701503,2017-18,220,0,8.30,0,0,1,1,1,1,0,1,6,14,4,11,2,3,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33311212501,2017-18,214,0,8,0,0,1,1,1,1,0,1,3,17,1,16,1,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33211401401,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,6,0,6,6,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33040101520,2017-18,220,0,8,0,0,1,1,1,1,0,1,8,12,8,12,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33050804101,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,1,3,17,0,17,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33260511003,2017-18,0,210,0,8,8.30,1,1,1,1,0,1,8,12,3,6,1,1,8,1,1,0,0,0,0,0,0,0,0,1,1,0,1,5,2017,6,9,9,9,0
33021001410,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,4,9,9,9,0
33291401504,2017-18,220,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33101501302,2017-18,213,0,7.30,0,0,1,1,1,1,0,1,7,13,5,11,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33110400812,2017-18,220,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33210500204,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,10,3,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33122205101,2017-18,210,220,8,7.30,8,1,1,1,1,0,1,8,12,4,6,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33140301517,2017-18,220,0,7.30,0,0,1,1,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2017,6,9,9,9,2
33080801803,2017-18,210,210,8,7,8,1,1,1,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,8
33201003013,2017-18,220,210,8,7.30,8,1,1,1,1,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,38
33241003602,2017-18,214,0,8.30,0,0,1,1,1,1,0,1,6,14,5,9,1,1,14,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33040901806,2017-18,0,210,0,7,8,1,1,1,1,0,1,9,11,2,4,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33271002101,2017-18,214,0,8,0,0,1,1,1,1,0,1,3,17,1,16,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33041204102,2017-18,220,220,8,7,8,1,1,1,1,0,1,10,10,6,8,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33211003802,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,5,9,2,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33070200601,2017-18,214,214,8,7,8,1,1,1,1,0,1,7,13,5,9,2,0,11,1,1,1,2,1,2,0,0,0,0,1,1,0,1,5,2017,6,9,9,9,0
33180504710,2017-18,0,220,0,7,8,1,1,1,1,0,1,9,11,6,8,3,9,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33030201201,2017-18,208,0,8.30,0,0,1,1,1,1,0,1,9,11,5,7,2,0,11,1,1,1,0,0,0,0,0,0,0,1,1,0,1,6,2017,6,9,9,9,0
33050411501,2017-18,214,214,8,7.30,8,1,1,1,1,0,1,10,10,8,9,2,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33030705602,2017-18,189,189,8,7,8,1,2,2,2,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,38
33121501705,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,4,16,2,13,2,3,11,1,1,14,6,14,6,13,6,13,6,2,1,2,1,5,2017,6,9,9,9,0
33071704601,2017-18,220,0,8,0,0,1,1,1,1,0,1,8,12,3,4,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33280604902,2017-18,214,0,8,0,0,1,1,1,1,0,1,6,14,1,5,6,8,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33290702604,2017-18,223,0,7.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33191000903,2017-18,0,207,0,7,8,1,1,1,1,0,1,8,12,8,10,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33280806901,2017-18,220,0,8,0,0,1,1,1,1,0,1,6,14,4,10,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33030104401,2017-18,210,210,7,7,7,1,1,1,1,0,1,8,12,6,10,2,2,20,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33040101527,2017-18,214,214,8,7,8,1,1,1,1,0,1,2,18,0,14,2,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33191000901,2017-18,220,0,8,0,0,1,1,1,1,0,1,7,13,5,11,2,2,7,1,1,1,0,1,0,0,0,0,0,1,1,0,1,5,2017,6,9,9,9,0
33040801401,2017-18,220,0,8,0,0,1,1,1,1,0,1,9,11,8,7,1,4,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33122201620,2017-18,210,0,8,0,0,1,1,1,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,8
33130701509,2017-18,214,214,8.30,7.30,8.30,1,1,1,1,0,1,11,9,7,5,2,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33071001603,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,5,7,0,0,10,1,1,2,1,5,3,5,3,5,3,1,1,2,1,5,2017,6,9,9,9,0
33021001403,2017-18,0,205,0,6.30,7.30,1,1,1,1,0,1,2,17,1,12,2,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33190301901,2017-18,213,213,8,7.30,8,1,1,1,1,0,1,8,12,7,11,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33210707702,2017-18,215,215,8,7,8,1,1,1,1,0,1,4,16,2,14,1,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33130301302,2017-18,0,214,0,8,9,1,1,1,1,0,1,8,12,4,8,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33181401301,2017-18,214,0,8,0,0,1,1,1,1,0,1,6,14,5,13,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33140100102,2017-18,214,0,8,0,0,1,1,1,1,0,1,5,15,1,9,4,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33180504703,2017-18,214,220,8,7,8,1,1,1,1,0,1,7,13,5,11,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33291600302,2017-18,220,0,8,0,0,1,1,1,1,0,1,11,9,11,9,11,9,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33011006501,2017-18,220,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33031403702,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33221107704,2017-18,217,217,7.30,7,7.30,1,1,1,1,0,1,8,12,6,9,2,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33221107702,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,8,12,5,10,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33040901810,2017-18,210,210,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2017,6,9,9,9,0
33040901811,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2017,4,9,9,9,0
33021001406,2017-18,190,190,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33060400401,2017-18,220,220,8,7,8,1,1,1,1,0,1,9,11,8,8,1,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33280907001,2017-18,216,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33290605901,2017-18,212,0,8,0,0,1,1,1,1,0,1,3,9,2,8,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33140701604,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,6,10,2,2,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401511,2017-18,0,210,0,6,7,1,1,1,1,0,1,8,12,2,4,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33102005503,2017-18,227,227,8,7,8,1,1,1,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,15
33211002301,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,5,9,2,4,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33181405001,2017-18,214,0,8,0,0,1,1,1,1,0,1,2,18,0,14,2,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33102005504,2017-18,0,207,0,7,7.30,1,1,1,1,0,1,8,12,2,9,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33230801116,2017-18,220,0,8,0,0,1,1,1,1,0,1,8,12,6,9,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33070502703,2017-18,210,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33060608901,2017-18,220,220,8.30,7.30,8.30,1,1,1,1,0,1,9,11,8,10,1,1,15,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,5,9,9,9,0
33020700506,2017-18,221,221,8,8,8,1,1,1,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33121900607,2017-18,0,210,0,7,8,1,1,1,1,0,1,8,11,5,7,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33031107713,2017-18,208,208,8.30,7.30,8.30,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,2,1,6,2017,6,9,9,9,0
33060406801,2017-18,220,220,8,7,8,1,1,1,1,0,1,8,12,7,9,1,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33240802702,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,9,11,8,10,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33200102206,2017-18,220,0,8,0,0,1,1,1,1,0,1,7,13,7,9,0,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33200102205,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33230801120,2017-18,0,210,0,7,8,1,1,1,1,0,1,11,9,3,2,2,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270311802,2017-18,210,210,8,7,8,1,1,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,8
33011007604,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33010910006,2017-18,239,0,7.30,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,4
33081200808,2017-18,220,0,8,0,0,1,1,1,1,0,1,8,11,6,9,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33241300813,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,4,16,3,14,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33091001502,2017-18,213,213,7.30,7,7.30,1,1,1,1,0,1,7,13,5,10,1,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33050409302,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,7,13,1,13,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33211301504,2017-18,210,0,8,0,0,1,1,1,1,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,17
33230801104,2017-18,213,0,8,0,0,1,1,1,1,0,1,1,19,0,12,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33140400807,2017-18,215,215,7.30,7,7.30,1,1,1,1,0,1,4,16,2,14,1,1,19,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33011004804,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33292100603,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,15,4,12,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33280306103,2017-18,220,0,8,0,0,1,1,1,1,0,1,11,9,9,5,2,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33071504902,2017-18,0,210,0,7.30,8.30,1,1,1,1,0,1,5,15,2,10,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33081300105,2017-18,0,210,0,8,9,1,1,1,1,0,1,8,12,5,7,3,5,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33190705302,2017-18,218,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33160600402,2017-18,0,210,0,7.30,8,1,1,1,1,0,1,12,8,8,3,4,5,10,1,1,0,0,0,0,0,0,0,0,0,0,2,1,6,2017,6,9,9,9,0
