Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,56,A Narayanapura,Minor Road,W0376,,63.14
Mahadevapura,56,A Narayanapura,Minor Road,W0377,,37.89
Mahadevapura,56,A Narayanapura,Minor Road,W0378,4TH MAIN,181.62
Mahadevapura,56,A Narayanapura,Minor Road,W0379,,129.08
Mahadevapura,56,A Narayanapura,Minor Road,W0380,,57.32
Mahadevapura,56,A Narayanapura,Minor Road,W0381,1st Crs,38.17
Mahadevapura,56,A Narayanapura,Minor Road,W0382,5th Crs,56.57
Mahadevapura,56,A Narayanapura,Minor Road,W0383,,42.73
Mahadevapura,56,A Narayanapura,Minor Road,W0384,12th Crs,56.03
Mahadevapura,56,A Narayanapura,Minor Road,W0385,2nd Crs,40.29
Mahadevapura,56,A Narayanapura,Minor Road,W0386,13th Crs,38.87
Mahadevapura,56,A Narayanapura,Minor Road,W0387,,22.13
Mahadevapura,56,A Narayanapura,Minor Road,W0388,,55.22
Mahadevapura,56,A Narayanapura,Minor Road,W0389,3rd Crs,40.53
Mahadevapura,56,A Narayanapura,Minor Road,W0390,,39.95
Mahadevapura,56,A Narayanapura,Minor Road,W0391,,27.6
Mahadevapura,56,A Narayanapura,Minor Road,W0392,,124.11
Mahadevapura,56,A Narayanapura,Minor Road,W0393,,61.83
Mahadevapura,56,A Narayanapura,Minor Road,W0394,,23.29
Mahadevapura,56,A Narayanapura,Minor Road,W0395,,113.18
Mahadevapura,56,A Narayanapura,Minor Road,W0396,1st Main Rd,133.51
Mahadevapura,56,A Narayanapura,Minor Road,W0397,,48.17
Mahadevapura,56,A Narayanapura,Minor Road,W0398,,24.06
Mahadevapura,56,A Narayanapura,Minor Road,W0399,2nd Crs Indira Gandi Street,180.68
Mahadevapura,56,A Narayanapura,Minor Road,W0400,,158.97
Mahadevapura,56,A Narayanapura,Minor Road,W0401,,94.27
Mahadevapura,56,A Narayanapura,Minor Road,W0402,Iti 1st Main Rd,156.45
Mahadevapura,56,A Narayanapura,Minor Road,W0403,,92.57
Mahadevapura,56,A Narayanapura,Minor Road,W0404,,281.04
Mahadevapura,56,A Narayanapura,Minor Road,W0405,,98.9
Mahadevapura,56,A Narayanapura,Minor Road,W0407,6th Crs,76.16
Mahadevapura,56,A Narayanapura,Minor Road,W0408,2nd Main Rd,130.74
Mahadevapura,56,A Narayanapura,Minor Road,W0409,,62.11
Mahadevapura,56,A Narayanapura,Minor Road,W0410,3rd Main Rd,146.27
Mahadevapura,56,A Narayanapura,Minor Road,W0411,4th Crs,94.8
Mahadevapura,56,A Narayanapura,Minor Road,W0413,2nd Crs,119.69
Mahadevapura,56,A Narayanapura,Minor Road,W0414,,22.05
Mahadevapura,56,A Narayanapura,Minor Road,W0415,1st Crs,140.73
Mahadevapura,56,A Narayanapura,Minor Road,W0416,3rd Crs,64.51
Mahadevapura,56,A Narayanapura,Minor Road,W0417,Shree Ayyappa Swamy Temple Rd,418.26
Mahadevapura,56,A Narayanapura,Minor Road,W0418,2nd Crs,57.39
Mahadevapura,56,A Narayanapura,Minor Road,W0419,,34.1
Mahadevapura,56,A Narayanapura,Minor Road,W0420,,69.55
Mahadevapura,56,A Narayanapura,Minor Road,W0421,DR ABDUL KALAM STREET,617.72
Mahadevapura,56,A Narayanapura,Minor Road,W0422,,79.51
Mahadevapura,56,A Narayanapura,Minor Road,W0423,2nd Main Rd,478.51
Mahadevapura,56,A Narayanapura,Minor Road,W0424,,179.31
Mahadevapura,56,A Narayanapura,Minor Road,W0425,3rd Main Rd,150.56
Mahadevapura,56,A Narayanapura,Minor Road,W0426,,36.8
Mahadevapura,56,A Narayanapura,Minor Road,W0427,,206.82
Mahadevapura,56,A Narayanapura,Minor Road,W0428,,25.39
Mahadevapura,56,A Narayanapura,Minor Road,W0429,4th Main Rd,124.6
Mahadevapura,56,A Narayanapura,Minor Road,W0430,3rd Crs Guruva Reddy Lyt,133.08
Mahadevapura,56,A Narayanapura,Minor Road,W0431,,291.61
Mahadevapura,56,A Narayanapura,Minor Road,W0432,,29.21
Mahadevapura,56,A Narayanapura,Minor Road,W0434,,29.85
Mahadevapura,56,A Narayanapura,Minor Road,W0435,,266.41
Mahadevapura,56,A Narayanapura,Minor Road,W0436,,88.14
Mahadevapura,56,A Narayanapura,Minor Road,W0438,,41.48
Mahadevapura,56,A Narayanapura,Minor Road,W0440,,25.83
Mahadevapura,56,A Narayanapura,Minor Road,W0444,,85.59
Mahadevapura,56,A Narayanapura,Minor Road,W0450,,41.15
Mahadevapura,56,A Narayanapura,Minor Road,W0452,,30.51
Mahadevapura,56,A Narayanapura,Minor Road,W0454,,29.32
Mahadevapura,56,A Narayanapura,Minor Road,W0456,,42.15
Mahadevapura,56,A Narayanapura,Minor Road,W0458,,54.23
Mahadevapura,56,A Narayanapura,Minor Road,W0460,,95.35
Mahadevapura,56,A Narayanapura,Minor Road,W0462,,39.41
Mahadevapura,56,A Narayanapura,Minor Road,W0464,,54.07
Mahadevapura,56,A Narayanapura,Minor Road,W0466,,26.92
Mahadevapura,56,A Narayanapura,Minor Road,W0468,,38.54
Mahadevapura,56,A Narayanapura,Minor Road,W0470,7th Crs,70.24
Mahadevapura,56,A Narayanapura,Minor Road,W0472,8th Crs,52.99
Mahadevapura,56,A Narayanapura,Minor Road,W0474,,45.38
Mahadevapura,56,A Narayanapura,Minor Road,W0476,9th Crs,53.22
Mahadevapura,56,A Narayanapura,Minor Road,W0478,,90.8
Mahadevapura,56,A Narayanapura,Minor Road,W0480,10th Crs,53.23
Mahadevapura,56,A Narayanapura,Minor Road,W0482,,64.15
Mahadevapura,56,A Narayanapura,Minor Road,W0484,11th Crs,53.56
