﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
36300900404,2017-18,210,0,7.30,0,0,1,1,1,1,0,1,4,11,2,8,2,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36280302638,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36100801001,2017-18,199,0,7.30,0,0,1,1,1,1,0,1,8,7,4,5,2,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221191991,2017-18,226,0,7.30,0,0,1,1,1,1,0,2,0,9,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36120700724,2017-18,220,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36291800402,2017-18,201,197,7,7,7,1,1,1,1,0,1,16,13,14,10,2,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36280302619,2017-18,220,220,7.30,7.30,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36130790368,2017-18,220,220,8,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36171601801,2017-18,219,0,7.30,0,0,1,1,1,1,0,1,6,9,5,8,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36310601003,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,1,2,1,2,3,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36110500801,2017-18,202,0,7.15,0,0,1,1,1,1,0,1,7,8,7,8,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36280301301,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,7,13,5,10,2,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36300600801,2017-18,200,0,7,0,0,1,1,1,1,0,1,7,16,4,11,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36061200211,2017-18,198,0,8,0,0,1,1,1,1,0,1,10,13,6,9,4,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36070492802,2017-18,210,210,8,7,8,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36240301502,2017-18,0,219,0,7.30,7.50,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36312000504,2017-18,0,220,0,7.30,7.30,1,1,1,1,0,1,3,6,3,6,2,2,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36162201729,2017-18,0,220,0,8,8,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36161100101,2017-18,195,0,7.30,0,0,1,1,1,1,0,1,5,10,5,10,2,1,2,1,1,0,0,0,0,0,0,0,0,2,0,0,1,6,2017,3,9,9,9,0
36092200204,2017-18,210,0,7,0,0,1,1,1,1,0,1,5,10,6,9,3,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,2,9,9,9,0
36010701204,2017-18,200,0,7,0,0,1,1,1,1,0,1,5,10,5,10,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36090201507,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,3,3,6,6,0,0,9,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36271102204,2017-18,202,0,8,0,0,1,1,1,1,0,1,3,2,2,2,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36271200403,2017-18,220,0,8,0,0,1,1,1,1,0,1,8,5,4,3,3,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36231400501,2017-18,201,0,7,0,0,1,1,1,1,0,1,10,5,10,5,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36092200205,2017-18,210,0,7,0,0,1,1,1,1,0,1,5,10,11,14,11,14,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36270301306,2017-18,200,0,7,0,0,1,1,1,1,0,1,1,5,1,4,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36101000401,2017-18,201,0,7.30,0,0,1,1,1,1,0,1,7,7,2,4,0,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36252100302,2017-18,220,220,7.30,7.30,7.30,1,1,1,1,0,1,7,17,7,17,2,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36280302610,2017-18,220,220,7,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
36311100806,2017-18,220,220,10,10,10,1,1,1,1,0,1,3,6,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36270301317,2017-18,200,200,8,8,8,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36140700102,2017-18,220,0,7,0,0,1,1,1,1,0,1,14,9,9,6,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36301000911,2017-18,220,220,7.30,7.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36300901302,2017-18,0,210,0,7.30,8,1,1,1,1,0,1,6,9,3,6,3,3,5,1,1,4,0,0,0,0,0,0,0,3,1,2,1,3,2017,3,9,9,9,0
36081500701,2017-18,220,0,7,0,0,1,1,1,1,0,1,4,11,4,11,2,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36270400601,2017-18,200,220,7.30,7.15,7.30,1,1,1,1,0,1,13,14,10,11,3,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36051901405,2017-18,202,0,7.30,0,0,1,1,1,1,0,1,3,12,1,0,0,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36310300709,2017-18,220,220,8,7.30,8,1,1,1,1,0,1,3,13,3,13,2,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36240401901,2017-18,220,220,7,7,7,1,1,1,1,0,1,7,17,7,17,2,1,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36131201304,2017-18,198,0,7,0,0,1,1,1,1,0,1,6,18,5,10,1,5,7,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36130900602,2017-18,199,0,7.30,0,0,1,1,1,1,0,1,13,2,0,0,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36052602401,2017-18,200,0,8,0,0,1,1,1,1,0,1,3,12,5,10,1,3,7,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36081401406,2017-18,222,222,7,7,7,1,1,1,1,0,1,10,17,7,14,3,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36171901325,2017-18,217,217,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36160901604,2017-18,0,196,0,7.50,8,1,1,1,1,0,1,6,8,4,6,2,2,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36171200404,2017-18,219,219,7.30,7,7.30,1,1,1,1,0,1,9,16,7,14,6,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36270401405,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,8,13,5,8,3,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36231002305,2017-18,196,0,8,0,0,1,1,1,1,0,1,5,10,4,11,4,11,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220990150,2017-18,213,0,7,0,0,1,1,1,1,0,1,5,6,4,3,4,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36070495211,2017-18,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36230802614,2017-18,205,205,8,7.30,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36280700702,2017-18,220,0,8,0,0,1,1,1,1,0,1,8,11,0,0,6,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36160700903,2017-18,190,190,8,7.30,8,1,1,1,1,0,1,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36210101815,2017-18,210,210,8,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36292190275,2017-18,220,220,7.30,7.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36110200803,2017-18,222,0,7.30,0,0,1,1,1,1,0,1,5,10,3,6,2,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36281702006,2017-18,220,220,8.30,8,8.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36090500807,2017-18,220,0,7.30,0,0,2,1,1,1,0,1,6,9,4,7,2,2,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36171901342,2017-18,220,220,7,8,8,1,1,1,1,0,1,6,6,4,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36030201702,2017-18,208,0,7.30,0,0,1,1,1,1,0,1,2,8,2,8,0,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36081401410,2017-18,220,220,7,7.15,7.15,1,1,1,1,0,1,5,6,3,2,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36141201302,2017-18,220,220,7,7,7,1,1,1,1,0,1,15,9,15,9,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36061801801,2017-18,199,0,7,0,0,1,1,1,1,0,1,4,11,2,5,2,6,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220990144,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,9,14,5,10,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36180101103,2017-18,219,0,7.30,0,0,1,1,1,1,0,1,6,4,6,4,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36170100601,2017-18,220,0,8,0,0,1,1,1,1,0,1,4,8,4,8,2,2,5,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36020300801,2017-18,209,0,7.30,0,0,1,1,1,1,0,1,5,10,2,2,4,2,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36130790334,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36121000203,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,10,8,8,8,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36280302648,2017-18,220,220,7.30,7.30,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36031201037,2017-18,209,209,8,7.40,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36090991406,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36071201201,2017-18,199,0,7,0,0,1,1,1,1,0,1,5,6,5,6,0,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36280900701,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,6,9,1,1,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36020301003,2017-18,205,0,7.30,0,0,2,1,1,1,0,1,8,6,6,5,2,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36141301601,2017-18,220,0,7,0,0,1,1,1,1,0,1,10,12,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36160201201,2017-18,196,196,8,7,8,1,1,1,1,0,1,18,7,15,6,3,6,7,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36040801301,2017-18,200,0,7,0,0,1,1,1,1,0,1,4,4,5,4,1,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36130400405,2017-18,0,198,0,7.15,7.15,1,1,1,1,0,1,4,9,3,6,1,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36120800568,2017-18,220,220,7,7.30,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36311601105,2017-18,220,220,8,7,8,1,1,1,1,0,1,5,5,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220990141,2017-18,216,0,6.55,0,0,1,1,1,1,0,1,0,15,0,15,1,5,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36130500303,2017-18,200,0,7,0,0,1,1,1,1,0,1,4,14,4,4,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36171801101,2017-18,220,220,8,7.30,8,1,1,1,1,0,1,10,17,4,14,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36300701203,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,8,14,5,10,3,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36152000615,2017-18,220,0,7,0,0,1,1,1,1,0,1,9,10,7,6,2,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36061701701,2017-18,199,0,7,0,0,1,1,1,1,0,1,5,5,5,5,2,2,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36311601103,2017-18,220,0,7,0,0,1,1,1,1,0,1,6,9,6,9,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36130101701,2017-18,198,0,7,0,0,1,1,1,1,0,1,8,13,8,13,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36310301201,2017-18,220,0,7,0,0,1,1,1,1,0,1,5,10,0,0,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36310601706,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,10,5,8,5,2,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36181902113,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36180500302,2017-18,222,0,7,0,0,1,1,1,1,0,1,5,9,4,7,1,2,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36131201317,2017-18,0,200,0,7.15,7.15,1,1,1,1,0,1,0,9,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36100701606,2017-18,198,0,7.30,0,0,1,1,1,1,0,1,8,6,5,3,3,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36041500803,2017-18,220,0,7,0,0,1,1,1,1,0,1,1,2,1,1,1,1,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36301501101,2017-18,221,221,7.30,7.15,7.30,1,1,1,1,0,1,9,20,6,15,3,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36120400205,2017-18,0,221,0,7.15,7.15,1,1,1,1,0,1,2,7,2,7,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36030101619,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36292001006,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,8,14,5,10,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,0
36140900701,2017-18,221,0,7,0,0,2,1,1,1,0,1,10,7,8,5,2,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36281400304,2017-18,220,0,8,0,0,1,1,1,1,0,1,10,7,10,7,2,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220990158,2017-18,0,220,0,7,7.30,1,1,1,1,0,1,3,3,0,0,0,0,3,2,2,2,2,0,0,0,0,0,0,0,0,0,1,3,2017,2,9,9,9,0
36221191946,2017-18,0,223,0,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36310601002,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,10,3,2,2,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36090407901,2017-18,200,0,7,0,0,1,1,1,1,0,1,5,10,8,4,0,4,5,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36052300903,2017-18,180,220,7.30,7.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36301901103,2017-18,211,0,7.15,0,0,1,1,1,1,0,1,9,14,5,10,4,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36171100901,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,6,9,6,9,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36270400303,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,6,14,7,8,1,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36111000703,2017-18,200,0,7.15,0,0,1,1,1,1,0,1,8,4,8,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36050102331,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36251701220,2017-18,220,220,7.30,7.30,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36240902001,2017-18,210,0,7.30,0,0,1,1,1,1,0,1,4,11,0,0,3,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36031802101,2017-18,198,198,7.15,7.15,7.15,1,1,1,1,0,1,10,11,10,11,0,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36031802102,2017-18,197,0,7,0,0,1,1,1,1,0,1,6,9,6,9,1,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36050102304,2017-18,220,0,7,0,0,1,1,1,1,0,1,5,10,5,10,4,5,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221191993,2017-18,215,215,7.30,6.30,7.30,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220990145,2017-18,222,0,5.30,0,0,1,1,1,1,0,1,6,9,2,2,2,2,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36232201603,2017-18,0,199,0,7.30,7.30,1,1,1,1,0,1,3,6,2,2,2,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36171901315,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36070495206,2017-18,199,199,7,7,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36031190505,2017-18,220,220,7,7.30,7.30,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36292700216,2017-18,0,194,0,7.30,7.45,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36210102719,2017-18,210,210,8,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36312090211,2017-18,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36240701104,2017-18,220,0,7,0,0,1,1,1,1,0,1,5,10,5,10,8,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36310100316,2017-18,220,220,7.15,7.15,7.15,1,1,1,1,0,1,8,18,5,13,3,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36092200206,2017-18,220,220,7,7,7,1,1,1,1,0,1,10,11,10,11,0,0,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36052400307,2017-18,180,220,8,7.30,8,1,1,1,1,0,1,10,17,7,14,3,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,0
36271200413,2017-18,0,220,0,6,7,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36310502202,2017-18,200,0,8,0,0,2,1,1,1,0,1,3,6,3,6,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36180500312,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36191202009,2017-18,0,202,0,7.10,7.20,1,1,1,1,0,1,7,11,3,6,4,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36252600402,2017-18,220,220,8,7.30,8,1,1,1,1,0,1,8,16,0,0,1,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36240900406,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36120800513,2017-18,0,220,0,7.30,8,1,1,1,1,0,1,0,9,0,2,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36082000604,2017-18,0,220,0,7.30,7.30,1,1,1,1,0,1,3,6,3,6,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36200800301,2017-18,199,0,7.30,0,0,1,1,1,1,0,1,9,13,5,10,4,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36120800518,2017-18,221,0,8,0,0,1,1,1,1,0,1,5,10,5,10,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36251103102,2017-18,220,0,8,0,0,1,1,1,1,0,1,11,4,4,8,2,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36292190204,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,8,9,5,7,3,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36040901402,2017-18,199,0,7,0,0,1,1,1,1,0,1,3,8,4,7,2,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,0
36110500815,2017-18,210,210,7.15,7.15,7.15,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36171901338,2017-18,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36310100319,2017-18,200,0,7,0,0,1,1,1,1,0,1,9,13,5,9,4,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36191202007,2017-18,198,0,7.15,0,0,1,1,1,1,0,1,5,10,5,10,2,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
