﻿State-UT Code & Name,PC NO,PC NAME,AC NO,AC NAME,TOTAL ELECTORS,TOTAL VOTES IN STATE,NOTA VOTES EVM,CANDIDATE NAME,PARTY,VOTES SECURED EVM
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,SANDHYA.P.S.,SUCI(C),134
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,ANAND KUMAR. M,IND,52
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,KAVERIAMMA.N.K.,IND,69
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,N. NAGESH,IND,50
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,NINGAPPA. B. D.,IND,56
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,G.M. MAHADEVA,IND,108
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,R. MAHESHA,IND,64
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,RAVI,IND,113
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,RAJU S/o LATE CHALUVASHETTY,IND,99
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,ALAGUDU LINGARAJU,IND,182
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,LOKESH KUMAR.G.,IND,111
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,VENKATESHA D NAYAKA,IND,158
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,SREENIVASAIAH,IND,268
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,M. J SURESHGOWDA,IND,68
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,ALISHAN. S,IND,43
Karnataka,21,Mysore,216,Krishnaraja,243753,34887872,915,K.S.SOMASUNDER,IND,65
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,DR. B. CHANDRA (CHANDREGOWDA),BSP,835
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,PRATHAP SIMHA,BJP,90531
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,C.H.VIJAYASHANKAR,INC,44480
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,AYUB KHAN,INCP,664
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,ASHARANI.V.,UPJP,553
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,P.K. BIDDAPPA,KPPR,57
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,SANDHYA.P.S.,SUCI(C),144
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,ANAND KUMAR. M,IND,69
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,KAVERIAMMA.N.K.,IND,77
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,N. NAGESH,IND,93
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,NINGAPPA. B. D.,IND,69
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,G.M. MAHADEVA,IND,119
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,R. MAHESHA,IND,66
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,RAVI,IND,126
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,RAJU S/o LATE CHALUVASHETTY,IND,137
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,ALAGUDU LINGARAJU,IND,223
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,LOKESH KUMAR.G.,IND,89
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,VENKATESHA D NAYAKA,IND,262
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,SREENIVASAIAH,IND,267
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,M. J SURESHGOWDA,IND,116
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,ALISHAN. S,IND,47
Karnataka,21,Mysore,217,Chamaraja,233343,34887872,750,K.S.SOMASUNDER,IND,52
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,DR. B. CHANDRA (CHANDREGOWDA),BSP,1263
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,PRATHAP SIMHA,BJP,56262
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,C.H.VIJAYASHANKAR,INC,98241
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,AYUB KHAN,INCP,816
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,ASHARANI.V.,UPJP,407
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,P.K. BIDDAPPA,KPPR,46
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,SANDHYA.P.S.,SUCI(C),76
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,ANAND KUMAR. M,IND,46
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,KAVERIAMMA.N.K.,IND,85
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,N. NAGESH,IND,58
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,NINGAPPA. B. D.,IND,61
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,G.M. MAHADEVA,IND,112
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,R. MAHESHA,IND,88
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,RAVI,IND,141
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,RAJU S/o LATE CHALUVASHETTY,IND,184
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,ALAGUDU LINGARAJU,IND,218
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,LOKESH KUMAR.G.,IND,127
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,VENKATESHA D NAYAKA,IND,214
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,SREENIVASAIAH,IND,445
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,M. J SURESHGOWDA,IND,54
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,ALISHAN. S,IND,58
Karnataka,21,Mysore,218,Narasimharaja,263391,34887872,504,K.S.SOMASUNDER,IND,66
Karnataka,22,Chamarajanagar,213,Heggadadevankote,215147,34887872,1441,R. DHRUVANARAYANA,INC,72175
Karnataka,22,Chamarajanagar,213,Heggadadevankote,215147,34887872,1441,Dr. SHIVAKUMARA,BSP,13811
Karnataka,22,Chamarajanagar,213,Heggadadevankote,215147,34887872,1441,V. SRINIVAS PRASAD,BJP,68395
Karnataka,22,Chamarajanagar,213,Heggadadevankote,215147,34887872,1441,HANUR NAGARAJU,UPJP,1063
Karnataka,22,Chamarajanagar,213,Heggadadevankote,215147,34887872,1441,PRASANNA KUMAR. B,KPPR,337
Karnataka,22,Chamarajanagar,213,Heggadadevankote,215147,34887872,1441,SUBBAIAH,INCP,802
Karnataka,22,Chamarajanagar,213,Heggadadevankote,215147,34887872,1441,ANAND JIVAN RAM,IND,362
Karnataka,22,Chamarajanagar,213,Heggadadevankote,215147,34887872,1441,N. AMBARISH,IND,569
Karnataka,22,Chamarajanagar,213,Heggadadevankote,215147,34887872,1441,M. PRADEEP KUMAR,IND,822
Karnataka,22,Chamarajanagar,213,Heggadadevankote,215147,34887872,1441,G.D. RAJAGOPAL,IND,587
Karnataka,22,Chamarajanagar,214,Nanjangud,211474,34887872,1444,R. DHRUVANARAYANA,INC,68102
Karnataka,22,Chamarajanagar,214,Nanjangud,211474,34887872,1444,Dr. SHIVAKUMARA,BSP,9669
Karnataka,22,Chamarajanagar,214,Nanjangud,211474,34887872,1444,V. SRINIVAS PRASAD,BJP,77893
Karnataka,22,Chamarajanagar,214,Nanjangud,211474,34887872,1444,HANUR NAGARAJU,UPJP,1220
Karnataka,22,Chamarajanagar,214,Nanjangud,211474,34887872,1444,PRASANNA KUMAR. B,KPPR,311
Karnataka,22,Chamarajanagar,214,Nanjangud,211474,34887872,1444,SUBBAIAH,INCP,517
Karnataka,22,Chamarajanagar,214,Nanjangud,211474,34887872,1444,ANAND JIVAN RAM,IND,383
Karnataka,22,Chamarajanagar,214,Nanjangud,211474,34887872,1444,N. AMBARISH,IND,478
Karnataka,22,Chamarajanagar,214,Nanjangud,211474,34887872,1444,M. PRADEEP KUMAR,IND,751
Karnataka,22,Chamarajanagar,214,Nanjangud,211474,34887872,1444,G.D. RAJAGOPAL,IND,563
Karnataka,22,Chamarajanagar,219,Varuna,223778,34887872,1596,R. DHRUVANARAYANA,INC,79404
Karnataka,22,Chamarajanagar,219,Varuna,223778,34887872,1596,Dr. SHIVAKUMARA,BSP,10982
Karnataka,22,Chamarajanagar,219,Varuna,223778,34887872,1596,V. SRINIVAS PRASAD,BJP,70402
Karnataka,22,Chamarajanagar,219,Varuna,223778,34887872,1596,HANUR NAGARAJU,UPJP,1230
Karnataka,22,Chamarajanagar,219,Varuna,223778,34887872,1596,PRASANNA KUMAR. B,KPPR,382
Karnataka,22,Chamarajanagar,219,Varuna,223778,34887872,1596,SUBBAIAH,INCP,601
Karnataka,22,Chamarajanagar,219,Varuna,223778,34887872,1596,ANAND JIVAN RAM,IND,438
Karnataka,22,Chamarajanagar,219,Varuna,223778,34887872,1596,N. AMBARISH,IND,587
Karnataka,22,Chamarajanagar,219,Varuna,223778,34887872,1596,M. PRADEEP KUMAR,IND,967
Karnataka,22,Chamarajanagar,219,Varuna,223778,34887872,1596,G.D. RAJAGOPAL,IND,600
Karnataka,22,Chamarajanagar,220,T.Narasipur,198930,34887872,1481,R. DHRUVANARAYANA,INC,64513
Karnataka,22,Chamarajanagar,220,T.Narasipur,198930,34887872,1481,Dr. SHIVAKUMARA,BSP,8076
Karnataka,22,Chamarajanagar,220,T.Narasipur,198930,34887872,1481,V. SRINIVAS PRASAD,BJP,58013
Karnataka,22,Chamarajanagar,220,T.Narasipur,198930,34887872,1481,HANUR NAGARAJU,UPJP,1188
Karnataka,22,Chamarajanagar,220,T.Narasipur,198930,34887872,1481,PRASANNA KUMAR. B,KPPR,367
Karnataka,22,Chamarajanagar,220,T.Narasipur,198930,34887872,1481,SUBBAIAH,INCP,1053
Karnataka,22,Chamarajanagar,220,T.Narasipur,198930,34887872,1481,ANAND JIVAN RAM,IND,358
Karnataka,22,Chamarajanagar,220,T.Narasipur,198930,34887872,1481,N. AMBARISH,IND,516
Karnataka,22,Chamarajanagar,220,T.Narasipur,198930,34887872,1481,M. PRADEEP KUMAR,IND,1021
Karnataka,22,Chamarajanagar,220,T.Narasipur,198930,34887872,1481,G.D. RAJAGOPAL,IND,539
Karnataka,22,Chamarajanagar,221,Hanur,209758,34887872,1637,R. DHRUVANARAYANA,INC,75954
Karnataka,22,Chamarajanagar,221,Hanur,209758,34887872,1637,Dr. SHIVAKUMARA,BSP,8018
Karnataka,22,Chamarajanagar,221,Hanur,209758,34887872,1637,V. SRINIVAS PRASAD,BJP,61704
Karnataka,22,Chamarajanagar,221,Hanur,209758,34887872,1637,HANUR NAGARAJU,UPJP,993
Karnataka,22,Chamarajanagar,221,Hanur,209758,34887872,1637,PRASANNA KUMAR. B,KPPR,239
Karnataka,22,Chamarajanagar,221,Hanur,209758,34887872,1637,SUBBAIAH,INCP,547
Karnataka,22,Chamarajanagar,221,Hanur,209758,34887872,1637,ANAND JIVAN RAM,IND,316
Karnataka,22,Chamarajanagar,221,Hanur,209758,34887872,1637,N. AMBARISH,IND,422
Karnataka,22,Chamarajanagar,221,Hanur,209758,34887872,1637,M. PRADEEP KUMAR,IND,679
Karnataka,22,Chamarajanagar,221,Hanur,209758,34887872,1637,G.D. RAJAGOPAL,IND,508
Karnataka,22,Chamarajanagar,222,Kollegal,212675,34887872,1733,R. DHRUVANARAYANA,INC,69646
Karnataka,22,Chamarajanagar,222,Kollegal,212675,34887872,1733,Dr. SHIVAKUMARA,BSP,13697
Karnataka,22,Chamarajanagar,222,Kollegal,212675,34887872,1733,V. SRINIVAS PRASAD,BJP,69452
Karnataka,22,Chamarajanagar,222,Kollegal,212675,34887872,1733,HANUR NAGARAJU,UPJP,1095
Karnataka,22,Chamarajanagar,222,Kollegal,212675,34887872,1733,PRASANNA KUMAR. B,KPPR,302
Karnataka,22,Chamarajanagar,222,Kollegal,212675,34887872,1733,SUBBAIAH,INCP,333
Karnataka,22,Chamarajanagar,222,Kollegal,212675,34887872,1733,ANAND JIVAN RAM,IND,353
Karnataka,22,Chamarajanagar,222,Kollegal,212675,34887872,1733,N. AMBARISH,IND,416
Karnataka,22,Chamarajanagar,222,Kollegal,212675,34887872,1733,M. PRADEEP KUMAR,IND,640
Karnataka,22,Chamarajanagar,222,Kollegal,212675,34887872,1733,G.D. RAJAGOPAL,IND,543
Karnataka,22,Chamarajanagar,223,Chamarajanagar,207100,34887872,1753,R. DHRUVANARAYANA,INC,66418
Karnataka,22,Chamarajanagar,223,Chamarajanagar,207100,34887872,1753,Dr. SHIVAKUMARA,BSP,12429
Karnataka,22,Chamarajanagar,223,Chamarajanagar,207100,34887872,1753,V. SRINIVAS PRASAD,BJP,76099
Karnataka,22,Chamarajanagar,223,Chamarajanagar,207100,34887872,1753,HANUR NAGARAJU,UPJP,1274
Karnataka,22,Chamarajanagar,223,Chamarajanagar,207100,34887872,1753,PRASANNA KUMAR. B,KPPR,381
Karnataka,22,Chamarajanagar,223,Chamarajanagar,207100,34887872,1753,SUBBAIAH,INCP,344
Karnataka,22,Chamarajanagar,223,Chamarajanagar,207100,34887872,1753,ANAND JIVAN RAM,IND,406
Karnataka,22,Chamarajanagar,223,Chamarajanagar,207100,34887872,1753,N. AMBARISH,IND,540
Karnataka,22,Chamarajanagar,223,Chamarajanagar,207100,34887872,1753,M. PRADEEP KUMAR,IND,818
Karnataka,22,Chamarajanagar,223,Chamarajanagar,207100,34887872,1753,G.D. RAJAGOPAL,IND,667
Karnataka,22,Chamarajanagar,224,Gundlupet,207471,34887872,1621,R. DHRUVANARAYANA,INC,69542
Karnataka,22,Chamarajanagar,224,Gundlupet,207471,34887872,1621,Dr. SHIVAKUMARA,BSP,10526
Karnataka,22,Chamarajanagar,224,Gundlupet,207471,34887872,1621,V. SRINIVAS PRASAD,BJP,85052
Karnataka,22,Chamarajanagar,224,Gundlupet,207471,34887872,1621,HANUR NAGARAJU,UPJP,1438
Karnataka,22,Chamarajanagar,224,Gundlupet,207471,34887872,1621,PRASANNA KUMAR. B,KPPR,361
Karnataka,22,Chamarajanagar,224,Gundlupet,207471,34887872,1621,SUBBAIAH,INCP,407
Karnataka,22,Chamarajanagar,224,Gundlupet,207471,34887872,1621,ANAND JIVAN RAM,IND,384
Karnataka,22,Chamarajanagar,224,Gundlupet,207471,34887872,1621,N. AMBARISH,IND,539
Karnataka,22,Chamarajanagar,224,Gundlupet,207471,34887872,1621,M. PRADEEP KUMAR,IND,855
Karnataka,22,Chamarajanagar,224,Gundlupet,207471,34887872,1621,G.D. RAJAGOPAL,IND,625
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,ASHWATHNARAYANGOWDA,BJP,49886
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,DR CHINNAPPA Y CHIKKAHAGADE,BSP,733
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,D.K. SURESH,INC,91170
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,N. KRISHNAPPA,PPOI,1008
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,D M MADEGOWDA,rpsn,342
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,MANJUNATHA. M,UPJP,753
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,RAMA. T.C,SUCI(C),141
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,Dr. M VENKATASWAMY,RPI(A),156
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,VENKATESHAPPA,SJPA,251
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,ESWARA,IND,103
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,B. GOPAL,IND,143
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,H.T. CHIKKARAJU,IND,186
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,M.C. DEVARAJU,IND,276
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,J.T. PRAKASH,IND,734
Karnataka,23,Bangalore Rural,131,Kunigal,190992,34887872,816,RAGHU JANAGERE,IND,467
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,ASHWATHNARAYANGOWDA,BJP,130352
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,DR CHINNAPPA Y CHIKKAHAGADE,BSP,1329
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,D.K. SURESH,INC,102632
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,N. KRISHNAPPA,PPOI,643
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,D M MADEGOWDA,rpsn,213
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,MANJUNATHA. M,UPJP,2267
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,RAMA. T.C,SUCI(C),444
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,Dr. M VENKATASWAMY,RPI(A),280
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,VENKATESHAPPA,SJPA,307
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,ESWARA,IND,92
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,B. GOPAL,IND,158
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,H.T. CHIKKARAJU,IND,111
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,M.C. DEVARAJU,IND,141
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,J.T. PRAKASH,IND,300
Karnataka,23,Bangalore Rural,154,Rajarajeshwarinagar,450945,34887872,2396,RAGHU JANAGERE,IND,261
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,ASHWATHNARAYANGOWDA,BJP,183388
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,DR CHINNAPPA Y CHIKKAHAGADE,BSP,1480
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,D.K. SURESH,INC,134318
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,N. KRISHNAPPA,PPOI,993
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,D M MADEGOWDA,rpsn,348
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,MANJUNATHA. M,UPJP,1861
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,RAMA. T.C,SUCI(C),467
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,Dr. M VENKATASWAMY,RPI(A),265
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,VENKATESHAPPA,SJPA,238
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,ESWARA,IND,126
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,B. GOPAL,IND,164
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,H.T. CHIKKARAJU,IND,160
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,M.C. DEVARAJU,IND,234
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,J.T. PRAKASH,IND,544
Karnataka,23,Bangalore Rural,176,Bangalore South,617045,34887872,3080,RAGHU JANAGERE,IND,359
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,ASHWATHNARAYANGOWDA,BJP,101288
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,DR CHINNAPPA Y CHIKKAHAGADE,BSP,2658
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,D.K. SURESH,INC,103106
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,N. KRISHNAPPA,PPOI,791
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,D M MADEGOWDA,rpsn,295
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,MANJUNATHA. M,UPJP,749
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,RAMA. T.C,SUCI(C),204
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,Dr. M VENKATASWAMY,RPI(A),128
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,VENKATESHAPPA,SJPA,123
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,ESWARA,IND,96
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,B. GOPAL,IND,108
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,H.T. CHIKKARAJU,IND,123
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,M.C. DEVARAJU,IND,191
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,J.T. PRAKASH,IND,372
Karnataka,23,Bangalore Rural,177,Anekal,363830,34887872,1736,RAGHU JANAGERE,IND,234
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,ASHWATHNARAYANGOWDA,BJP,65161
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,DR CHINNAPPA Y CHIKKAHAGADE,BSP,2106
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,D.K. SURESH,INC,101157
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,N. KRISHNAPPA,PPOI,1309
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,D M MADEGOWDA,rpsn,510
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,MANJUNATHA. M,UPJP,1312
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,RAMA. T.C,SUCI(C),233
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,Dr. M VENKATASWAMY,RPI(A),171
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,VENKATESHAPPA,SJPA,357
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,ESWARA,IND,178
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,B. GOPAL,IND,752
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,H.T. CHIKKARAJU,IND,234
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,M.C. DEVARAJU,IND,300
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,J.T. PRAKASH,IND,660
Karnataka,23,Bangalore Rural,182,Magadi,225312,34887872,1127,RAGHU JANAGERE,IND,377
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,ASHWATHNARAYANGOWDA,BJP,46328
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,DR CHINNAPPA Y CHIKKAHAGADE,BSP,3521
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,D.K. SURESH,INC,106489
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,N. KRISHNAPPA,PPOI,1187
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,D M MADEGOWDA,rpsn,319
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,MANJUNATHA. M,UPJP,970
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,RAMA. T.C,SUCI(C),225
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,Dr. M VENKATASWAMY,RPI(A),181
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,VENKATESHAPPA,SJPA,283
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,ESWARA,IND,117
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,B. GOPAL,IND,216
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,H.T. CHIKKARAJU,IND,161
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,M.C. DEVARAJU,IND,225
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,J.T. PRAKASH,IND,559
Karnataka,23,Bangalore Rural,183,Ramanagaram,209878,34887872,1238,RAGHU JANAGERE,IND,254
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,ASHWATHNARAYANGOWDA,BJP,32924
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,DR CHINNAPPA Y CHIKKAHAGADE,BSP,3170
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,D.K. SURESH,INC,140490
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,N. KRISHNAPPA,PPOI,1121
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,D M MADEGOWDA,rpsn,375
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,MANJUNATHA. M,UPJP,783
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,RAMA. T.C,SUCI(C),147
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,Dr. M VENKATASWAMY,RPI(A),153
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,VENKATESHAPPA,SJPA,242
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,ESWARA,IND,89
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,B. GOPAL,IND,168
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,H.T. CHIKKARAJU,IND,188
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,M.C. DEVARAJU,IND,307
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,J.T. PRAKASH,IND,751
Karnataka,23,Bangalore Rural,184,Kanakapura,221182,34887872,727,RAGHU JANAGERE,IND,189
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,ASHWATHNARAYANGOWDA,BJP,61156
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,DR CHINNAPPA Y CHIKKAHAGADE,BSP,4946
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,D.K. SURESH,INC,98350
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,N. KRISHNAPPA,PPOI,1071
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,D M MADEGOWDA,rpsn,398
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,MANJUNATHA. M,UPJP,1187
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,RAMA. T.C,SUCI(C),231
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,Dr. M VENKATASWAMY,RPI(A),126
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,VENKATESHAPPA,SJPA,223
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,ESWARA,IND,123
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,B. GOPAL,IND,150
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,H.T. CHIKKARAJU,IND,199
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,M.C. DEVARAJU,IND,346
Karnataka,23,Bangalore Rural,185,Channapatna,218274,34887872,1322,J.T. PRAKASH,IND,865
