﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
33020900302,2017-18,3,0,8,0,0,12,16,12,16,1,0,1,1,1,1,1,2,1200,4,1,1,22
33020300611,2017-18,1,34,40,0,0,13,14,13,14,0,0,2,1,1,1,1,1,18293,4,1,2,42
33020300608,2017-18,2,7,7,0,0,8,8,8,8,0,0,2,1,1,1,1,1,522,1,1,2,1
33020300604,2017-18,3,5,7,0,0,4,8,4,8,4,0,1,2,1,1,1,1,1030,4,1,1,3
33020801829,2017-18,1,36,36,0,0,21,21,21,21,2,0,2,1,1,1,1,1,100504,3,1,2,19
33020100122,2017-18,1,15,24,0,0,12,12,12,12,0,0,2,1,1,1,1,1,3043,4,1,2,18
33020100101,2017-18,3,3,3,0,0,4,4,4,4,0,0,2,2,1,1,1,2,1285,4,2,2,1
33020300612,2017-18,1,8,8,0,0,3,1,3,1,0,0,2,1,1,1,1,2,130,1,1,2,10
33020801831,2017-18,1,7,7,0,0,2,2,2,2,2,0,2,1,1,1,1,1,300,4,1,2,2
33020801805,2017-18,1,7,7,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1585,4,1,2,6
33020300605,2017-18,3,0,21,0,0,0,98,0,98,0,0,3,1,1,1,1,1,6000,3,1,1,29
33020801820,2017-18,1,8,8,0,0,6,5,6,5,2,0,2,1,1,1,1,1,4000,3,1,2,12
33020100118,2017-18,1,5,8,0,0,7,6,7,6,0,0,2,1,1,1,1,1,4050,3,1,2,30
33020500502,2017-18,3,0,3,0,0,6,2,6,2,0,0,2,1,1,1,1,1,100,3,1,1,1
33020801813,2017-18,1,6,6,0,0,11,13,11,13,2,0,2,1,1,1,1,1,4000,3,1,1,7
33020301503,2017-18,2,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,2,270,2,1,2,0
33020100106,2017-18,1,9,12,0,0,5,9,5,9,0,0,2,1,1,1,1,1,3320,4,1,2,8
33020100124,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,2,1,1,300,3,1,2,1
33020601207,2017-18,2,5,5,0,0,1,1,1,1,2,0,2,1,1,1,1,2,130,3,1,2,0
33020100112,2017-18,1,5,8,0,0,3,3,3,3,0,0,2,1,1,1,1,1,8000,1,1,2,6
33020100113,2017-18,3,5,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,750,3,2,1,0
33020100129,2017-18,1,10,16,0,0,10,10,10,10,0,0,2,1,1,1,1,1,450,4,2,2,12
33020801830,2017-18,1,5,5,0,0,2,2,2,2,2,0,2,1,1,1,1,2,280,4,1,2,1
33020100109,2017-18,1,5,8,0,0,5,4,5,4,0,0,2,1,1,1,1,1,5000,3,1,2,5
33020601208,2017-18,2,8,8,0,0,3,3,3,3,2,0,2,1,1,1,1,2,170,1,1,2,0
33020900310,2017-18,1,14,14,0,0,6,6,6,6,0,0,2,1,1,1,1,1,300,3,1,2,3
33020801815,2017-18,3,0,9,0,0,8,14,8,14,2,0,2,1,1,1,1,1,1936,3,1,2,0
33020100131,2017-18,1,8,8,0,0,2,9,2,9,0,0,2,2,1,1,1,1,50,3,1,2,2
33020100133,2017-18,1,34,44,0,0,30,42,30,42,0,0,2,1,1,1,1,1,2136,9,1,2,40
33020100104,2017-18,1,25,40,0,0,42,33,42,33,0,0,2,1,1,1,1,1,4160,3,2,2,75
33020300606,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,2,150,2,2,2,0
33020500501,2017-18,3,7,7,0,0,2,2,2,2,0,0,2,1,1,1,1,2,1233,2,1,1,0
33020401406,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,425,1,1,2,0
33020301813,2017-18,1,10,10,0,0,6,6,6,6,2,0,2,1,1,1,1,1,950,1,1,1,12
33020700402,2017-18,2,19,26,0,0,4,6,4,6,0,0,2,1,1,1,1,1,2958,3,1,2,25
33020801825,2017-18,1,0,0,0,0,7,9,7,9,2,0,2,1,1,1,1,1,1264,1,1,1,11
33020600610,2017-18,2,0,8,0,0,2,4,2,4,0,0,2,1,1,1,1,2,4500,3,1,2,6
33020600609,2017-18,1,0,9,0,0,42,10,42,10,2,0,2,1,1,1,1,1,5745,4,1,1,40
33020401405,2017-18,3,0,14,0,0,25,20,25,20,1,0,1,1,1,1,1,2,2000,3,1,1,13
33020301814,2017-18,1,14,21,0,0,20,16,20,16,0,0,2,1,1,5,1,2,2150,3,1,2,15
33020401433,2017-18,1,5,8,0,0,8,4,8,4,0,0,2,2,1,1,1,1,5000,4,2,1,15
33020600604,2017-18,3,6,8,0,0,6,6,6,6,1,0,1,1,1,1,1,2,1653,3,1,1,8
33020401408,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,1,1,1,1,2,390,1,2,2,0
33020301801,2017-18,3,6,6,0,0,2,2,2,2,0,0,2,1,1,6,1,2,810,3,1,2,3
33020600602,2017-18,3,2,4,0,0,4,4,4,4,1,0,2,1,1,1,1,2,500,3,1,1,3
33020600614,2017-18,1,14,14,0,0,6,0,6,0,0,0,2,1,1,1,1,1,10,9,2,1,2
33020700904,2017-18,3,2,5,0,0,0,8,0,8,1,0,2,1,1,1,1,1,1200,3,1,1,0
33020401401,2017-18,3,3,3,0,0,3,3,3,3,0,0,2,1,1,1,1,1,315,1,1,2,0
33020301804,2017-18,3,5,5,0,0,3,4,3,4,0,0,2,1,1,1,1,2,1500,4,1,2,0
33020301809,2017-18,3,6,6,0,0,1,1,1,1,0,0,2,1,1,6,1,2,150,3,1,2,3
33020401404,2017-18,3,9,9,0,0,2,5,2,5,0,0,1,1,1,1,1,1,350,3,1,1,3
33020401426,2017-18,1,5,5,0,0,2,3,2,3,0,0,2,1,1,1,1,1,50,4,1,2,1
33020401423,2017-18,1,5,8,0,0,8,8,8,8,0,0,2,1,1,1,1,1,3000,3,2,2,10
33020401421,2017-18,2,4,4,0,0,3,3,3,3,0,0,2,1,1,1,1,2,38,3,2,2,2
33020401425,2017-18,2,13,13,0,0,4,4,4,4,0,0,2,1,1,1,1,1,200,3,2,2,4
33020600607,2017-18,3,8,8,0,0,1,1,1,1,2,0,2,1,1,1,1,2,500,3,1,1,0
33020700906,2017-18,2,5,8,0,0,5,4,5,4,0,0,2,1,1,1,1,2,2500,4,1,2,6
33020600611,2017-18,1,7,13,0,0,5,3,5,3,2,0,2,1,1,1,1,1,5600,1,1,2,27
33020300101,2017-18,3,10,10,0,0,4,5,4,5,0,0,2,1,1,1,1,1,488,3,1,2,10
33020401103,2017-18,3,0,11,0,0,8,8,8,8,8,0,1,1,1,1,1,1,2500,2,1,2,10
33020501003,2017-18,3,0,9,0,0,15,0,15,0,0,0,2,1,1,1,1,1,12000,3,1,1,20
33020600613,2017-18,1,13,13,0,0,6,6,6,6,2,0,2,1,1,1,1,1,515,4,1,2,7
33020401107,2017-18,1,9,9,0,0,4,4,4,4,0,0,2,1,1,1,1,2,143,3,1,2,10
33020301808,2017-18,3,9,9,0,0,4,4,3,3,2,0,1,1,1,6,1,1,461,3,1,2,1
33020301811,2017-18,3,0,9,0,0,0,24,0,24,0,0,2,1,1,5,1,1,12500,3,1,2,30
33020301810,2017-18,3,0,6,0,0,8,0,8,0,0,0,1,1,1,5,1,2,1500,3,1,2,20
33020301812,2017-18,3,0,6,0,0,8,0,8,0,1,0,2,1,1,1,1,2,10000,3,1,2,13
33020401409,2017-18,1,12,12,0,0,5,5,5,5,0,0,2,1,1,1,1,1,1000,3,1,2,3
33020700907,2017-18,3,0,3,0,0,0,12,0,12,2,0,1,1,1,1,1,1,4500,3,1,1,15
33020401417,2017-18,2,6,6,0,0,2,2,2,2,0,0,2,1,1,1,1,2,41,3,2,2,2
33020401105,2017-18,1,15,22,0,0,8,7,8,7,0,0,2,1,1,1,1,1,1600,1,1,2,5
33020401432,2017-18,2,83,136,0,0,68,68,68,68,0,0,2,1,1,1,1,1,5620,4,1,1,25
33020700909,2017-18,1,18,30,0,0,40,0,40,0,2,0,2,1,1,1,1,1,5000,3,1,1,150
33020401102,2017-18,3,8,8,0,0,3,4,3,4,0,0,2,1,1,1,1,1,550,3,1,1,1
33020401419,2017-18,2,81,91,0,0,61,52,61,52,0,0,2,1,1,1,1,1,5144,3,1,2,62
33020401402,2017-18,3,6,6,0,0,3,3,3,3,2,0,1,1,1,1,1,1,675,4,1,1,3
33020501004,2017-18,1,18,27,0,0,35,30,35,30,0,0,2,1,1,1,1,1,15100,3,1,2,25
33020501001,2017-18,3,12,9,0,3,8,7,8,7,0,0,1,1,1,1,1,1,711,3,1,2,8
33020700913,2017-18,2,16,16,0,0,4,5,4,5,0,0,2,1,1,1,1,1,175,9,1,1,6
33020301803,2017-18,3,0,6,0,0,8,6,8,6,0,0,1,1,1,5,1,2,2204,3,1,2,12
33020501006,2017-18,1,7,7,0,0,2,4,2,4,0,0,2,1,1,1,1,1,200,4,1,2,3
33020401411,2017-18,1,7,5,0,0,1,1,1,1,2,0,2,1,1,1,1,2,1500,3,2,2,2
33020600608,2017-18,3,0,9,0,0,33,0,33,0,2,0,2,1,1,1,1,1,9334,3,1,1,22
33020401422,2017-18,1,4,4,0,0,4,4,4,4,2,0,2,1,1,5,1,1,125,3,1,2,2
33020401430,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,120,1,1,2,3
33020501005,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,200,4,1,2,2
33020700903,2017-18,3,3,6,0,0,6,6,6,6,2,0,2,1,1,1,1,2,700,3,1,2,5
33020600606,2017-18,3,6,6,0,0,2,2,2,2,1,0,2,2,1,2,1,2,500,3,1,1,0
33020401403,2017-18,3,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,502,1,1,2,0
33020401416,2017-18,1,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,260,3,1,2,3
33020401414,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,150,1,1,2,2
33020401420,2017-18,1,13,25,0,0,15,15,15,15,0,0,2,1,1,1,1,1,1500,3,2,2,26
33021000301,2017-18,3,6,6,0,0,2,2,2,2,0,0,2,1,1,5,1,2,650,1,1,1,0
33020301805,2017-18,3,5,3,0,2,6,2,6,2,0,0,2,1,1,6,1,1,400,3,1,2,3
33020301802,2017-18,3,0,3,0,0,4,4,4,4,2,0,2,1,1,5,1,2,2235,3,1,2,3
33020700908,2017-18,3,4,12,0,0,0,25,0,25,0,0,2,1,1,1,1,1,3205,4,1,2,20
33020401412,2017-18,1,25,40,0,0,40,48,40,48,2,0,2,1,1,1,1,1,15615,3,2,2,62
33021000302,2017-18,3,5,8,0,0,0,27,0,27,2,0,2,1,1,1,1,1,2000,2,1,2,12
33020401413,2017-18,1,15,24,0,0,10,10,10,10,0,0,2,1,1,1,1,1,6000,4,2,2,22
33020700912,2017-18,1,8,8,0,0,8,8,8,8,0,0,2,1,1,1,1,1,1000,3,2,2,8
33020501816,2017-18,1,8,16,0,0,5,8,5,8,0,0,2,1,1,1,1,2,6247,3,1,2,65
33020400910,2017-18,1,9,9,0,0,2,2,2,2,0,0,2,1,1,1,1,2,200,3,1,1,4
33020701504,2017-18,1,8,39,0,0,12,44,12,44,2,0,2,1,1,1,1,1,37260,3,1,2,89
33020400914,2017-18,1,5,5,0,0,3,3,3,3,0,0,2,1,1,2,2,1,0,3,1,2,2
33020801117,2017-18,3,0,0,0,0,10,10,10,10,0,0,1,1,1,1,1,1,2662,3,1,2,21
33020901108,2017-18,1,22,22,0,0,9,10,9,10,0,0,2,1,1,1,1,1,2236,4,1,2,11
33020700902,2017-18,3,3,3,0,0,2,1,2,1,1,0,1,1,1,1,1,1,750,4,1,1,3
33020401431,2017-18,1,14,8,0,0,8,3,3,3,0,0,2,1,1,1,1,1,2130,4,1,1,10
33020400908,2017-18,1,10,16,0,0,6,6,6,6,0,0,2,1,1,1,1,1,5000,3,1,1,18
33020901103,2017-18,1,8,9,0,0,12,14,12,14,0,0,2,1,1,1,1,1,1950,3,1,2,10
33020801122,2017-18,1,8,8,0,0,2,2,2,2,2,0,2,1,1,1,1,1,200,3,1,2,3
33020400607,2017-18,1,6,6,0,0,1,1,1,1,0,0,2,1,1,7,2,2,0,1,2,2,0
33020400902,2017-18,3,5,5,0,0,7,8,7,8,0,0,2,1,1,2,1,1,637,3,2,1,2
33020501614,2017-18,1,9,17,0,0,11,10,11,10,0,0,2,1,1,1,1,1,190,3,1,2,9
33020400909,2017-18,1,24,24,0,0,8,8,8,8,0,0,2,1,1,1,1,1,2570,3,1,2,7
33020801608,2017-18,3,4,4,0,0,6,6,6,6,2,0,2,1,1,1,1,1,1077,2,1,1,8
33020802105,2017-18,1,44,44,0,0,37,58,37,58,2,0,2,1,1,1,1,1,12375,3,1,2,56
33020801603,2017-18,3,10,10,0,0,3,5,3,5,2,0,1,1,1,1,1,1,200,4,1,1,3
33020501619,2017-18,1,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,2,100,3,1,2,0
33020400907,2017-18,1,14,14,0,0,4,4,4,4,0,0,2,1,1,1,1,1,250,3,1,2,4
33020501626,2017-18,2,13,13,0,0,6,6,6,6,0,0,2,1,1,1,1,2,100,1,1,2,3
33020501628,2017-18,1,5,5,0,0,2,1,2,1,2,0,2,1,1,1,1,1,120,3,1,2,1
33020801609,2017-18,1,0,0,0,0,14,0,14,0,2,0,2,1,1,1,1,1,2350,3,1,2,50
33020801116,2017-18,3,0,0,0,0,10,10,10,10,2,0,2,1,1,1,1,1,1051,3,1,1,14
33020801616,2017-18,1,5,5,0,0,1,1,1,1,2,0,2,1,1,1,1,2,200,4,1,2,1
33020501608,2017-18,1,21,28,0,0,31,22,31,22,0,0,2,1,1,1,1,1,12060,4,1,2,119
33020901109,2017-18,1,0,2,0,0,11,7,11,7,0,0,2,1,1,1,1,1,3692,4,1,2,15
33020501803,2017-18,3,0,6,0,0,8,6,8,6,2,0,2,2,1,1,1,1,2175,3,1,2,16
33020400905,2017-18,3,0,0,0,3,3,4,3,4,0,0,2,1,1,1,1,1,8000,4,1,1,9
33020200815,2017-18,2,15,15,0,0,6,5,6,5,0,0,2,1,1,1,1,2,884,3,1,2,2
33020900702,2017-18,3,10,16,0,0,5,6,5,6,1,0,3,1,1,1,1,2,1682,3,1,2,3
33020501602,2017-18,1,26,38,0,0,20,17,20,17,0,0,2,1,1,1,1,1,20067,3,1,2,86
33020901101,2017-18,3,7,7,0,0,4,4,4,4,1,0,2,1,1,1,1,2,514,3,1,1,0
33020801108,2017-18,2,11,11,0,0,12,12,12,12,1,0,2,1,1,1,1,1,1750,3,1,2,8
33020701503,2017-18,1,16,20,0,0,8,6,8,6,0,0,2,1,1,1,1,1,1521,3,1,2,12
33020400912,2017-18,1,5,5,0,0,6,6,6,6,0,0,2,1,1,1,1,1,203,3,1,2,1
33020200803,2017-18,3,2,2,0,0,5,4,5,4,2,0,1,2,1,1,1,1,395,3,1,1,3
33020400916,2017-18,2,5,5,0,0,4,2,4,1,1,0,2,1,1,1,1,1,30,4,2,2,1
33020501612,2017-18,1,7,10,0,0,14,8,14,8,0,0,2,1,1,1,1,1,3000,1,1,2,7
33020901110,2017-18,1,8,11,0,0,6,6,6,6,2,0,2,1,1,1,1,1,9518,3,1,2,20
33020400901,2017-18,3,5,0,0,5,3,3,3,3,1,0,1,1,1,1,1,1,1275,3,1,2,3
33020901111,2017-18,3,6,6,0,0,2,5,2,5,0,0,2,1,1,1,1,1,432,4,1,1,0
33020501609,2017-18,1,11,11,0,0,4,4,3,3,0,0,2,1,1,1,1,1,170,4,1,2,1
33020501610,2017-18,1,10,13,0,0,12,20,12,20,0,0,2,2,1,1,1,1,3440,3,1,1,21
33020701807,2017-18,1,13,17,0,0,0,26,0,26,2,0,2,1,1,1,1,1,4500,3,1,1,15
33020801106,2017-18,1,5,5,0,0,8,5,8,5,2,0,2,1,1,1,1,2,3800,3,1,2,6
33020801610,2017-18,3,10,10,0,0,3,3,3,3,2,0,2,1,1,1,1,1,600,4,1,2,0
33020400911,2017-18,2,0,3,0,0,12,12,12,12,0,0,2,1,1,1,1,1,6000,3,1,1,38
33020701805,2017-18,1,20,32,0,0,47,57,47,57,0,0,3,1,1,1,1,1,2167,3,2,2,68
33020501620,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,30,3,1,2,1
33020701506,2017-18,3,2,2,0,0,2,1,2,1,1,0,2,2,1,1,1,1,50,4,1,1,5
33020501616,2017-18,1,10,20,0,0,25,17,25,17,0,0,2,1,1,1,1,1,5000,3,1,2,51
33020901107,2017-18,10,11,11,0,0,1,2,1,2,1,0,2,1,1,1,1,2,1100,1,1,2,3
33020701803,2017-18,3,13,24,0,0,50,0,50,0,0,0,1,1,1,1,1,1,2300,3,1,2,27
33020501801,2017-18,3,5,5,0,0,5,1,5,1,0,0,2,1,1,1,1,1,700,3,1,2,6
33020801612,2017-18,1,14,14,0,0,4,4,4,4,2,0,2,1,1,1,1,1,970,4,1,2,20
33020400603,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,1,1,2,340,1,1,2,0
33020801124,2017-18,1,10,10,0,0,0,6,0,6,2,0,2,1,1,1,1,1,1000,2,1,1,8
33020501627,2017-18,3,14,14,0,0,6,6,6,6,1,0,2,1,1,1,1,1,325,3,1,2,2
33020900703,2017-18,1,1,6,0,0,14,13,14,13,2,0,2,1,1,1,1,1,8860,3,1,1,27
33020200817,2017-18,3,14,14,0,0,6,6,6,6,0,0,2,1,1,1,1,2,2000,2,1,2,0
33020801618,2017-18,3,0,5,0,0,9,6,9,6,2,0,2,1,1,1,1,1,592,4,1,1,7
33020501819,2017-18,1,10,10,0,0,3,3,3,3,2,0,2,1,1,1,1,1,230,4,1,2,2
33020900704,2017-18,1,12,15,0,0,6,5,6,5,0,0,2,1,1,1,1,1,3100,3,1,1,10
33020501622,2017-18,1,24,24,0,0,5,4,5,4,0,0,2,1,1,1,1,1,100,3,1,2,10
33020200804,2017-18,3,3,3,0,0,1,2,1,2,2,0,2,2,1,1,1,1,855,3,1,2,1
33020501805,2017-18,1,5,8,0,0,4,3,4,3,0,0,2,1,1,1,1,1,1500,1,1,2,5
33020900706,2017-18,3,3,6,0,0,3,3,2,2,0,0,2,1,1,1,1,1,250,1,1,1,2
33020501804,2017-18,3,0,9,0,0,5,0,5,0,2,0,1,1,1,1,1,1,3000,3,1,1,17
33020400605,2017-18,1,10,13,0,0,6,7,6,7,0,0,2,1,1,1,1,1,1500,1,1,2,4
33020200807,2017-18,2,0,12,0,0,8,7,8,7,2,0,2,1,1,1,1,2,3483,3,1,2,8
33020801615,2017-18,1,25,25,0,0,35,35,35,35,2,0,2,1,1,1,1,1,11765,4,1,1,48
33020501629,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,150,1,1,2,1
33020801115,2017-18,3,25,25,0,0,15,11,15,11,1,0,1,1,1,1,1,1,1464,3,1,1,14
33020400906,2017-18,3,0,6,0,0,18,18,18,18,2,0,2,1,1,1,1,2,2617,3,1,2,27
33020501615,2017-18,3,0,3,0,0,0,10,0,10,0,0,2,1,1,1,1,1,2473,4,1,2,5
33020200802,2017-18,3,4,4,0,0,3,2,3,2,2,0,2,1,1,1,1,1,232,3,1,2,0
33020701804,2017-18,3,10,18,0,0,0,32,0,32,2,0,2,1,1,1,1,1,1400,3,2,2,25
33020801617,2017-18,1,8,8,0,0,2,2,2,2,2,0,2,2,1,5,1,2,52,3,1,2,0
33020200814,2017-18,3,0,2,0,0,8,2,8,2,2,0,2,1,1,1,1,1,2755,3,1,2,10
33020501621,2017-18,1,8,8,0,0,1,2,1,2,0,0,2,1,1,1,1,1,200,3,1,2,4
33020801107,2017-18,3,8,8,0,0,2,2,2,2,2,0,2,1,1,1,1,2,400,1,1,2,0
33020400602,2017-18,3,7,11,0,0,3,9,3,9,0,0,2,1,1,1,1,1,2175,3,1,1,1
33020502303,2017-18,1,0,0,0,0,12,16,12,16,0,0,2,1,1,1,1,1,4388,3,1,2,33
33020501818,2017-18,3,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,800,1,1,2,2
33020801614,2017-18,2,2,12,0,0,4,3,4,3,2,0,2,1,1,1,1,1,2550,2,1,2,20
33020501802,2017-18,3,13,13,0,0,4,2,4,2,0,0,3,1,1,1,1,1,1946,3,1,2,3
33020801111,2017-18,2,7,7,0,0,3,2,3,2,2,0,2,1,1,1,1,2,90,3,1,1,1
33020200809,2017-18,3,0,3,0,0,6,6,6,6,1,0,1,1,1,1,1,1,4000,3,1,1,12
33020501601,2017-18,3,0,11,0,0,24,12,24,12,0,0,2,1,1,1,1,1,850,4,1,1,20
33020501812,2017-18,1,8,14,0,0,8,10,8,10,0,0,2,1,1,1,1,1,3050,3,1,2,21
33020200819,2017-18,2,12,12,0,0,4,3,4,3,2,0,2,1,1,1,1,1,1130,3,2,2,2
33020501617,2017-18,1,6,30,0,0,15,17,15,17,0,0,2,1,1,1,1,1,5560,3,1,1,40
33020701806,2017-18,1,20,33,0,0,18,24,18,24,2,0,2,1,1,1,1,1,3400,3,1,2,35
33020801105,2017-18,3,2,2,0,0,1,2,1,2,2,0,2,2,1,2,1,1,100,2,2,2,1
33020400903,2017-18,3,0,6,0,0,15,12,15,12,1,0,1,1,1,1,1,1,1436,3,1,1,20
33020200810,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,1,1,1,1,2,662,1,2,2,0
33020501611,2017-18,1,15,21,0,0,12,12,12,12,0,0,2,1,1,1,1,1,5000,3,1,1,30
33020801120,2017-18,3,0,0,0,0,5,5,5,5,1,0,2,1,1,1,1,1,5000,3,1,2,25
33020501618,2017-18,2,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,75,3,1,2,1
33020501814,2017-18,1,8,36,0,0,16,58,16,58,0,0,2,1,1,1,1,1,9100,3,1,2,39
33020701808,2017-18,1,20,28,0,0,26,0,26,0,2,0,2,1,1,1,1,1,4500,3,1,1,35
33020502304,2017-18,1,4,14,0,0,6,6,6,6,0,0,2,1,1,1,1,1,500,9,1,2,25
33020801123,2017-18,2,7,7,0,0,3,2,3,2,0,0,2,1,1,1,1,1,1241,4,1,1,9
33020801611,2017-18,3,0,0,0,0,2,2,2,2,2,0,2,1,1,1,1,1,2650,1,1,2,10
33020400606,2017-18,1,15,24,0,0,65,35,65,35,0,0,2,1,1,1,1,1,5600,3,1,2,60
33020901106,2017-18,2,5,9,0,0,7,7,7,7,0,0,2,1,1,1,1,1,4500,4,1,1,30
33020701801,2017-18,1,15,26,0,0,13,13,13,13,0,0,2,1,1,1,1,1,13000,3,1,1,88
33020801119,2017-18,1,8,8,0,0,8,9,8,9,2,0,2,1,1,1,1,1,800,4,1,2,10
33020801605,2017-18,1,0,0,0,0,8,8,8,8,0,0,2,1,1,1,1,1,10000,4,1,2,40
33020501815,2017-18,2,11,11,0,0,2,4,2,4,0,0,2,1,1,1,1,1,1800,4,1,2,7
33020901112,2017-18,3,0,3,0,0,2,5,2,5,0,0,2,1,1,1,1,1,1812,4,1,1,3
33020801121,2017-18,1,15,15,0,0,5,5,5,5,2,0,2,1,1,1,1,1,1000,3,1,1,10
33020300302,2017-18,3,5,5,0,0,5,1,5,1,2,0,1,1,1,2,1,1,394,1,1,1,5
33020100808,2017-18,2,9,9,0,0,4,3,4,3,0,0,2,1,1,1,1,2,150,1,1,2,2
33020400302,2017-18,3,6,6,0,0,3,3,3,3,2,0,2,1,1,1,1,2,415,4,1,1,1
33020100803,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,1,1,1,1,2,305,3,1,2,0
33021001808,2017-18,2,6,6,0,0,2,2,2,2,2,0,2,1,1,1,2,2,0,3,1,2,0
33020801412,2017-18,1,29,29,0,0,12,5,12,5,2,0,2,1,1,1,1,1,3330,2,1,1,31
33020101304,2017-18,3,6,10,0,0,4,8,4,8,0,0,1,1,1,1,1,2,799,3,1,2,6
33020400301,2017-18,3,0,4,0,0,2,2,2,2,0,0,1,1,1,1,1,1,2445,3,1,2,11
33021001806,2017-18,1,9,9,0,0,4,4,4,4,2,0,2,1,1,1,1,1,500,3,1,2,4
33020201704,2017-18,3,7,7,0,0,0,3,0,3,0,0,2,1,1,5,1,2,103,3,2,2,2
33020100820,2017-18,1,8,8,0,0,4,4,4,4,0,0,2,1,1,1,1,2,550,4,1,2,4
33020801406,2017-18,3,0,17,0,0,0,39,0,39,2,0,2,1,1,1,1,1,5500,4,1,1,20
33020200605,2017-18,3,20,20,0,0,3,3,3,3,0,0,2,1,1,1,1,2,350,4,1,2,2
33020100821,2017-18,2,18,21,0,0,11,10,11,10,0,0,2,1,1,1,1,1,151,4,1,2,20
33020801402,2017-18,3,13,13,0,0,4,6,4,6,1,0,1,1,1,1,1,2,393,3,1,2,3
33020100810,2017-18,3,0,9,0,0,18,6,18,6,0,0,2,1,1,1,1,1,5550,4,1,2,10
33020300306,2017-18,1,11,19,0,0,11,12,11,12,2,0,2,1,1,5,1,1,3200,4,1,2,7
33020802702,2017-18,3,4,4,0,0,1,2,1,2,2,0,2,1,1,1,1,2,700,1,1,2,0
33020300316,2017-18,1,8,8,0,0,4,5,4,5,2,0,2,1,1,1,1,2,425,4,1,2,3
33020300307,2017-18,1,30,37,0,0,15,25,15,25,0,0,2,1,1,1,1,1,3300,3,1,2,58
33020801411,2017-18,3,5,5,0,0,4,3,4,3,2,0,1,1,1,1,1,2,661,3,1,1,3
33020101308,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,1,2,2,0,1,1,2,2
33020801404,2017-18,1,0,20,0,0,18,13,18,13,2,0,2,1,1,1,1,1,6000,3,1,2,33
33020100806,2017-18,2,1,1,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,4,1,2,0
33020201711,2017-18,1,10,10,0,0,3,3,3,3,0,0,2,1,1,1,1,2,2000,3,2,2,12
33020801409,2017-18,1,8,8,0,0,2,2,2,2,3,0,2,1,1,1,1,1,8000,1,1,2,8
33020200608,2017-18,3,0,17,0,0,30,10,30,10,0,0,2,1,1,1,1,1,2924,3,1,2,50
33020900510,2017-18,2,14,14,0,0,3,3,3,3,0,0,2,1,1,1,1,1,196,4,1,2,3
33020400304,2017-18,3,10,0,0,0,2,4,2,4,0,0,2,1,1,1,1,1,326,3,1,2,1
33020802701,2017-18,1,24,24,0,0,26,23,26,23,2,0,2,1,1,1,1,1,11840,4,1,2,62
33020801405,2017-18,1,24,24,0,0,10,3,10,3,1,0,2,1,1,1,1,1,2300,2,1,2,18
33020300309,2017-18,1,0,12,0,0,16,12,16,12,2,0,2,1,1,1,1,1,3750,3,1,2,12
33020400308,2017-18,1,11,15,0,0,3,3,3,3,0,0,2,1,1,1,1,1,1750,3,2,2,5
33020100815,2017-18,3,5,5,0,0,16,10,16,10,0,0,2,2,1,1,1,1,445,3,1,2,0
33020300310,2017-18,1,24,41,0,0,20,18,20,18,0,0,2,1,1,1,1,1,14000,3,1,2,64
33020200604,2017-18,3,2,6,0,0,1,1,1,1,2,0,2,1,1,1,1,2,1025,4,1,2,0
33020300301,2017-18,3,8,8,0,0,5,6,5,6,0,0,2,1,1,1,1,2,400,4,1,2,3
33021000601,2017-18,3,0,6,0,0,12,4,12,4,2,0,1,1,1,1,1,2,6000,3,1,2,20
33020900506,2017-18,1,12,12,0,0,1,1,1,1,0,0,2,1,1,1,1,1,512,1,1,2,3
33020300314,2017-18,2,7,7,0,0,3,3,3,3,0,0,2,1,1,5,1,2,115,1,1,2,2
