year,month,date,time,location,indicator,unit,value,note
2023,February,10-02-2023,01:00,IDA Pashamylaram,Toluene,µg/m³,4.7879,
2023,February,10-02-2023,01:00,IDA Pashamylaram,Xylene,µg/m³,1.9964,
2023,February,10-02-2023,01:00,IDA Pashamylaram,AT,°C,21.5,
2023,February,10-02-2023,01:00,IDA Pashamylaram,RH,%,67.7,
2023,February,10-02-2023,01:00,IDA Pashamylaram,WS,m/s,1.1,
2023,February,10-02-2023,01:00,IDA Pashamylaram,WD,°,350.0,
2023,February,10-02-2023,01:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,February,10-02-2023,01:00,IDA Pashamylaram,BP,mmHg,728.0,
2023,February,10-02-2023,01:00,IDA Pashamylaram,RF,mm,0.0,
2023,February,10-02-2023,01:00,IITH,NO,ug/m3,7.6,
2023,February,10-02-2023,01:00,IITH,Benzene,ug/m3,0.76,
2023,February,10-02-2023,01:00,IITH,Xylene,ug/m3,3.6,
2023,February,10-02-2023,01:00,IITH,NOx,ppb,11.21,
2023,February,10-02-2023,01:00,IITH,WD,DEGREE,175.12,
2023,February,10-02-2023,01:00,IITH,Toluene,ug/m3,0.74,
2023,February,10-02-2023,01:00,IITH,PM10,ug/m3,67.55,
2023,February,10-02-2023,01:00,IITH,MP-Xylene,ug/m3,2.67,
2023,February,10-02-2023,01:00,IITH,CO,mg/m3,0.83,
2023,February,10-02-2023,01:00,IITH,WS,m/s,0.84,
2023,February,10-02-2023,01:00,IITH,Temp,degreC,19.56,
2023,February,10-02-2023,01:00,IITH,PM2.5,ug/m3,41.13,
2023,February,10-02-2023,01:00,IITH,Ozone,ug/m3,2.42,
2023,February,10-02-2023,01:00,IITH,SO2,ug/m3,7.87,
2023,February,10-02-2023,01:00,IITH,NO2,ug/m3,3.61,
2023,February,10-02-2023,01:00,IITH,ETHBENZ,ug/m3,0.52,
2023,February,10-02-2023,01:00,IITH,NH3,ug/m3,9.63,
2023,February,10-02-2023,01:00,IITH,RH,%,51.58,
2023,February,10-02-2023,01:00,IITH,SR,W/m2,10.73,
2023,February,10-02-2023,01:00,KHAIRTHABAD,CO,mg/m3,1.87,
2023,February,10-02-2023,01:00,KHAIRTHABAD,SO2,ug/m3,10.59,
2023,February,10-02-2023,01:00,KHAIRTHABAD,PM2.5,ug/m3,52.68,
2023,February,10-02-2023,01:00,KHAIRTHABAD,PM10,ug/m3,74.23,
2023,February,10-02-2023,01:00,KHAIRTHABAD,NOx,ppb,16.84,
2023,February,10-02-2023,01:00,KHAIRTHABAD,NO,ug/m3,10.48,
2023,February,10-02-2023,01:00,KHAIRTHABAD,NO2,ug/m3,6.58,
2023,February,10-02-2023,01:00,KHAIRTHABAD,WS,m/s,1.54,
2023,February,10-02-2023,01:00,KHAIRTHABAD,WD,DEGREE,5.15,
2023,February,10-02-2023,01:00,KHAIRTHABAD,RH,%,46.03,
2023,February,10-02-2023,01:00,KHAIRTHABAD,Temp,degreC,23.21,
2023,February,10-02-2023,01:00,KHAIRTHABAD,SR,W/m2,0,
2023,February,10-02-2023,01:00,KHAIRTHABAD,Xylene,ug/m3,4.5,
2023,February,10-02-2023,01:00,KHAIRTHABAD,MP-Xylene,ug/m3,8.87,
2023,February,10-02-2023,01:00,KHAIRTHABAD,ETHBENZ,ug/m3,3.28,
2023,February,10-02-2023,01:00,KHAIRTHABAD,Toluene,ug/m3,1.17,
2023,February,10-02-2023,01:00,KHAIRTHABAD,Benzene,ug/m3,0.58,
2023,February,10-02-2023,01:00,KHAIRTHABAD,Ozone,ug/m3,7.7,
2023,February,10-02-2023,01:00,KHAIRTHABAD,NH3,ug/m3,10.62,
2023,February,10-02-2023,01:00,KHAIRTHABAD,Temp,degreC,23.21,
2023,February,10-02-2023,01:00,KHAIRTHABAD,ETHBENZ,ug/m3,3.28,
2023,February,10-02-2023,01:00,KHAIRTHABAD,RH,%,46.03,
2023,February,10-02-2023,01:00,KHAIRTHABAD,WD,DEGREE,5.15,
2023,February,10-02-2023,01:00,KHAIRTHABAD,NOx,ppb,16.84,
2023,February,10-02-2023,01:00,KHAIRTHABAD,SO2,ug/m3,10.59,
2023,February,10-02-2023,01:00,KHAIRTHABAD,NO,ug/m3,10.48,
2023,February,10-02-2023,01:00,KHAIRTHABAD,Toluene,ug/m3,1.17,
2023,February,10-02-2023,01:00,KHAIRTHABAD,Xylene,ug/m3,4.5,
2023,February,10-02-2023,01:00,KHAIRTHABAD,CO,mg/m3,1.87,
2023,February,10-02-2023,01:00,KHAIRTHABAD,WS,m/s,1.54,
2023,February,10-02-2023,01:00,KHAIRTHABAD,NO2,ug/m3,6.58,
2023,February,10-02-2023,01:00,KHAIRTHABAD,MP-Xylene,ug/m3,8.87,
2023,February,10-02-2023,01:00,KHAIRTHABAD,PM10,ug/m3,74.23,
2023,February,10-02-2023,01:00,KHAIRTHABAD,NH3,ug/m3,10.62,
2023,February,10-02-2023,01:00,KHAIRTHABAD,Ozone,ug/m3,7.7,
2023,February,10-02-2023,01:00,KHAIRTHABAD,SR,W/m2,0,
2023,February,10-02-2023,01:00,KHAIRTHABAD,Benzene,ug/m3,0.58,
2023,February,10-02-2023,01:00,KHAIRTHABAD,PM2.5,ug/m3,52.68,
2023,February,10-02-2023,01:00,KOKAPET,Benzene,ug/m3,0.84,
2023,February,10-02-2023,01:00,KOKAPET,Ozone,ug/m3,13.36,
2023,February,10-02-2023,01:00,KOKAPET,NH3,ug/m3,9.95,
2023,February,10-02-2023,01:00,KOKAPET,NO2,ug/m3,5.83,
2023,February,10-02-2023,01:00,KOKAPET,NO,ug/m3,8.81,
2023,February,10-02-2023,01:00,KOKAPET,NOx,ppb,16.01,
2023,February,10-02-2023,01:00,KOKAPET,CO,mg/m3,0.85,
2023,February,10-02-2023,01:00,KOKAPET,SO2,ug/m3,8.37,
2023,February,10-02-2023,01:00,KOKAPET,Toluene,ug/m3,0.91,
2023,February,10-02-2023,01:00,KOKAPET,PM2.5,ug/m3,45.64,
2023,February,10-02-2023,01:00,KOKAPET,PM10,ug/m3,108.28,
2023,February,10-02-2023,01:00,KOKAPET,ETHBENZ,ug/m3,0.78,
2023,February,10-02-2023,01:00,KOKAPET,MP-Xylene,ug/m3,5.65,
2023,February,10-02-2023,01:00,KOKAPET,Xylene,ug/m3,3.91,
2023,February,10-02-2023,01:00,KOKAPET,WS,m/s,0.7,
2023,February,10-02-2023,01:00,KOKAPET,WD,DEGREE,306.98,
2023,February,10-02-2023,01:00,KOKAPET,RH,%,42.46,
2023,February,10-02-2023,01:00,KOKAPET,Temp,degreC,21.68,
2023,February,10-02-2023,01:00,KOKAPET,SR,W/m2,0,
2023,February,10-02-2023,01:00,KOMPALLY,WS,m/s,0.08,
2023,February,10-02-2023,01:00,KOMPALLY,WD,DEGREE,21.5,
2023,February,10-02-2023,01:00,KOMPALLY,RH,%,50.3,
2023,February,10-02-2023,01:00,KOMPALLY,Temp,degreC,21.37,
2023,February,10-02-2023,01:00,KOMPALLY,SR,W/m2,0,
2023,February,10-02-2023,01:00,KOMPALLY,Xylene,ug/m3,4.27,
2023,February,10-02-2023,01:00,KOMPALLY,MP-Xylene,ug/m3,5.25,
2023,February,10-02-2023,01:00,KOMPALLY,ETHBENZ,ug/m3,0.67,
2023,February,10-02-2023,01:00,KOMPALLY,Toluene,ug/m3,0.73,
2023,February,10-02-2023,01:00,KOMPALLY,Benzene,ug/m3,0.77,
2023,February,10-02-2023,01:00,KOMPALLY,Ozone,ug/m3,1.6,
2023,February,10-02-2023,01:00,KOMPALLY,NH3,ug/m3,9.97,
2023,February,10-02-2023,01:00,KOMPALLY,NO2,ug/m3,5.32,
2023,February,10-02-2023,01:00,KOMPALLY,NO,ug/m3,7.73,
2023,February,10-02-2023,01:00,KOMPALLY,NOx,ppb,13.05,
2023,February,10-02-2023,01:00,KOMPALLY,CO,mg/m3,0.87,
2023,February,10-02-2023,01:00,KOMPALLY,SO2,ug/m3,6.72,
2023,February,10-02-2023,01:00,KOMPALLY,PM2.5,ug/m3,23.75,
2023,February,10-02-2023,01:00,KOMPALLY,PM10,ug/m3,65.76,
2023,February,10-02-2023,01:00,NACHARAM ,WS,m/s,0.47,
2023,February,10-02-2023,01:00,NACHARAM ,WD,DEGREE,186.19,
2023,February,10-02-2023,01:00,NACHARAM ,RH,%,52.89,
2023,February,10-02-2023,01:00,NACHARAM ,Temp,degreC,23.75,
2023,February,10-02-2023,01:00,NACHARAM ,SR,W/m2,2.2,
2023,February,10-02-2023,01:00,NACHARAM ,PM10,ug/m3,76.45,
2023,February,10-02-2023,01:00,NACHARAM ,Xylene,ug/m3,1.33,
2023,February,10-02-2023,01:00,NACHARAM ,MP-Xylene,ug/m3,2.52,
2023,February,10-02-2023,01:00,NACHARAM ,ETHBENZ,ug/m3,1.66,
2023,February,10-02-2023,01:00,NACHARAM ,Toluene,ug/m3,0.38,
2023,February,10-02-2023,01:00,NACHARAM ,Benzene,ug/m3,0.78,
2023,February,10-02-2023,01:00,NACHARAM ,PM2.5,ug/m3,40.67,
2023,February,10-02-2023,01:00,NACHARAM ,Ozone,ug/m3,2.57,
2023,February,10-02-2023,01:00,NACHARAM ,NH3,ug/m3,10.65,
2023,February,10-02-2023,01:00,NACHARAM ,NO2,ug/m3,5.87,
2023,February,10-02-2023,01:00,NACHARAM ,NO,ug/m3,4.33,
2023,February,10-02-2023,01:00,NACHARAM ,NOx,ppb,9.58,
2023,February,10-02-2023,01:00,NACHARAM ,SO2,ug/m3,5.78,
2023,February,10-02-2023,01:00,NACHARAM ,CO,mg/m3,0.83,
2023,February,10-02-2023,01:00,SYMPHONY,Xylene,ug/m3,3.58,
2023,February,10-02-2023,01:00,SYMPHONY,MP-Xylene,ug/m3,1.95,
2023,February,10-02-2023,01:00,SYMPHONY,ETHBENZ,ug/m3,0.53,
2023,February,10-02-2023,01:00,SYMPHONY,Toluene,ug/m3,0.85,
2023,February,10-02-2023,01:00,SYMPHONY,Benzene,ug/m3,0.6,
2023,February,10-02-2023,01:00,SYMPHONY,Ozone,ug/m3,4.26,
2023,February,10-02-2023,01:00,SYMPHONY,NH3,ug/m3,7.69,
2023,February,10-02-2023,01:00,SYMPHONY,NO2,ug/m3,2.75,
2023,February,10-02-2023,01:00,SYMPHONY,NO,ug/m3,5.57,
2023,February,10-02-2023,01:00,SYMPHONY,NOx,ppb,8.28,
2023,February,10-02-2023,01:00,SYMPHONY,CO,mg/m3,0.75,
2023,February,10-02-2023,01:00,SYMPHONY,SO2,ug/m3,6.71,
2023,February,10-02-2023,01:00,SYMPHONY,PM2.5,ug/m3,21.29,
2023,February,10-02-2023,01:00,SYMPHONY,PM10,ug/m3,46.61,
2023,February,10-02-2023,01:00,SYMPHONY,SR,W/m2,0,
2023,February,10-02-2023,01:00,SYMPHONY,Temp,degreC,15.69,
2023,February,10-02-2023,01:00,SYMPHONY,WD,DEGREE,208.09,
2023,February,10-02-2023,01:00,SYMPHONY,WS,m/s,0.57,
2023,February,10-02-2023,01:00,SYMPHONY,RH,%,43.38,
2023,February,10-02-2023,01:00,Sanathnagar,CO,mg/m³,1.17935,
2023,February,10-02-2023,01:00,Sanathnagar,Ozone,µg/m³,18.424,
2023,February,10-02-2023,01:00,Sanathnagar,NO,µg/m³,8.0688,
2023,February,10-02-2023,01:00,Sanathnagar,NO2,µg/m³,11.3928,
2023,February,10-02-2023,01:00,Sanathnagar,NOx,ppb,12.12,
2023,February,10-02-2023,01:00,Sanathnagar,SO2,µg/m³,5.2924,
2023,February,10-02-2023,01:00,Sanathnagar,PM2.5,µg/m³,101.0,
2023,February,10-02-2023,01:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,February,10-02-2023,01:00,Sanathnagar,Toluene,µg/m³,0.6032,
2023,February,10-02-2023,01:00,Sanathnagar,Xylene,µg/m³,0.6944,
2023,February,10-02-2023,01:00,Sanathnagar,AT,°C,28.76,
2023,February,10-02-2023,01:00,Sanathnagar,RH,%,50.16,
2023,February,10-02-2023,01:00,Sanathnagar,BP,mmHg,717.0,
2023,February,10-02-2023,01:00,Sanathnagar,SR,W/m²,3.0,
2023,February,10-02-2023,01:00,Sanathnagar,WD,°,71.0,
2023,February,10-02-2023,01:00,Sanathnagar,WS,m/s,0.43,
2023,February,10-02-2023,01:00,Zoo Park,CO,mg/m³,1.38545,
2023,February,10-02-2023,01:00,Zoo Park,Ozone,µg/m³,14.2688,
2023,February,10-02-2023,01:00,Zoo Park,NO,µg/m³,15.0675,
2023,February,10-02-2023,01:00,Zoo Park,NO2,µg/m³,42.6196,
2023,February,10-02-2023,01:00,Zoo Park,NOx,ppb,34.92,
2023,February,10-02-2023,01:00,Zoo Park,NH3,µg/m³,2.058,
2023,February,10-02-2023,01:00,Zoo Park,SO2,µg/m³,2.9082,
2023,February,10-02-2023,01:00,Zoo Park,PM2.5,µg/m³,115.0,
2023,February,10-02-2023,01:00,Zoo Park,PM10,µg/m³,421.0,
2023,February,10-02-2023,01:00,Zoo Park,Benzene,µg/m³,9.251,
2023,February,10-02-2023,01:00,Zoo Park,Toluene,µg/m³,33.4776,
2023,February,10-02-2023,01:00,Zoo Park,Xylene,µg/m³,5.5552,
2023,February,10-02-2023,01:00,Zoo Park,AT,°C,21.3,
2023,February,10-02-2023,01:00,Zoo Park,RH,%,62.4,
2023,February,10-02-2023,01:00,Zoo Park,WS,m/s,0.3,
2023,February,10-02-2023,01:00,Zoo Park,WD,°,37.0,
2023,February,10-02-2023,01:00,Zoo Park,SR,W/m²,61.0,
2023,February,10-02-2023,01:00,Zoo Park,BP,mmHg,712.0,
2023,February,10-02-2023,01:00,Zoo Park,RF,mm,0.0,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,CO,mg/m³,1.2366,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,Ozone,µg/m³,19.7176,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,NO,µg/m³,2.6076,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,NO2,µg/m³,11.7312,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,NOx,ppb,8.35,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,NH3,µg/m³,4.914,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,SO2,µg/m³,28.7676,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,PM2.5,µg/m³,58.0,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,PM10,µg/m³,129.0,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,Toluene,µg/m³,0.4524,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,AT,°C,26.58,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,RH,%,45.7,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,WS,m/s,0.0,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,WD,°,129.0,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,BP,mmHg,710.0,
2023,February,10-02-2023,02:00,Bollaram Industrial Area,RF,mm,0.0,
2023,February,10-02-2023,02:00,Central University,CO,mg/m³,0.90455,
2023,February,10-02-2023,02:00,Central University,Ozone,µg/m³,20.384,
2023,February,10-02-2023,02:00,Central University,NO,µg/m³,2.7552,
2023,February,10-02-2023,02:00,Central University,NO2,µg/m³,94.95879,
2023,February,10-02-2023,02:00,Central University,NOx,PPB,52.75,
2023,February,10-02-2023,02:00,Central University,NH3,µg/m³,14.777,
2023,February,10-02-2023,02:00,Central University,SO2,µg/m³,7.8862,
2023,February,10-02-2023,02:00,Central University,PM2.5,µg/m³,55.0,
2023,February,10-02-2023,02:00,Central University,PM10,µg/m³,153.0,
2023,February,10-02-2023,02:00,Central University,Benzene,µg/m³,2.4244,
2023,February,10-02-2023,02:00,Central University,Toluene,µg/m³,4.7502,
2023,February,10-02-2023,02:00,Central University,Xylene,µg/m³,1.7794,
2023,February,10-02-2023,02:00,Central University,AT,°C,21.7,
2023,February,10-02-2023,02:00,Central University,RH,%,51.4,
2023,February,10-02-2023,02:00,Central University,WS,m/s,0.3,
2023,February,10-02-2023,02:00,Central University,WD,°,14.0,
2023,February,10-02-2023,02:00,Central University,SR,W/m²,23.0,
2023,February,10-02-2023,02:00,Central University,BP,mmHg,713.52,
2023,February,10-02-2023,02:00,Central University,RF,mm,0.0,
2023,February,10-02-2023,02:00,ECIL KAPRA,CO,mg/m3,0.69,
2023,February,10-02-2023,02:00,ECIL KAPRA,Xylene,ug/m3,5.32,
2023,February,10-02-2023,02:00,ECIL KAPRA,Toluene,ug/m3,1.54,
2023,February,10-02-2023,02:00,ECIL KAPRA,Temp,degreC,20.63,
2023,February,10-02-2023,02:00,ECIL KAPRA,Benzene,ug/m3,1.73,
2023,February,10-02-2023,02:00,ECIL KAPRA,MP-Xylene,ug/m3,6.35,
2023,February,10-02-2023,02:00,ECIL KAPRA,SO2,ug/m3,4.34,
2023,February,10-02-2023,02:00,ECIL KAPRA,ETHBENZ,ug/m3,1.36,
2023,February,10-02-2023,02:00,ECIL KAPRA,SR,W/m2,0,
2023,February,10-02-2023,02:00,ECIL KAPRA,NO,ug/m3,2.54,
2023,February,10-02-2023,02:00,ECIL KAPRA,PM2.5,ug/m3,31.21,
2023,February,10-02-2023,02:00,ECIL KAPRA,WD,DEGREE,107.65,
2023,February,10-02-2023,02:00,ECIL KAPRA,NH3,ug/m3,7.94,
2023,February,10-02-2023,02:00,ECIL KAPRA,NO2,ug/m3,5.75,
2023,February,10-02-2023,02:00,ECIL KAPRA,NOx,ppb,7.89,
2023,February,10-02-2023,02:00,ECIL KAPRA,RH,%,47.72,
2023,February,10-02-2023,02:00,ECIL KAPRA,Ozone,ug/m3,3.8,
2023,February,10-02-2023,02:00,ECIL KAPRA,PM10,ug/m3,96.47,
2023,February,10-02-2023,02:00,ECIL KAPRA,WS,m/s,0.43,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,CO,mg/m³,0.79005,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,Ozone,µg/m³,1.8424,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,NO,µg/m³,22.5336,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,NO2,µg/m³,67.7552,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,NOx,ppb,54.35,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,NH3,µg/m³,17.087,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,SO2,µg/m³,23.5276,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,PM2.5,µg/m³,92.0,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,PM10,µg/m³,223.0,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,Benzene,µg/m³,0.27,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,Toluene,µg/m³,0.08,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,Xylene,µg/m³,0.15,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,AT,°C,22.56,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,RH,%,69.49,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,WD,°,16.0,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,SR,W/m²,37.6,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,BP,mmHg,756.0,
2023,February,10-02-2023,02:00,ICRISAT Patancheru,RF,mm,0.0,
2023,February,10-02-2023,02:00,IDA Pashamylaram,CO,mg/m³,1.08775,
2023,February,10-02-2023,02:00,IDA Pashamylaram,Ozone,µg/m³,5.0568,
2023,February,10-02-2023,02:00,IDA Pashamylaram,NO,µg/m³,2.9274,
2023,February,10-02-2023,02:00,IDA Pashamylaram,NO2,µg/m³,15.4724,
2023,February,10-02-2023,02:00,IDA Pashamylaram,NOx,ppb,10.61,
2023,February,10-02-2023,02:00,IDA Pashamylaram,NH3,µg/m³,1.26,
2023,February,10-02-2023,02:00,IDA Pashamylaram,SO2,µg/m³,21.5888,
2023,February,10-02-2023,02:00,IDA Pashamylaram,PM2.5,µg/m³,99.0,
2023,February,10-02-2023,02:00,IDA Pashamylaram,PM10,µg/m³,213.0,
2023,February,10-02-2023,02:00,IDA Pashamylaram,Benzene,µg/m³,2.1373,
2023,February,10-02-2023,02:00,IDA Pashamylaram,Toluene,µg/m³,4.8633,
2023,February,10-02-2023,02:00,IDA Pashamylaram,Xylene,µg/m³,1.9964,
2023,February,10-02-2023,02:00,IDA Pashamylaram,AT,°C,21.4,
2023,February,10-02-2023,02:00,IDA Pashamylaram,RH,%,69.9,
2023,February,10-02-2023,02:00,IDA Pashamylaram,WS,m/s,1.0,
2023,February,10-02-2023,02:00,IDA Pashamylaram,WD,°,364.0,
2023,February,10-02-2023,02:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,February,10-02-2023,02:00,IDA Pashamylaram,BP,mmHg,729.0,
2023,February,10-02-2023,02:00,IDA Pashamylaram,RF,mm,0.0,
2023,February,10-02-2023,02:00,IITH,CO,mg/m3,0.83,
2023,February,10-02-2023,02:00,IITH,Temp,degreC,19.29,
2023,February,10-02-2023,02:00,IITH,WD,DEGREE,156.6,
2023,February,10-02-2023,02:00,IITH,SO2,ug/m3,7.82,
2023,February,10-02-2023,02:00,IITH,Toluene,ug/m3,0.75,
2023,February,10-02-2023,02:00,IITH,NO,ug/m3,7.54,
2023,February,10-02-2023,02:00,IITH,RH,%,52.06,
2023,February,10-02-2023,02:00,IITH,NO2,ug/m3,3.64,
2023,February,10-02-2023,02:00,IITH,NH3,ug/m3,9.78,
2023,February,10-02-2023,02:00,IITH,NOx,ppb,11.35,
2023,February,10-02-2023,02:00,IITH,Benzene,ug/m3,0.76,
2023,February,10-02-2023,02:00,IITH,Ozone,ug/m3,2.42,
2023,February,10-02-2023,02:00,IITH,SR,W/m2,11.29,
2023,February,10-02-2023,02:00,IITH,Xylene,ug/m3,3.53,
2023,February,10-02-2023,02:00,IITH,WS,m/s,0.39,
2023,February,10-02-2023,02:00,IITH,MP-Xylene,ug/m3,2.76,
2023,February,10-02-2023,02:00,IITH,PM2.5,ug/m3,41.03,
2023,February,10-02-2023,02:00,IITH,ETHBENZ,ug/m3,0.53,
2023,February,10-02-2023,02:00,IITH,PM10,ug/m3,66.45,
2023,February,10-02-2023,02:00,KHAIRTHABAD,WS,m/s,1.44,
2023,February,10-02-2023,02:00,KHAIRTHABAD,WD,DEGREE,348.21,
2023,February,10-02-2023,02:00,KHAIRTHABAD,Temp,degreC,22.67,
2023,February,10-02-2023,02:00,KHAIRTHABAD,RH,%,51.18,
2023,February,10-02-2023,02:00,KHAIRTHABAD,SO2,ug/m3,10.28,
2023,February,10-02-2023,02:00,KHAIRTHABAD,Toluene,ug/m3,1.42,
2023,February,10-02-2023,02:00,KHAIRTHABAD,NO,ug/m3,10.57,
2023,February,10-02-2023,02:00,KHAIRTHABAD,PM10,ug/m3,75.99,
2023,February,10-02-2023,02:00,KHAIRTHABAD,Benzene,ug/m3,0.58,
2023,February,10-02-2023,02:00,KHAIRTHABAD,NH3,ug/m3,10.6,
2023,February,10-02-2023,02:00,KHAIRTHABAD,PM2.5,ug/m3,47.3,
2023,February,10-02-2023,02:00,KHAIRTHABAD,Ozone,ug/m3,7.9,
2023,February,10-02-2023,02:00,KHAIRTHABAD,SR,W/m2,0,
2023,February,10-02-2023,02:00,KHAIRTHABAD,CO,mg/m3,2.56,
2023,February,10-02-2023,02:00,KHAIRTHABAD,Xylene,ug/m3,5.97,
2023,February,10-02-2023,02:00,KHAIRTHABAD,MP-Xylene,ug/m3,14.09,
2023,February,10-02-2023,02:00,KHAIRTHABAD,NO2,ug/m3,6.62,
2023,February,10-02-2023,02:00,KHAIRTHABAD,NOx,ppb,17.32,
2023,February,10-02-2023,02:00,KHAIRTHABAD,ETHBENZ,ug/m3,4.28,
2023,February,10-02-2023,02:00,KHAIRTHABAD,CO,mg/m3,2.56,
2023,February,10-02-2023,02:00,KHAIRTHABAD,ETHBENZ,ug/m3,4.28,
2023,February,10-02-2023,02:00,KHAIRTHABAD,Ozone,ug/m3,7.9,
2023,February,10-02-2023,02:00,KHAIRTHABAD,WS,m/s,1.44,
2023,February,10-02-2023,02:00,KHAIRTHABAD,NO,ug/m3,10.57,
2023,February,10-02-2023,02:00,KHAIRTHABAD,Toluene,ug/m3,1.42,
2023,February,10-02-2023,02:00,KHAIRTHABAD,NH3,ug/m3,10.6,
2023,February,10-02-2023,02:00,KHAIRTHABAD,SR,W/m2,0,
2023,February,10-02-2023,02:00,KHAIRTHABAD,NO2,ug/m3,6.62,
2023,February,10-02-2023,02:00,KHAIRTHABAD,Benzene,ug/m3,0.58,
2023,February,10-02-2023,02:00,KHAIRTHABAD,WD,DEGREE,348.21,
2023,February,10-02-2023,02:00,KHAIRTHABAD,Temp,degreC,22.67,
2023,February,10-02-2023,02:00,KHAIRTHABAD,NOx,ppb,17.32,
2023,February,10-02-2023,02:00,KHAIRTHABAD,PM2.5,ug/m3,47.3,
2023,February,10-02-2023,02:00,KHAIRTHABAD,PM10,ug/m3,75.99,
2023,February,10-02-2023,02:00,KHAIRTHABAD,Xylene,ug/m3,5.97,
2023,February,10-02-2023,02:00,KHAIRTHABAD,MP-Xylene,ug/m3,14.09,
2023,February,10-02-2023,02:00,KHAIRTHABAD,RH,%,51.18,
2023,February,10-02-2023,02:00,KHAIRTHABAD,SO2,ug/m3,10.28,
2023,February,10-02-2023,02:00,KOKAPET,NH3,ug/m3,10.09,
2023,February,10-02-2023,02:00,KOKAPET,NO2,ug/m3,5.8,
2023,February,10-02-2023,02:00,KOKAPET,NO,ug/m3,8.91,
2023,February,10-02-2023,02:00,KOKAPET,Ozone,ug/m3,13.48,
2023,February,10-02-2023,02:00,KOKAPET,Toluene,ug/m3,0.87,
2023,February,10-02-2023,02:00,KOKAPET,Benzene,ug/m3,0.84,
2023,February,10-02-2023,02:00,KOKAPET,CO,mg/m3,0.86,
2023,February,10-02-2023,02:00,KOKAPET,SO2,ug/m3,8.21,
2023,February,10-02-2023,02:00,KOKAPET,PM2.5,ug/m3,52.37,
2023,February,10-02-2023,02:00,KOKAPET,MP-Xylene,ug/m3,5.64,
2023,February,10-02-2023,02:00,KOKAPET,PM10,ug/m3,104.27,
2023,February,10-02-2023,02:00,KOKAPET,NOx,ppb,15.32,
2023,February,10-02-2023,02:00,KOKAPET,ETHBENZ,ug/m3,0.77,
2023,February,10-02-2023,02:00,KOKAPET,Temp,degreC,19.87,
2023,February,10-02-2023,02:00,KOKAPET,RH,%,52.97,
2023,February,10-02-2023,02:00,KOKAPET,SR,W/m2,0,
2023,February,10-02-2023,02:00,KOKAPET,Xylene,ug/m3,3.96,
2023,February,10-02-2023,02:00,KOKAPET,WD,DEGREE,282.8,
2023,February,10-02-2023,02:00,KOKAPET,WS,m/s,0.25,
2023,February,10-02-2023,02:00,KOMPALLY,NH3,ug/m3,9.99,
2023,February,10-02-2023,02:00,KOMPALLY,Toluene,ug/m3,0.73,
2023,February,10-02-2023,02:00,KOMPALLY,Ozone,ug/m3,1.63,
2023,February,10-02-2023,02:00,KOMPALLY,Benzene,ug/m3,0.77,
2023,February,10-02-2023,02:00,KOMPALLY,PM10,ug/m3,63.53,
2023,February,10-02-2023,02:00,KOMPALLY,NO2,ug/m3,5.29,
2023,February,10-02-2023,02:00,KOMPALLY,WD,DEGREE,36.93,
2023,February,10-02-2023,02:00,KOMPALLY,CO,mg/m3,0.87,
2023,February,10-02-2023,02:00,KOMPALLY,RH,%,49.05,
