Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
243,175,175-13-000025,WO-000051,23/10/2013,53790,465322,411532,CONSTRUCTION OF CULVERTS IN SRINIVAS REDDY LAYOUT AT JANATHA COLONY IN WARD NO. 175 BOMMANAHALLI,K RAVI
244,175,175-13-000025,WO-000068,23/10/2013,37491,482869,445378,CONSTRUCTION OF CULVERTS IN WARD NO. 175 BOMMANAHALLI,PARTHA SARATHI
245,175,175-13-000025,WO-000068,23/10/2013,67345,472545,405200,CONSTRUCTION OF CULVERTS IN WARD NO. 175 BOMMANAHALLI,M SRINIVASA
246,175,175-13-000025,WO-000068,23/10/2013,31527,183556,152029,CONSTRUCTION OF CULVERTS IN WARD NO. 175 BOMMANAHALLI,SANTHOSH KUMAR S
247,175,175-13-000025,WO-000068,23/10/2013,54375,369172,314797,CONSTRUCTION OF CULVERTS IN WARD NO. 175 BOMMANAHALLI,SANTHOSH KUMAR S
248,175,175-13-000025,WO-000068,23/10/2013,53790,465322,411532,CONSTRUCTION OF CULVERTS IN WARD NO. 175 BOMMANAHALLI,K RAVI
249,175,175-13-000023,WO-000054,23/10/2013,63472,473691,410219,De silting of drains in Bommanahalli Ward No.175,K RAVI
250,175,175-13-000025,WO-000051,23/10/2013,37491,482869,445378,CONSTRUCTION OF CULVERTS IN SRINIVAS REDDY LAYOUT AT JANATHA COLONY IN WARD NO. 175 BOMMANAHALLI,PARTHA SARATHI
251,175,175-13-000025,WO-000051,23/10/2013,67345,472545,405200,CONSTRUCTION OF CULVERTS IN SRINIVAS REDDY LAYOUT AT JANATHA COLONY IN WARD NO. 175 BOMMANAHALLI,M SRINIVASA
252,175,175-13-000025,WO-000051,23/10/2013,31527,183556,152029,CONSTRUCTION OF CULVERTS IN SRINIVAS REDDY LAYOUT AT JANATHA COLONY IN WARD NO. 175 BOMMANAHALLI,SANTHOSH KUMAR S
253,175,175-13-000025,WO-000051,23/10/2013,54375,369172,314797,CONSTRUCTION OF CULVERTS IN SRINIVAS REDDY LAYOUT AT JANATHA COLONY IN WARD NO. 175 BOMMANAHALLI,SANTHOSH KUMAR S
254,175,175-13-000025,WO-000051,23/10/2013,53790,465322,411532,CONSTRUCTION OF CULVERTS IN SRINIVAS REDDY LAYOUT AT JANATHA COLONY IN WARD NO. 175 BOMMANAHALLI,K RAVI
255,175,175-13-000025,WO-000068,23/10/2013,37491,482869,445378,CONSTRUCTION OF CULVERTS IN WARD NO. 175 BOMMANAHALLI,PARTHA SARATHI
256,175,175-13-000025,WO-000068,23/10/2013,67345,472545,405200,CONSTRUCTION OF CULVERTS IN WARD NO. 175 BOMMANAHALLI,M SRINIVASA
257,175,175-13-000025,WO-000068,23/10/2013,31527,183556,152029,CONSTRUCTION OF CULVERTS IN WARD NO. 175 BOMMANAHALLI,SANTHOSH KUMAR S
258,175,175-13-000025,WO-000068,23/10/2013,54375,369172,314797,CONSTRUCTION OF CULVERTS IN WARD NO. 175 BOMMANAHALLI,SANTHOSH KUMAR S
259,175,175-13-000025,WO-000068,23/10/2013,53790,465322,411532,CONSTRUCTION OF CULVERTS IN WARD NO. 175 BOMMANAHALLI,K RAVI
260,186,186-13-000026,WO-000047,23/10/2013,59608,517605,457997,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,SMS CONSTRUCTIONS
261,186,186-13-000026,WO-000047,23/10/2013,63147,508967,445820,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,SMS CONSTRUCTIONS
262,186,186-13-000026,WO-000047,23/10/2013,63439,511577,448138,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,SMS CONSTRUCTION
263,186,186-13-000026,WO-000047,23/10/2013,64834,521844,457010,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,M Venkataswamy
264,186,186-13-000026,WO-000048,23/10/2013,59608,517605,457997,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",SMS CONSTRUCTIONS
265,186,186-13-000026,WO-000048,23/10/2013,63147,508967,445820,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",SMS CONSTRUCTIONS
266,186,186-13-000026,WO-000048,23/10/2013,63439,511577,448138,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",SMS CONSTRUCTION
267,186,186-13-000026,WO-000048,23/10/2013,64834,521844,457010,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",M Venkataswamy
268,186,186-13-000026,WO-000049,23/10/2013,59608,517605,457997,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),SMS CONSTRUCTIONS
269,186,186-13-000026,WO-000049,23/10/2013,63147,508967,445820,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),SMS CONSTRUCTIONS
270,186,186-13-000026,WO-000049,23/10/2013,63439,511577,448138,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),SMS CONSTRUCTION
271,186,186-13-000026,WO-000049,23/10/2013,64834,521844,457010,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),M Venkataswamy
272,186,186-13-000026,WO-000047,23/10/2013,59608,517605,457997,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,SMS CONSTRUCTIONS
273,186,186-13-000026,WO-000047,23/10/2013,63147,508967,445820,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,SMS CONSTRUCTIONS
274,186,186-13-000026,WO-000047,23/10/2013,63439,511577,448138,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,SMS CONSTRUCTION
275,186,186-13-000026,WO-000047,23/10/2013,64834,521844,457010,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,M Venkataswamy
276,186,186-13-000026,WO-000048,23/10/2013,59608,517605,457997,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",SMS CONSTRUCTIONS
277,186,186-13-000026,WO-000048,23/10/2013,63147,508967,445820,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",SMS CONSTRUCTIONS
278,186,186-13-000026,WO-000048,23/10/2013,63439,511577,448138,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",SMS CONSTRUCTION
279,186,186-13-000026,WO-000048,23/10/2013,64834,521844,457010,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",M Venkataswamy
280,186,186-13-000026,WO-000049,23/10/2013,59608,517605,457997,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),SMS CONSTRUCTIONS
281,186,186-13-000026,WO-000049,23/10/2013,63147,508967,445820,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),SMS CONSTRUCTIONS
282,186,186-13-000026,WO-000049,23/10/2013,63439,511577,448138,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),SMS CONSTRUCTION
283,186,186-13-000026,WO-000049,23/10/2013,64834,521844,457010,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),M Venkataswamy
284,186,186-13-000026,WO-000047,23/10/2013,59608,517605,457997,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,SMS CONSTRUCTIONS
285,186,186-13-000026,WO-000047,23/10/2013,63147,508967,445820,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,SMS CONSTRUCTIONS
286,186,186-13-000026,WO-000047,23/10/2013,63439,511577,448138,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,SMS CONSTRUCTION
287,186,186-13-000026,WO-000047,23/10/2013,64834,521844,457010,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,M Venkataswamy
288,186,186-13-000026,WO-000048,23/10/2013,59608,517605,457997,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",SMS CONSTRUCTIONS
289,186,186-13-000026,WO-000048,23/10/2013,63147,508967,445820,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",SMS CONSTRUCTIONS
290,186,186-13-000026,WO-000048,23/10/2013,63439,511577,448138,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",SMS CONSTRUCTION
291,186,186-13-000026,WO-000048,23/10/2013,64834,521844,457010,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",M Venkataswamy
292,186,186-13-000026,WO-000049,23/10/2013,59608,517605,457997,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),SMS CONSTRUCTIONS
293,186,186-13-000026,WO-000049,23/10/2013,63147,508967,445820,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),SMS CONSTRUCTIONS
294,186,186-13-000026,WO-000049,23/10/2013,63439,511577,448138,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),SMS CONSTRUCTION
295,186,186-13-000026,WO-000049,23/10/2013,64834,521844,457010,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),M Venkataswamy
296,186,186-13-000026,WO-000047,23/10/2013,59608,517605,457997,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,SMS CONSTRUCTIONS
297,186,186-13-000026,WO-000047,23/10/2013,63147,508967,445820,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,SMS CONSTRUCTIONS
298,186,186-13-000026,WO-000047,23/10/2013,63439,511577,448138,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,SMS CONSTRUCTION
299,186,186-13-000026,WO-000047,23/10/2013,64834,521844,457010,Desilting of drain and removing of debries in 15th cross to Tank bund and Kanakapura main road left side in ward No. 186 Jaraganahalli,M Venkataswamy
300,186,186-13-000026,WO-000048,23/10/2013,59608,517605,457997,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",SMS CONSTRUCTIONS
301,186,186-13-000026,WO-000048,23/10/2013,63147,508967,445820,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",SMS CONSTRUCTIONS
302,186,186-13-000026,WO-000048,23/10/2013,63439,511577,448138,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",SMS CONSTRUCTION
303,186,186-13-000026,WO-000048,23/10/2013,64834,521844,457010,"Providing Manhole and pipeline in Jaraganahalli grama tana, Chikkaswamy layout, Rose garden in ward No. 186 Jaraganahalli",M Venkataswamy
304,186,186-13-000026,WO-000049,23/10/2013,59608,517605,457997,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),SMS CONSTRUCTIONS
305,186,186-13-000026,WO-000049,23/10/2013,63147,508967,445820,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),SMS CONSTRUCTIONS
306,186,186-13-000026,WO-000049,23/10/2013,63439,511577,448138,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),SMS CONSTRUCTION
307,186,186-13-000026,WO-000049,23/10/2013,64834,521844,457010,Providing manhole and pipe line in Jaraganahalli ward No. 186 (EMG Grant),M Venkataswamy
308,188,188-13-000019,WO-000052,23/10/2013,36794,330599,293805,DESILTING OF STORM WATER DRAIN IN SELECTED REACHES BY THE SIDE OF MADIWALA TANK FROM BHOBI GHAT TO VAKILMARINA APARTMENT IN WARD NO. 188 OF BILEKAHALLI,VENKATARAMAPPA
309,188,188-13-000019,WO-000052,23/10/2013,40530,331828,291298,DESILTING OF STORM WATER DRAIN IN SELECTED REACHES BY THE SIDE OF MADIWALA TANK FROM BHOBI GHAT TO VAKILMARINA APARTMENT IN WARD NO. 188 OF BILEKAHALLI,VENKATARAMAPPA
310,188,188-13-000019,WO-000052,23/10/2013,36794,330599,293805,DESILTING OF STORM WATER DRAIN IN SELECTED REACHES BY THE SIDE OF MADIWALA TANK FROM BHOBI GHAT TO VAKILMARINA APARTMENT IN WARD NO. 188 OF BILEKAHALLI,VENKATARAMAPPA
311,188,188-13-000019,WO-000052,23/10/2013,40530,331828,291298,DESILTING OF STORM WATER DRAIN IN SELECTED REACHES BY THE SIDE OF MADIWALA TANK FROM BHOBI GHAT TO VAKILMARINA APARTMENT IN WARD NO. 188 OF BILEKAHALLI,VENKATARAMAPPA
312,189,189-13-000023,WO-000061,23/10/2013,9623,77477,67854,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
313,189,189-13-000023,WO-000061,23/10/2013,58420,491196,432776,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
314,189,189-13-000023,WO-000061,23/10/2013,58040,502109,444069,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
315,189,189-13-000023,WO-000061,23/10/2013,22392,201190,178798,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
316,189,189-13-000023,WO-000061,23/10/2013,22239,199826,177587,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
317,189,189-13-000023,WO-000061,23/10/2013,25586,214830,189244,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
318,189,189-13-000023,WO-000061,23/10/2013,22638,188573,165935,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
319,189,189-13-000023,WO-000061,23/10/2013,9623,77477,67854,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
320,189,189-13-000023,WO-000061,23/10/2013,58420,491196,432776,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
321,189,189-13-000023,WO-000061,23/10/2013,58040,502109,444069,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
322,189,189-13-000023,WO-000061,23/10/2013,22392,201190,178798,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
323,189,189-13-000023,WO-000061,23/10/2013,22239,199826,177587,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
324,189,189-13-000023,WO-000061,23/10/2013,25586,214830,189244,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
325,189,189-13-000023,WO-000061,23/10/2013,22638,188573,165935,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
326,189,189-13-000023,WO-000062,23/10/2013,9623,77477,67854,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
327,189,189-13-000023,WO-000062,23/10/2013,58420,491196,432776,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
328,189,189-13-000023,WO-000062,23/10/2013,58040,502109,444069,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
329,189,189-13-000023,WO-000062,23/10/2013,22392,201190,178798,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
330,189,189-13-000023,WO-000062,23/10/2013,22239,199826,177587,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
331,189,189-13-000023,WO-000062,23/10/2013,25586,214830,189244,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
332,189,189-13-000023,WO-000062,23/10/2013,22638,188573,165935,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
333,189,189-13-000023,WO-000061,23/10/2013,9623,77477,67854,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
334,189,189-13-000023,WO-000061,23/10/2013,58420,491196,432776,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
335,189,189-13-000023,WO-000061,23/10/2013,58040,502109,444069,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
336,189,189-13-000023,WO-000061,23/10/2013,22392,201190,178798,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
337,189,189-13-000023,WO-000061,23/10/2013,22239,199826,177587,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
338,189,189-13-000023,WO-000061,23/10/2013,25586,214830,189244,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
339,189,189-13-000023,WO-000061,23/10/2013,22638,188573,165935,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
340,189,189-13-000023,WO-000061,23/10/2013,9623,77477,67854,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
341,189,189-13-000023,WO-000061,23/10/2013,58420,491196,432776,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
342,189,189-13-000023,WO-000061,23/10/2013,58040,502109,444069,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
343,189,189-13-000023,WO-000061,23/10/2013,22392,201190,178798,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
344,189,189-13-000023,WO-000061,23/10/2013,22239,199826,177587,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
345,189,189-13-000023,WO-000061,23/10/2013,25586,214830,189244,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
346,189,189-13-000023,WO-000061,23/10/2013,22638,188573,165935,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
347,189,189-13-000023,WO-000062,23/10/2013,9623,77477,67854,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
348,189,189-13-000023,WO-000062,23/10/2013,58420,491196,432776,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
349,189,189-13-000023,WO-000062,23/10/2013,58040,502109,444069,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
350,189,189-13-000023,WO-000062,23/10/2013,22392,201190,178798,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
351,189,189-13-000023,WO-000062,23/10/2013,22239,199826,177587,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
352,189,189-13-000023,WO-000062,23/10/2013,25586,214830,189244,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
353,189,189-13-000023,WO-000062,23/10/2013,22638,188573,165935,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
354,189,189-13-000023,WO-000061,23/10/2013,9623,77477,67854,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
355,189,189-13-000023,WO-000061,23/10/2013,58420,491196,432776,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
356,189,189-13-000023,WO-000061,23/10/2013,58040,502109,444069,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
357,189,189-13-000023,WO-000061,23/10/2013,22392,201190,178798,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
358,189,189-13-000023,WO-000061,23/10/2013,22239,199826,177587,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
359,189,189-13-000023,WO-000061,23/10/2013,25586,214830,189244,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
360,189,189-13-000023,WO-000061,23/10/2013,22638,188573,165935,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
361,189,189-13-000023,WO-000061,23/10/2013,9623,77477,67854,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
362,189,189-13-000023,WO-000061,23/10/2013,58420,491196,432776,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
363,189,189-13-000023,WO-000061,23/10/2013,58040,502109,444069,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
364,189,189-13-000023,WO-000061,23/10/2013,22392,201190,178798,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
365,189,189-13-000023,WO-000061,23/10/2013,22239,199826,177587,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
366,189,189-13-000023,WO-000061,23/10/2013,25586,214830,189244,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
367,189,189-13-000023,WO-000061,23/10/2013,22638,188573,165935,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
368,189,189-13-000023,WO-000062,23/10/2013,9623,77477,67854,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
369,189,189-13-000023,WO-000062,23/10/2013,58420,491196,432776,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
370,189,189-13-000023,WO-000062,23/10/2013,58040,502109,444069,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
371,189,189-13-000023,WO-000062,23/10/2013,22392,201190,178798,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
372,189,189-13-000023,WO-000062,23/10/2013,22239,199826,177587,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
373,189,189-13-000023,WO-000062,23/10/2013,25586,214830,189244,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
374,189,189-13-000023,WO-000062,23/10/2013,22638,188573,165935,"Maintenance of UGD in kaveri Nagar, Balaji layout, SR Naidu layout, Srinivasa layout and Adarsha layout of ward No. 189 Hongasandra (Emg Grant)",S GIRISH
375,189,189-13-000023,WO-000061,23/10/2013,9623,77477,67854,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
376,189,189-13-000023,WO-000061,23/10/2013,58420,491196,432776,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
377,189,189-13-000023,WO-000061,23/10/2013,58040,502109,444069,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
378,189,189-13-000023,WO-000061,23/10/2013,22392,201190,178798,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
379,189,189-13-000023,WO-000061,23/10/2013,22239,199826,177587,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
380,189,189-13-000023,WO-000061,23/10/2013,25586,214830,189244,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
381,189,189-13-000023,WO-000061,23/10/2013,22638,188573,165935,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
382,189,189-13-000023,WO-000061,23/10/2013,9623,77477,67854,"Providing Water supply through tankers to Lakshmi Layout, Garvebavipalya, Chikkabegur gate in ward No. 189 Hongasandra",S GIRISH
