SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
29340704601,2017-18,0,0,0,0,0,9,1,1,1,0,1,6,12,6,12,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29260606601,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,9,3,3,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29220707602,2017-18,0,0,0,0,0,9,1,1,1,0,1,8,16,8,10,4,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29030508808,2017-18,0,0,0,0,0,9,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29020608014,2017-18,0,0,0,0,0,9,2,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29301003919,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,10,6,7,3,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29040500701,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,7,76,43,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29320516203,2017-18,0,0,0,0,0,9,1,1,1,0,1,3,6,6,3,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29040414102,2017-18,0,0,0,0,0,9,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29300707710,2017-18,0,0,0,0,0,1,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29010209601,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,7,6,7,2,1,10,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,9,5,9,9,9,0
29320506514,2017-18,0,0,0,0,0,9,1,1,1,0,1,8,4,6,3,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29110500702,2017-18,0,0,0,0,0,9,1,1,1,0,1,8,1,5,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29190934501,2017-18,0,0,0,0,0,1,1,1,1,0,1,12,6,12,6,3,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29150424402,2017-18,0,0,0,0,0,9,1,1,1,0,1,12,12,9,9,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29290119105,2017-18,0,0,0,0,0,9,1,1,1,0,1,21,21,6,3,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29170402401,2017-18,0,0,0,0,0,9,1,1,1,0,1,10,9,9,8,1,0,6,1,1,0,0,0,0,0,0,0,0,0,9,0,1,0,9,5,9,9,9,0
29280206901,2017-18,0,0,0,0,0,1,1,1,1,0,1,5,4,4,5,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29040508601,2017-18,0,0,0,0,0,9,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,6,0,1,0,9,5,9,9,9,0
29280232312,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29260808401,2017-18,0,0,0,0,0,9,1,1,1,0,1,10,14,1,12,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29170416001,2017-18,0,0,0,0,0,9,1,1,1,0,1,4,19,8,8,3,0,10,1,1,0,0,0,0,0,0,0,0,0,9,0,1,0,9,5,9,9,9,0
29050320901,2017-18,0,0,0,0,0,2,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
29140407801,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,6,6,8,3,3,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29260305201,2017-18,0,0,0,0,0,9,1,1,1,0,1,11,13,10,8,1,5,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29180709702,2017-18,0,0,0,0,0,1,1,1,1,0,1,12,12,9,9,3,3,15,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29220307702,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,6,7,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29031402926,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29010208803,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,9,3,3,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29210120856,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29191311009,2017-18,0,0,0,0,0,1,1,1,1,0,1,5,2,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29230406301,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,14,8,10,2,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29150542006,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29200900661,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29031214510,2017-18,0,0,0,0,0,9,1,1,1,0,1,10,9,6,3,5,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29280232304,2017-18,0,0,0,0,0,1,1,1,1,0,1,8,2,2,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29080103404,2017-18,0,0,0,0,0,2,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
29111409472,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,8,5,0,1,8,1,1,0,0,0,0,0,0,0,0,0,6,0,1,0,9,5,9,9,9,0
29080100607,2017-18,0,0,0,0,0,9,1,1,1,0,1,8,7,4,5,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29300510905,2017-18,0,0,0,0,0,9,1,1,1,0,1,11,13,8,8,1,5,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29031214509,2017-18,0,0,0,0,0,9,1,1,1,0,1,11,6,6,3,5,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29180105307,2017-18,0,0,0,0,0,1,1,1,1,0,1,12,12,9,9,3,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29040204201,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29110706901,2017-18,0,0,0,0,0,9,1,1,1,0,1,12,7,10,3,2,4,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29120901921,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29290319815,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
29310624103,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,3,6,3,2,2,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29010401809,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
29301301512,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29260312801,2017-18,0,0,0,0,0,1,1,1,1,0,1,12,12,9,9,3,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29300909501,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,15,8,10,1,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29111707401,2017-18,0,0,0,0,0,9,1,1,1,0,1,4,5,4,5,4,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29050500203,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,7,8,11,1,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29290508302,2017-18,0,0,0,0,0,9,1,1,1,0,1,8,10,8,10,3,3,6,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29200900642,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
29070404901,2017-18,0,0,0,0,0,1,1,1,1,0,1,19,8,6,3,1,2,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,0,9,5,9,9,9,0
29040907001,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29210116101,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,6,7,6,1,5,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29260921603,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29180820102,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,15,10,15,0,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29220212301,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,5,6,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29130201701,2017-18,0,0,0,0,0,1,1,1,1,0,1,8,5,12,12,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29291107501,2017-18,0,0,0,0,0,9,1,1,1,0,1,11,2,6,3,3,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29130405404,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29050508402,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29180713702,2017-18,0,0,0,0,0,9,1,1,1,0,1,10,14,8,10,2,4,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29170700308,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,8,3,6,2,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29090403204,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,7,6,2,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29330811002,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29230503001,2017-18,0,0,0,0,0,1,1,1,1,0,1,12,12,9,9,3,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29020210602,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,7,3,1,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29040535511,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,6,7,6,2,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29170619806,2017-18,0,0,0,0,0,9,1,1,1,0,1,6,18,6,12,3,3,5,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,9,5,9,9,9,0
29261102301,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,15,8,10,1,5,13,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29210117702,2017-18,0,0,0,0,0,1,1,1,1,0,1,8,11,6,7,2,4,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29160402001,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,17,5,13,1,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29110701007,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29280705401,2017-18,0,0,0,0,0,2,1,1,1,0,1,7,5,7,5,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29191234401,2017-18,0,0,0,0,0,1,1,1,1,0,1,0,0,5,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29140122501,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,5,9,9,9,0
29060714901,2017-18,0,0,0,0,0,1,1,1,1,0,2,6,3,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29191213601,2017-18,0,0,0,0,0,9,1,2,2,0,1,7,6,7,6,2,1,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29240501501,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,15,6,12,1,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29191028001,2017-18,0,0,0,0,0,2,1,1,1,0,1,7,6,7,6,3,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29030301901,2017-18,0,0,0,0,0,9,1,1,1,0,1,12,5,6,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29260409501,2017-18,0,0,0,0,0,1,1,1,1,0,1,14,10,12,6,2,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29320501101,2017-18,0,0,0,0,0,9,1,1,1,0,1,3,16,2,11,0,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29220205702,2017-18,0,0,0,0,0,9,1,1,1,0,1,8,7,7,6,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29150125301,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,3,5,4,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29301401606,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29180805907,2017-18,0,0,0,0,0,9,1,1,1,0,1,12,12,12,12,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29280720306,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29160105605,2017-18,0,0,0,0,0,9,1,1,1,0,1,4,1,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29300109711,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,9,9,9,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,9,1,0,9,5,9,9,9,0
29030308412,2017-18,0,0,0,0,0,9,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29080207707,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29080600304,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29280500447,2017-18,0,0,0,0,0,1,1,1,1,0,1,1,12,1,12,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29301004405,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29280601815,2017-18,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29290439922,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
29320614201,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29140308516,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29260804806,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29150722902,2017-18,0,0,0,0,0,1,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
29020201209,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
29270529302,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29230812401,2017-18,0,0,0,0,0,9,1,1,1,0,1,7,6,8,5,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29140114901,2017-18,0,0,0,0,0,1,1,1,1,0,1,12,12,6,7,6,5,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29040406101,2017-18,0,0,0,0,0,9,1,1,1,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29290519501,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,4,6,3,2,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29200800626,2017-18,0,0,0,0,0,9,2,2,2,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29200800607,2017-18,0,0,0,0,0,1,1,1,1,0,1,3,6,3,5,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29210302203,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29210302202,2017-18,0,0,0,0,0,1,1,1,1,0,1,4,5,2,1,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29180934201,2017-18,0,0,0,0,0,9,1,1,1,0,1,12,12,8,10,4,2,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29300904801,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,6,7,3,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29301403318,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
29031005202,2017-18,0,0,0,0,0,9,1,1,1,0,1,11,6,6,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29261108801,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,14,8,10,2,4,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29220203101,2017-18,0,0,0,0,0,1,1,1,1,0,1,11,13,8,10,3,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29010204605,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,4,9,4,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29280206925,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29290123103,2017-18,0,0,0,0,0,1,1,1,1,0,1,5,7,6,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29020901705,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29301301510,2017-18,0,0,0,0,0,9,1,1,1,0,1,10,8,4,8,6,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29150103601,2017-18,0,0,0,0,0,9,1,1,1,0,1,13,5,13,5,1,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29180104802,2017-18,0,0,0,0,0,1,1,1,1,0,1,12,12,9,9,3,3,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29030308415,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29050405901,2017-18,0,0,0,0,0,9,1,1,1,0,1,7,6,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29190707802,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,7,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29110600103,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,10,7,6,2,4,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,9,5,9,9,9,0
29261108501,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,15,6,12,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29170612101,2017-18,0,0,0,0,0,9,1,1,1,0,1,11,13,9,11,2,2,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29011207501,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,10,7,6,2,4,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29130506501,2017-18,0,0,0,0,0,9,1,1,1,0,1,8,9,6,7,3,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29180922901,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,14,4,14,3,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29280206923,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
29150406205,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
29261105101,2017-18,0,0,0,0,0,9,1,1,1,0,1,10,14,8,10,2,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29310406001,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,6,10,9,3,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29230407301,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,6,7,3,3,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29130317002,2017-18,0,0,0,0,0,2,2,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
29031210311,2017-18,0,0,0,0,0,9,2,2,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29230623703,2017-18,0,0,0,0,0,1,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
29130219536,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29230710701,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,14,9,9,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29010406502,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,10,6,7,3,3,12,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,9,5,9,9,9,0
29340327904,2017-18,0,0,0,0,0,9,1,1,1,0,1,10,9,6,7,3,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29070901003,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,9,9,9,3,3,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29060104114,2017-18,0,0,0,0,0,9,1,1,1,0,1,12,12,9,9,3,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29240701302,2017-18,0,0,0,0,0,9,1,1,1,0,1,9,6,1,1,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
29330706201,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,7,0,0,3,0,4,1,1,0,0,0,0,0,0,0,0,0,6,0,1,0,9,5,9,9,9,0
