id,ward num,wodetails,contractor,brnumber,amount,nett,deduction
339291,26,026-20-000016</a>Providing water supply pipe line at K Channasandra village and Surrounding area in R.M. Nagara Ward No 26. ,SRIVENKATESHWARACIVI9448613388,BR - 000051 / 26-May-2020CBR - / Rtgs - 000126 / 25-May-2022,992550,894428,98122
340099,26,026-18-000043</a>Providing and Improvements to roads drains and culverts at Rajaram layout Green Garden road Pete Krishnappa layout balance cross roads Near Green Garden Layout main road HT Lane and cross roads at K Channasandra village balance cross roads and surrounding areas in R M Nagara ward no 26,VENKATACHALAPATHIM9611508999,BR - 000057 / 27-May-2020CBR - / 03-Feb-2021Rtgs - 000147 / 06-Jun-2022,30559393,28548679,2010714
350281,26,026-18-000053</a>Providing Water Supply Works in Ward No 26 Ramamurthy Nagara,HANUMANTHAIAH9845485047,BR - 000101 / 07-Jul-2020CBR - / Rtgs - 000158 / 08-Jun-2022,3897667,3545061,352606
364407,26,026-20-000044</a>Providing water supply works in Ward No. 26 R.M.Nagara,HANUMANTHAIAH9845485047,BR - 000162 / 02-Sep-2020CBR - / Rtgs - 000158 / 08-Jun-2022,3978261,3612774,365487
456235,26,026-17-000029</a>Amount Reserved for emergency works with the approval of Zonal Joint Commissioner in RM Nagara Ward No 26,HANUMANTHAIAH9845485047,BR - 000199 / 31-Aug-2021CBR - / Rtgs - 000158 / 08-Jun-2022,2078229,1892936,185293
348824,26,026-20-000014</a>Construction of new park at NRI Layout enterence and other works in R.M. Nagara Ward No - 26. ,C K ARUNENDRA 9845192849,BR - 000091 / 29-Jun-2020CBR - / Rtgs - 000183 / 18-Jun-2022,1036809,932565,104244
482463,26,026-21-000036</a>Providing Water Supply Pipe lines . Rectification of Damaged Water Pipe Lines . Providing gate valves and Elbows to Water Supply Pipe Lines to village areas in R.M. Nagara Ward No - 26. ,SRIVENKATESHWARACIVI9448613388,BR - 000308 / 06-Dec-2021CBR - / Rtgs - 000199 / 24-Jun-2022,2898076,2784595,113481
500140,26,"026-22-000007</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-17) 1) Rajkumar Layout, Silver Cloud Layout, savarian Apartment Road of Kalkere 2) Maheshwaramma Temple Road, Aneppa Road and Kalkere Village surrounding Area 3) Kalkere Village--- Horamavu Agara Main Road From Bnajara Bakery to Hormavu-Kalkere Main road of Kalkere village",MANJUNATH REDDY J V 9964121710,BR - 000349 / 10-Feb-2022CBR - / Rtgs - 000214 / 01-Jul-2022,16817148,15656447,1160701
500731,26,"026-22-000001</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-11) 1)NRI Layout Phase-2 Cross Roads of Kalkere Village) 2)NRI Layout Phase-1 Main road and Cross Roads of Kalkere Village 3)NRI Layout Phase-1, 1st main to 5th Main Balance Cross Roads and Shrinivasa Layout of Kalkere Village",MANJUNATH REDDY J V 9964121710,BR - 000351 / 14-Feb-2022CBR - / Rtgs - 000214 / 01-Jul-2022,29995312,27756349,2238963
504352,26,"026-22-000003</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-13) 1) Anjanadri Layout, Unnathi Layout, lake View Garden cross roads in K.Channasandra village 2) K.Channasandra Village area and Doddamma Temple Cross Roads and Extention cross roads 3) K.Channasandra Vinayaka Layout, Guru Layout, Green Garden Main Road and Cross Roads and Extention cross roads of K.Channasandra village",SRI SAI CONSTRUCTION9620117999,BR - 000360 / 04-Mar-2022CBR - / Rtgs - 000214 / 01-Jul-2022,26366492,24722705,1643787
505518,26,026-22-000002</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-12) Riches Garden Main road and Cross Roads of Kalkere Village 2) Kanakanagara and Vibhav Garden cross Roads in K.Channasandra village 3) Kanaka Nagara Khane Main Road of cross roads K.Channasandra village,SRI MARUTHI CONSTRUC9845368721,BR - 000361 / 08-Mar-2022CBR - / Rtgs - 000214 / 01-Jul-2022,30026886,27424058,2602828
507600,26,"026-22-000007</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-17) 1) Rajkumar Layout, Silver Cloud Layout, savarian Apartment Road of Kalkere 2) Maheshwaramma Temple Road, Aneppa Road and Kalkere Village surrounding Area 3) Kalkere Village--- Horamavu Agara Main Road From Bnajara Bakery to Hormavu-Kalkere Main road of Kalkere village",MANJUNATH REDDY J V 9964121710,BR - 000368 / 14-Mar-2022CBR - / Rtgs - 000214 / 01-Jul-2022,30018849,27856242,2162607
507603,26,"026-22-000007</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-17) 1) Rajkumar Layout, Silver Cloud Layout, savarian Apartment Road of Kalkere 2) Maheshwaramma Temple Road, Aneppa Road and Kalkere Village surrounding Area 3) Kalkere Village--- Horamavu Agara Main Road From Bnajara Bakery to Hormavu-Kalkere Main road of Kalkere village",MANJUNATH REDDY J V 9964121710,BR - 000369 / 14-Mar-2022CBR - / Rtgs - 000214 / 01-Jul-2022,38626402,36189373,2437029
509888,26,"026-22-000005</a>estoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-15) 1) Pooja Garden cross roads of K.Channasandra village 2) Vijayalakshmi Layout and Main road, cross roads and Kanakagiri HT Lane and cross roads of Kalkere village 3) Manjunathanagara (Andra Colony) 8th main and Cross Roads of Kalkere village",CKG CONSTRUCTIONS PV9448158379,BR - 000371 / 16-Mar-2022CBR - / Rtgs - 000214 / 01-Jul-2022,42144398,38966312,3178086
510020,26,"026-22-000007</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-17) 1) Rajkumar Layout, Silver Cloud Layout, savarian Apartment Road of Kalkere 2) Maheshwaramma Temple Road, Aneppa Road and Kalkere Village surrounding Area 3) Kalkere Village--- Horamavu Agara Main Road From Bnajara Bakery to Hormavu-Kalkere Main road of Kalkere village",MANJUNATH REDDY J V 9964121710,BR - 000397 / 21-Mar-2022CBR - / Rtgs - 000214 / 01-Jul-2022,5004546,4676243,328303
499159,26,"026-22-000001</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-11) 1)NRI Layout Phase-2 Cross Roads of Kalkere Village) 2)NRI Layout Phase-1 Main road and Cross Roads of Kalkere Village 3)NRI Layout Phase-1, 1st main to 5th Main Balance Cross Roads and Shrinivasa Layout of Kalkere Village",MANJUNATH REDDY J V 9964121710,BR - 000345 / 08-Feb-2022CBR - / Rtgs - 000214 / 01-Jul-2022,50035005,46732126,3302879
499932,26,"026-22-000001</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-11) 1)NRI Layout Phase-2 Cross Roads of Kalkere Village) 2)NRI Layout Phase-1 Main road and Cross Roads of Kalkere Village 3)NRI Layout Phase-1, 1st main to 5th Main Balance Cross Roads and Shrinivasa Layout of Kalkere Village",MANJUNATH REDDY J V 9964121710,BR - 000348 / 09-Feb-2022CBR - / Rtgs - 000214 / 01-Jul-2022,20013445,18673984,1339461
511489,26,026-22-000004</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-14) 1) Mr.Riches Garden Phase-1and Phase-2 Cross Roads of Kalkere Village 2) Sankalpa Layout Kalkere Khane main road and cross roads of Kalkere village 3) Kalkere Village Cross roads and Doddakempamma layout cross roads in kalkere village cross roads,SRI SAI CONSTRUCTION9620117999,BR - 000002 / 05-Apr-2022CBR - / Rtgs - 000217 / 01-Jul-2022,4850935,4504387,346548
510620,26,026-22-000004</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-14) 1) Mr.Riches Garden Phase-1and Phase-2 Cross Roads of Kalkere Village 2) Sankalpa Layout Kalkere Khane main road and cross roads of Kalkere village 3) Kalkere Village Cross roads and Doddakempamma layout cross roads in kalkere village cross roads,SRI SAI CONSTRUCTION9620117999,BR - 000407 / 25-Mar-2022CBR - / Rtgs - 000217 / 01-Jul-2022,27771797,26056653,1715144
514264,26,026-22-000004</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-14) 1) Mr.Riches Garden Phase-1and Phase-2 Cross Roads of Kalkere Village 2) Sankalpa Layout Kalkere Khane main road and cross roads of Kalkere village 3) Kalkere Village Cross roads and Doddakempamma layout cross roads in kalkere village cross roads,SRI SAI CONSTRUCTION9620117999,BR - 000022 / 28-Apr-2022CBR - / Rtgs - 000058 / 16-Sep-2022,9999656,9268546,731110
514091,26,026-22-000002</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-12) Riches Garden Main road and Cross Roads of Kalkere Village 2) Kanakanagara and Vibhav Garden cross Roads in K.Channasandra village 3) Kanaka Nagara Khane Main Road of cross roads K.Channasandra village,SRI MARUTHI CONSTRUC9845368721,BR - 000020 / 28-Apr-2022CBR - / Rtgs - 000062 / 16-Sep-2022,47233426,43248369,3985057
513381,26,"026-22-000005</a>estoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-15) 1) Pooja Garden cross roads of K.Channasandra village 2) Vijayalakshmi Layout and Main road, cross roads and Kanakagiri HT Lane and cross roads of Kalkere village 3) Manjunathanagara (Andra Colony) 8th main and Cross Roads of Kalkere village",CKG CONSTRUCTIONS PV9448158379,BR - 000015 / 25-Apr-2022CBR - / Rtgs - 000064 / 16-Sep-2022,57864251,52784005,5080246
525922,26,026-22-000004</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-14) 1) Mr.Riches Garden Phase-1and Phase-2 Cross Roads of Kalkere Village 2) Sankalpa Layout Kalkere Khane main road and cross roads of Kalkere village 3) Kalkere Village Cross roads and Doddakempamma layout cross roads in kalkere village cross roads,SRI SAI CONSTRUCTION9620117999,BR - 000046 / 16-Jun-2022CBR - / Rtgs - 000080 / 16-Sep-2022,43487802,39662597,3825205
518639,26,"026-22-000003</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-13) 1) Anjanadri Layout, Unnathi Layout, lake View Garden cross roads in K.Channasandra village 2) K.Channasandra Village area and Doddamma Temple Cross Roads and Extention cross roads 3) K.Channasandra Vinayaka Layout, Guru Layout, Green Garden Main Road and Cross Roads and Extention cross roads of K.Channasandra village",SRI SAI CONSTRUCTION9620117999,BR - 000039 / 21-May-2022CBR - / Rtgs - 000081 / 16-Sep-2022,35952194,33352273,2599921
516647,26,"026-22-000006</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-16) 1) Maheshwarappa Layout cross roads, Golden enclave Road, Trinity enclave Balance Cross Roads, Green Garden Phase-2 at Banjara Layout of Kalkere village 2) OM Shakthi Temple Surrounding cross road of Kalkere village 3) Puniya Bhoomi Layout, 1st main and 2nd main and Balance Cross roads of Kalkere village",023475 KARTHIK ENTERPRISES9845230920,BR - 000031 / 12-May-2022CBR - / Rtgs - 000082 / 16-Sep-2022,10234325,9386253,848072
526377,26,026-22-000004</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-14) 1) Mr.Riches Garden Phase-1and Phase-2 Cross Roads of Kalkere Village 2) Sankalpa Layout Kalkere Khane main road and cross roads of Kalkere village 3) Kalkere Village Cross roads and Doddakempamma layout cross roads in kalkere village cross roads,SRI SAI CONSTRUCTION9620117999,BR - 000047 / 17-Jun-2022CBR - / Rtgs - 000083 / 16-Sep-2022,10065630,9234945,830685
517679,26,"026-22-000007</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-17) 1) Rajkumar Layout, Silver Cloud Layout, savarian Apartment Road of Kalkere 2) Maheshwaramma Temple Road, Aneppa Road and Kalkere Village surrounding Area 3) Kalkere Village--- Horamavu Agara Main Road From Bnajara Bakery to Hormavu-Kalkere Main road of Kalkere village",MANJUNATH REDDY J V 9964121710,BR - 000036 / 19-May-2022CBR - / Rtgs - 000084 / 16-Sep-2022,13451809,12606356,845453
531972,26,026-22-000002</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-12) Riches Garden Main road and Cross Roads of Kalkere Village 2) Kanakanagara and Vibhav Garden cross Roads in K.Channasandra village 3) Kanaka Nagara Khane Main Road of cross roads K.Channasandra village,SRI MARUTHI CONSTRUC9845368721,BR - 000061 / 14-Jul-2022CBR - / Rtgs - 000085 / 16-Sep-2022,27618884,25800441,1818443
529147,26,"026-22-000006</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-16) 1) Maheshwarappa Layout cross roads, Golden enclave Road, Trinity enclave Balance Cross Roads, Green Garden Phase-2 at Banjara Layout of Kalkere village 2) OM Shakthi Temple Surrounding cross road of Kalkere village 3) Puniya Bhoomi Layout, 1st main and 2nd main and Balance Cross roads of Kalkere village",023475 KARTHIK ENTERPRISES9845230920,BR - 000058 / 05-Jul-2022CBR - / Rtgs - 000089 / 16-Sep-2022,49917833,46087455,3830378
533794,26,026-20-000005</a>Construction of Anganvadi Buliding at Bhovi Colony and Kowdenahalli Repairs to Govt School Buliding Kowdenahalli R.M.Nagara ward no-26,P N R CONSTRUCTIONS9902466351,BR - 000068 / 21-Jul-2022CBR - / Rtgs - 000180 / 16-Sep-2022,7900530,7356523,544007
440401,26,026-20-000089</a>Improvements to Roads and Drains at Kowdenahalli in Ramamurthy Nagara Ward No 26,NAVEEN.D.R.9886759864,BR - 000115 / 06-Jul-2021CBR - / Rtgs - 000053 / 26-Sep-2022,7721814,7328596,393218
538067,26,026-20-000101</a>Improvements to Damaged Portion of UGD and Restoration Works in R M Nagara Area in Ward No-26,HANUMANTHAIAH9845485047,BR - 000085 / 12-Aug-2022CBR - / Rtgs - 000486 / 09-Nov-2022,1553484,1382749,170735
479154,26,"026-20-000070</a>Restoration, Resurfacing and Comprehensive devlopment of roads to Cauvery water supply line and UGD laying roads at Kalkere village and Surrounding area cross roads in Ramamurthynagara ward No-26 (Under 110 villages area) Annexure-7 Sl No. 53",KRIDL BHUSIRI ACCOU0000000000,BR - 000285 / 25-Nov-2021CBR - / Rtgs - 000578 / 23-Nov-2022,6526138,5746267,779871
535947,26,026-20-000056</a>Comprehensive development of roads and drains at Shanthi layout 1st cross to 7th cross and Surrounding area cross roads in Ramamurthynagara ward No.26 Annexure-2 Sl No. 1096,KRIDL BHUSIRI ACCOU0000000000,BR - 000080 / 03-Aug-2022CBR - / Rtgs - 000581 / 23-Nov-2022,7450730,6428624,1022106
479173,26,"026-20-000071</a>Restoration, Resurfacing and Comprehensive devlopment of roads to Cauvery water supply line and UGD laying roads at Kalkere Gopalappa layout and Surrounding area cross roads in Ramamurthynagara ward No-26 (Under 110 villages area) Annexure-7 Sl No. 54",KRIDL BHUSIRI ACCOU0000000000,BR - 000286 / 25-Nov-2021CBR - / Rtgs - 000595 / 23-Nov-2022,4177707,3695907,481800
479102,26,"026-20-000067</a>Restoration, Resurfacing and Comprehensive devlopment of roads to Cauvery water supply line and UGD laying roads at MR Riches garden area and Surrounding area cross roads in Ramamurthynagara ward No-26 (Under 110 villages area) Annexure-7 Sl No. 50",KRIDL BHUSIRI ACCOU0000000000,BR - 000283 / 25-Nov-2021CBR - / Rtgs - 000596 / 23-Nov-2022,4488165,3969283,518882
540437,26,"026-22-000006</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-16) 1) Maheshwarappa Layout cross roads, Golden enclave Road, Trinity enclave Balance Cross Roads, Green Garden Phase-2 at Banjara Layout of Kalkere village 2) OM Shakthi Temple Surrounding cross road of Kalkere village 3) Puniya Bhoomi Layout, 1st main and 2nd main and Balance Cross roads of Kalkere village",023475 KARTHIK ENTERPRISES9845230920,BR - 000107 / 29-Aug-2022CBR - / Rtgs - 000636 / 23-Nov-2022,10055136,9212564,842572
539988,26,026-20-000003</a>Construction of Govt School Buliding at Ambedkar Nagara in R.M.Nagara ward no-26 -Stage-2,P N R CONSTRUCTIONS9902466351,BR - 000105 / 26-Aug-2022CBR - / Rtgs - 000710 / 24-Nov-2022,9936351,9255041,681310
539395,26,026-20-000002</a>Construction of Govt School Buliding at Ambedkar Nagara in R.M.Nagara ward no-26 - Stage-1,P N R CONSTRUCTIONS9902466351,BR - 000100 / 22-Aug-2022CBR - / Rtgs - 000711 / 24-Nov-2022,9535792,8909864,625928
544936,26,"026-22-000003</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-13) 1) Anjanadri Layout, Unnathi Layout, lake View Garden cross roads in K.Channasandra village 2) K.Channasandra Village area and Doddamma Temple Cross Roads and Extention cross roads 3) K.Channasandra Vinayaka Layout, Guru Layout, Green Garden Main Road and Cross Roads and Extention cross roads of K.Channasandra village",SRI SAI CONSTRUCTION9620117999,BR - 000115 / 21-Sep-2022CBR - / Rtgs - 000724 / 24-Nov-2022,51991378,48004160,3987218
479134,26,"026-20-000069</a>Restoration, Resurfacing and Comprehensive devlopment of roads to Cauvery water supply line and UGD laying roads at Riches garden main road and Surrounding area cross roads in Ramamurthynagara ward No-26 (Under 110 villages area) Annexure-7 Sl No. 52",KRIDL BHUSIRI ACCOU0000000000,BR - 000284 / 25-Nov-2021CBR - / Rtgs - 000730 / 24-Nov-2022,2837154,2510451,326703
479346,26,"026-20-000018</a>Restoration, Resurfacing and Comprehensive devlopment of roads to Cauvery water supply line and UGD Cut portion at Kalkere village Pampik layout Papanna layout Munivenkatappa layout and K.Channasandra village Kanakanagara and Surrounding area cross roads in R.M.Nagara ward No-26 (Under 110 villages area) ",BENAKA DEVELOPERS AN9945015959,BR - 000291 / 26-Nov-2021CBR - / Rtgs - 000732 / 24-Nov-2022,35760804,33191853,2568951
540577,26,026-22-000015</a>Operation and Maintenance of street light fittings in Ward No.26 Ramamurthinagara of Mahadevapura zone (M15),005236 KARTHIK ELECTRICALS 9980796171,BR - 000015 / 30-Aug-2022CBR - / Rtgs - 000107 / 13-Dec-2022,1729550,1585856,143694
541210,26,026-20-000096</a>Operation and Maintenance of street light fittings in ward no 26 Ramamurthinagara of Mahadevapura zone (M15),KARTHIK ELECTRICALS 9980796171,BR - 000020 / 03-Sep-2022CBR - / Rtgs - 000119 / 13-Dec-2022,1247844,1097528,150316
479196,26,"026-20-000068</a>Restoration, Resurfacing and Comprehensive devlopment of roads to Cauvery water supply line and UGD laying roads at Nanjundappa layout and Surrounding area cross roads in Ramamurthynagara ward No-26 (Under 110 villages area) Annexure-7 Sl No. 51",KRIDL BHUSIRI ACCOU0000000000,BR - 000287 / 25-Nov-2021CBR - / Rtgs - 000871 / 04-Jan-2023,6441557,5693036,748521
549775,26,"026-22-000006</a>Restoration and Resurfacing to Cauvery water supply and U.G.D. Pipeline Laying Roads at Different Layouts of R.M.Nagara ward No 26.(Consisting of 3 Works) (Package-16) 1) Maheshwarappa Layout cross roads, Golden enclave Road, Trinity enclave Balance Cross Roads, Green Garden Phase-2 at Banjara Layout of Kalkere village 2) OM Shakthi Temple Surrounding cross road of Kalkere village 3) Puniya Bhoomi Layout, 1st main and 2nd main and Balance Cross roads of Kalkere village",023475 KARTHIK ENTERPRISES9845230920,BR - 000128 / 18-Oct-2022CBR - / Rtgs - 001183 / 23-Jan-2023,19948274,18372402,1575872
403707,26,026-21-000006</a>Improvements to Roads and Drains at Nandhi Riches Garden Cross Roads in Ward No 26 R M Nagara,RAGHUPATHYBM7795515699,BR - 000329 / 27-Jan-2021CBR - / Rtgs - 000176 / 10-Mar-2023,10389100,9826456,562644
403717,26,026-21-000008</a>Improvements to roads and drains at NRI Layout phase-1 6th to 11th cross roads in R M Nagara Ward No 26,RAGHUPATHYBM7795515699,BR - 000330 / 27-Jan-2021CBR - / Rtgs - 000177 / 10-Mar-2023,10393020,9828282,564738
404248,26,026-17-000033</a>Improvements to Existing Kalyani Area at Kalkere Village in R M Nagara Ward No 26,B.R.PRAVEEN9900569689,BR - 000335 / 29-Jan-2021CBR - / Rtgs - 000183 / 10-Mar-2023,4687515,4216256,471259
565531,26,026-20-000105</a>Improvements to Kowdenahalli Burial Ground in R M Nagara Ward No-26,HANUMANTHAIAH9845485047,BR - 000196 / 16-Jan-2023CBR - / Rtgs - 001376 / 24-Mar-2023,522794,445206,77588
290221,27,"027-19-000038</a>Improvements to drains in 8th main, 2A, 2D and 2C and surrounding area in HRBR layout in ward no 27, Banasawadi",ARVIND P 9880606891,BR - 000161 / 31-Oct-2019CBR - / Rtgs - 000005 / 06-Apr-2022,2091465,1987705,103760
289244,27,027-19-000052</a>Providing Assured minimum facilities (AMF) to all Polling stations of Lokasabha election -2019 Pertaning to ward no 27,NATARAJ T9448853642,BR - 000152 / 25-Oct-2019CBR - / Rtgs - 000005 / 06-Apr-2022,247363,242142,5221
285866,27,"027-18-000048</a>Filling of Up of Potholes in Ward No.27, Banasawadi ",KRIDL BHUSIRI ACCOU0000000000,BR - 000145 / 15-Oct-2019CBR - / Rtgs - 000011 / 12-Apr-2022,1987153,1712582,274571
301311,27,"027-19-000029</a>Desilting of drains at HRBR layout 1st block and 2nd block surrounding area in ward no 27, Banasawadi",C DEVARAJU8277607292,BR - 000192 / 11-Dec-2019CBR - / Rtgs - 000060 / 28-Apr-2022,435464,392875,42589
305831,27,"027-19-000030</a>Desilting of drains at OMBR layout and surrounding area in ward no 27, Banasawadi",G C S CONSTRUCTION9886307127,BR - 000202 / 30-Dec-2019CBR - / Rtgs - 000064 / 30-Apr-2022,417822,390736,27086
305909,27,"027-19-000032</a>Provision for tractor during rainy season and emergency time in ward no 27, Banasawadi",G C S CONSTRUCTION9886307127,BR - 000205 / 30-Dec-2019CBR - / Rtgs - 000064 / 30-Apr-2022,420094,398770,21324
311840,27,"027-19-000035</a>Asphalting to roads in vijaya bank colony and surrounding area in ward no 27, Banasawadi",ARVIND P 9880606891,BR - 000224 / 18-Jan-2020CBR - / Rtgs - 000087 / 09-May-2022,1909176,1799233,109943
315232,27,027-18-000065</a>Improvements to Roads in Ankanna Reddy layout in ward no.27 Banasawadi.,JYOTHIREDDYG8050897362,BR - 000240 / 31-Jan-2020CBR - / Rtgs - 000093 / 11-May-2022,936243,866196,70047
323526,27,"027-19-000033</a>Asphalting to roads in Shamanna Layout and surrounding area in ward no 27, Banasawadi",ARVIND P 9880606891,BR - 000279 / 29-Feb-2020CBR - / Rtgs - 000104 / 16-May-2022,1859174,1747222,111952
307998,27,"027-19-000026</a>Providing of M.S Tubular poles, AB Cables and control switches in Sarvagnanagara Constitueny ",SRI LAKSHMI VARADARA9341423529,BR - 000163 / 04-Jan-2020CBR - / Rtgs - 000147 / 06-Jun-2022,742236,711410,30826
340864,27,027-20-000035</a>Improvements and Developments to OMBR Layout Surroundings parks in ward no 27 Banasawadi,K LAKSHMI NARAYANA R9740402579,BR - 000010 / 29-May-2020CBR - / Rtgs - 000151 / 07-Jun-2022,9871160,9453175,417985
341358,27,"027-19-000031</a>Desilting of drains at Banasawadi village and surrounding area in ward no 27, Banasawadi",Mr GOUTHAM B S8549049966,BR - 000018 / 31-May-2020CBR - / Rtgs - 000159 / 09-Jun-2022,412170,395276,16894
359730,27,027-19-000042</a>Drilling of Borewell and laying of Pipeline at 80ft road Chourappa layout Near Rajkumar Park and Banasawadi Surrounding area in ward no 27 Banasawadi,VISHWANATH P9986457680,BR - 000064 / 14-Aug-2020CBR - / Rtgs - 000176 / 16-Jun-2022,1627230,1476767,150463
352061,27,"027-19-000040</a>Filling up of Potholes in ward no 27, Banasawadi",CHANDAN N 9620186815,BR - 000045 / 13-Jul-2020CBR - / Rtgs - 000247 / 13-Jul-2022,1953282,1817241,136041
362785,27,"027-19-000041</a>Providing Tractor and Gangmens for ward maintainance work in ward no 27, Banasawadi",NAGESH R9916448899,BR - 000072 / 27-Aug-2020CBR - / Rtgs - 000025 / 24-Aug-2022,1317457,1264439,53018
363250,27,"027-18-000150</a>Improvements to roads and drains Krishnareddy layout and Gopala Reddy Layout in Ward No.27, Bansawadi.",KRIDL BHUSIRI ACCOU0000000000,BR - 000075 / 29-Aug-2020CBR - / Rtgs - 000050 / 29-Aug-2022,2842401,2507802,334599
363252,27,"027-18-000153</a>Improvements to drains in Green Layout Park, Shamanna Layout, Annayanna reddy Layout in Ward No.27, Bansawadi.",KRIDL BHUSIRI ACCOU0000000000,BR - 000076 / 29-Aug-2020CBR - / Rtgs - 000051 / 29-Aug-2022,959468,851529,107939
363251,27,"027-18-000148</a>Asphalting to Cross roads and construction of drains at putamma Layout Nanjamma Road to Arali mara in Ward No.27, Bansawadi.",KRIDL BHUSIRI ACCOU0000000000,BR - 000077 / 29-Aug-2020CBR - / Rtgs - 000052 / 29-Aug-2022,2971595,2633242,338353
377503,27,"027-18-000155</a>Improvements to drains at HRBR 1st Block at 2A to 2D 1st Block HRBR in Ward No.27, Bansawadi.",KRIDL BHUSIRI ACCOU0000000000,BR - 000109 / 16-Oct-2020CBR - / Rtgs - 000121 / 29-Sep-2022,1997025,1769904,227121
517248,27,"027-21-000014</a>Providing of intermediate poles, street lights and AB Cable to junction and main roads coming under Banaswadi traffic station limits and surrounding area ward no 27",IMPANA ENTERPRISES 9741589471,BR - 000007 / 17-May-2022CBR - / Rtgs - 000165 / 01-Oct-2022,931383,834541,96842
517252,27,"027-21-000012</a>Improvements by providing Mild Steel Tubular Poles, Cable and other electrical accessories to various junctions under jurisdiction of Banasawadi Traffic Police station..ward no 27",IMPANA ENTERPRISES 9741589471,BR - 000010 / 17-May-2022CBR - / Rtgs - 000166 / 01-Oct-2022,1081245,968837,112408
523849,27,027-20-000025</a>Operation and Maintenance of street lights at area ward no 27 package E18,NEWTECHENGINEERS9880801223,BR - 000024 / 08-Jun-2022CBR - / Rtgs - 000175 / 01-Oct-2022,321912,297856,24056
523880,27,027-20-000025</a>Operation and Maintenance of street lights at area ward no 27 package E18,NEWTECHENGINEERS9880801223,BR - 000025 / 08-Jun-2022CBR - / Rtgs - 000176 / 01-Oct-2022,321912,297864,24048
