﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
36220290205,2017-18,220,220,7,0,0,1,1,1,1,0,1,2,10,2,10,7,10,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221692601,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36221692695,2017-18,220,220,7.50,7,7.50,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800111,2017-18,220,220,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800107,2017-18,220,220,7,6,7,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
36220800177,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220800102,2017-18,219,219,7,7,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220290208,2017-18,220,220,6,0,0,1,1,1,1,0,1,10,5,0,0,1,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221692689,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221692688,2017-18,220,220,7.50,7.50,7.50,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220800118,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220790293,2017-18,220,220,7,6.30,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220790231,2017-18,207,207,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220490711,2017-18,215,215,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220790255,2017-18,220,220,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692653,2017-18,0,220,0,6,7,1,1,2,2,0,1,0,3,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221490323,2017-18,220,220,7,7,7,1,1,1,1,0,1,3,2,1,1,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36221692664,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220490734,2017-18,225,225,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36221692612,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220800137,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221692662,2017-18,220,220,0,7.15,7.15,1,1,1,1,0,1,5,7,2,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220790282,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221692668,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220690160,2017-18,220,0,6,0,0,1,1,1,1,0,1,12,18,0,0,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220290271,2017-18,220,220,6,6,6,1,1,1,1,0,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800131,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692665,2017-18,220,220,7,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220690129,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,7,16,6,11,1,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220790265,2017-18,220,220,7,7,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220290281,2017-18,0,224,0,5,6,1,1,1,1,0,1,6,4,7,17,2,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220800136,2017-18,220,220,6,6,6,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692652,2017-18,0,220,0,6,7,1,1,1,1,0,1,2,10,1,6,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220790274,2017-18,208,208,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221692620,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220790283,2017-18,220,220,7,7,7,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221692690,2017-18,220,220,7,6.30,7,1,1,1,1,0,1,5,35,2,30,2,1,10,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221692654,2017-18,0,220,0,6,7,1,1,1,1,0,1,2,21,0,15,0,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220790273,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220800142,2017-18,220,220,6,6,6,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220690101,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,7,16,6,11,1,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220490707,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36221692640,2017-18,0,206,0,7.15,7.30,1,1,1,1,0,1,1,8,1,8,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220690149,2017-18,220,220,6,0,0,1,1,1,1,0,1,3,14,3,14,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
36221692644,2017-18,0,220,0,5,5.50,1,1,1,1,0,1,8,9,3,6,2,6,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220290279,2017-18,0,220,0,6,6,1,1,1,1,0,1,17,16,15,15,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220800199,2017-18,220,220,7,6.30,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220800113,2017-18,220,220,6,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800117,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220490746,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220690103,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,6,14,4,11,2,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221490345,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36220290274,2017-18,220,0,7,0,0,1,1,1,1,0,1,7,8,7,8,0,0,8,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220490793,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800172,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
36220800195,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220490727,2017-18,214,214,7,7,7,1,1,1,1,0,1,16,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220790229,2017-18,0,220,0,7,7,1,1,1,1,0,1,7,10,24,3,5,8,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221692687,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220790287,2017-18,220,220,0,0,0,2,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220290209,2017-18,220,220,7,0,0,1,1,1,1,0,1,5,10,5,10,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220790253,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220490721,2017-18,210,210,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36220800176,2017-18,206,206,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220800103,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220290212,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,13,10,7,8,6,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692677,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220690124,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,8,7,8,7,5,3,15,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220290297,2017-18,228,228,7,6,7,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800149,2017-18,220,220,8,4,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221490324,2017-18,220,220,7,7,7,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221692647,2017-18,0,220,0,6.45,6.45,1,1,1,1,0,1,5,5,4,4,1,0,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220790289,2017-18,220,220,0,0,0,1,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220690151,2017-18,201,0,6.30,0,0,1,1,1,1,0,1,4,7,4,11,4,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692633,2017-18,220,220,6.30,7,7,1,1,1,1,0,1,4,2,1,1,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36221692682,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36221490312,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36220490794,2017-18,202,202,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220800138,2017-18,218,218,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221490333,2017-18,220,220,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220290283,2017-18,220,220,0,6,6,1,1,1,1,0,1,7,23,7,23,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221490310,2017-18,0,220,0,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36220490780,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,6,20,5,14,0,0,9,1,2,0,0,0,0,0,0,0,0,0,0,2,1,3,2017,6,9,9,9,0
36220790251,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221490328,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220800120,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800106,2017-18,210,220,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221692691,2017-18,222,222,7.50,7,7.50,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220490701,2017-18,220,220,0,7,7,1,1,1,1,0,1,4,11,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800166,2017-18,240,240,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220490769,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220690120,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,23,1,15,1,1,0,10,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220690111,2017-18,220,220,6.35,0,0,1,1,1,1,0,1,3,20,3,12,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220290230,2017-18,220,0,6,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800197,2017-18,210,210,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220790285,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220690137,2017-18,220,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692645,2017-18,0,220,0,5.45,5.45,1,1,1,1,0,1,5,1,1,0,10,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220790281,2017-18,208,208,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221692651,2017-18,0,220,0,5,5.30,1,1,1,1,0,1,4,5,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220690198,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,2,13,5,18,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220290298,2017-18,218,218,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220490786,2017-18,0,215,0,7,7,1,1,1,1,0,1,16,16,15,15,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692683,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36220790244,2017-18,208,208,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692636,2017-18,0,220,0,7,8,1,1,1,1,0,1,11,6,3,6,8,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,0
36220690147,2017-18,220,220,8,0,0,1,1,1,1,0,1,5,35,4,26,2,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220790279,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221692676,2017-18,220,220,6,7,8,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36220490720,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800161,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220490740,2017-18,209,209,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800125,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800109,2017-18,220,220,0,7,8,1,1,1,1,0,1,4,13,3,6,1,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220800183,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220690140,2017-18,220,220,7,0,0,1,1,1,1,0,1,4,4,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800121,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692650,2017-18,0,220,0,6,6.30,1,1,1,1,0,1,7,10,7,10,0,0,6,2,2,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36220790249,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220790228,2017-18,201,201,7,6.30,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220290217,2017-18,220,220,7,0,0,1,1,1,1,0,1,5,16,3,12,1,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221692693,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
36220290299,2017-18,220,220,7,6.30,7,1,1,1,1,0,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220490741,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220790247,2017-18,220,220,7,6.30,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220800178,2017-18,220,220,6,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220290280,2017-18,220,220,0,6,6,1,1,1,1,0,1,10,5,5,4,5,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221692669,2017-18,220,220,7,6.30,7,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36221490327,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692641,2017-18,0,220,0,7,7,1,1,1,1,0,1,2,9,2,9,1,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220690107,2017-18,220,0,7,0,0,1,1,1,1,0,1,4,13,2,13,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220490726,2017-18,220,220,7,7,7,1,1,1,1,0,1,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220290284,2017-18,220,220,0,7,7,1,1,1,1,0,1,4,5,1,4,3,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220800144,2017-18,220,220,7,7,7,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220690127,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,7,8,5,6,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220490728,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220800175,2017-18,220,220,6,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692674,2017-18,220,220,8,7,8,1,1,1,1,0,2,30,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221692628,2017-18,220,220,6.50,6,6.50,1,1,1,1,0,1,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221490337,2017-18,220,220,8,7,8,1,1,1,1,0,1,5,5,2,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220790272,2017-18,208,208,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220790215,2017-18,207,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220690150,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,2,3,3,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220790294,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220790239,2017-18,220,220,7,7,7,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220690113,2017-18,222,220,6.30,0,0,1,1,1,1,0,1,8,15,5,10,3,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220490797,2017-18,220,220,7.30,0,0,1,1,1,1,0,1,12,11,9,6,1,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220800126,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220290203,2017-18,220,220,7,0,0,1,1,1,1,0,1,6,9,5,5,1,1,11,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220690158,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,8,4,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
