Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor,Deduction in Rs
235,310,310-16-000302,WO-000158,01/03/2016,1155000,951475,203525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Chikkamanakanala in Sakregollahalli Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
236,310,310-16-000292,WO-000148,01/03/2016,1155000,951475,203525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Karadipalya (Kamana Agrahara) in Sakregollahalli Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
237,310,310-16-000295,WO-000151,01/03/2016,1155000,951475,203525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Doddamankanala in Sakregollahalli Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
238,310,310-16-000299,WO-000155,01/03/2016,1155000,951475,203525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Sakregollahalli in Sakregollahalli Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
239,310,310-16-000280,WO-000136,01/03/2016,1155000,1000475,154525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Gundlahalli in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
240,310,310-16-000282,WO-000138,01/03/2016,1155000,951475,203525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Kalipalya in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk.",EE-4 KRIDL BBMP,
241,310,310-16-000270,WO-000126,01/03/2016,1155000,853475,301525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Katthihosahalli in Hulikunte Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
242,310,310-16-000262,WO-000118,01/03/2016,1155000,853475,301525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Sasalu in Sasalu Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
243,310,310-16-000265,WO-000121,01/03/2016,1155000,951475,203525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Sriramanahalli in Sasalu Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
244,310,310-16-000268,WO-000124,01/03/2016,1155000,853475,301525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Chennaveeranahalli in Sasalu Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
245,310,310-16-000266,WO-000122,01/03/2016,1155000,902475,252525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Muchenahalli in Sasalu Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
246,310,310-16-000261,WO-000117,01/03/2016,1155000,853475,301525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Lingadeeranahalli in Sasalu Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
247,310,310-16-000267,WO-000123,01/03/2016,1155000,853475,301525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Garudagallu in Sasalu Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
248,310,310-16-000264,WO-000120,01/03/2016,1155000,853475,301525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant Gummanahalli in Sasalu Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
249,310,310-16-000263,WO-000119,01/03/2016,1155000,755475,399525,"Supplying, installation and commissioning of 2000 LPH RO based high purity Drinking water treatment plant at Kadappanahalli in Sasalu Grama Panchayath of Doddaballapura Taluk.",EE-2 KRIDL(WEST),
250,310,310-16-000247,WO-000244,10/03/2016,10550288,937395,9612893,Improvements to CC Roads and Drains at Vinayanaka Nagar Stage-2,KRIDL,
251,310,310-16-000246,WO-000239,10/03/2016,10557041,973416,9583625,Improvements to CC Roads and Drains at Vinayanaka Nagar Stage-1,KRIDL,
252,310,310-16-000244,WO-000241,10/03/2016,10689859,973042,9716817,Improvements to CC Roads and Drains at Guruvabhovipalya and Karekallu Thandya village,KIRDL,
253,310,310-16-000245,WO-000242,10/03/2016,10653022,951967,9701055,Improvements to CC Roads and Drains at Giriyappanapalya LakkalahnaPalya and Kolur village,KRIDL,
254,310,310-16-000248,WO-000243,10/03/2016,10618374,952446,9665928,Improvements to CC Roads and Drains at Ramohalli Village,Karnataka Rural Infrastructure Development Ltd,
255,310,310-16-000242,WO-000246,17/03/2016,10678251,959267,9718984,Improvements to CC Roads and Drains at Jangamanapalya (C.Palya) village,KRIDL,
256,310,310-16-000249,WO-000245,17/03/2016,8389220,703398,7685822,Providing and Installation Of RO Plants at Chikalur Gerupalya Vinayanaka Nagar and Kolur Village Surrounding,KRIDL,
257,310,310-15-000114,WO-.00153,01/04/2016,1869483,162028,1707455,Providing R.O Plant at Doddabylakere Cicle Kasakatta pura panchayath Hersargatta hobli Bangalore south taluk,M/s Smaat india(P) Ltd..,
258,310,310-15-000124,WO-000014,20/04/2016,14671000,1567468,13103532,Improvements and Asphalting to Kannahalli Road from Kannahalli Village to Approach of Kannahalli land fill site,B.M Range Gowda,
259,310,310-16-000307,WO-000033,09/06/2016,1535484,230824,1304660,Providing RO plant for drinking water facility to the Poddu village Hulimangala Grama at S Binigipura SWM unit.,Technical Manager-3,
260,310,310-16-000039,WO-000026,02/07/2016,9872568,855259,9017309,Construction of Drain in Rathnanagara villiage,Karnataka Rural Infrastructure Development Ltd,
261,310,310-16-000311,WO-000007,21/07/2016,6013054,794593,5218461,Improvements to roads in Somasundrapalya Village Silver Hights Apartment to KCDC Northside Compound Bommanahalli Zone,KRIDL,
262,310,310-17-000012,WO-000027,21/07/2016,6908863,938838,5970025,Estimate for the developmental works in Goolimangala village in Sarjapura hobli Anekal taluk.,KRIDL,
263,310,310-17-000007,WO-000022,21/07/2016,17250178,2344108,14906070,"Estimate for the construction of the concrete asphalt road and drain works in Huskur village in Sarjapura hobli, Anekal taluk.",KRIDL,
264,310,310-17-000009,WO-000024,21/07/2016,3954120,487321,3466799,"Estimate for drilling the borewell [3Nos] providing pump and pipeline network and construction of the RO plants in Huskur and Gattahalli villages, in Sarjapura hobli, Anekal taluk.",KRIDL,
265,310,310-17-000004,WO-000019,21/07/2016,12382866,1696453,10686413,"Estimate for drilling the borewell [3Nos] providing pump and pipeline network and construction of the RO plant including improvements to roads in Choodasandra village, in Sarjapura hobli, Anekal taluk.",KRIDL,
266,310,310-17-000005,WO-000020,21/07/2016,20282630,2756183,17526447,"Estimate for the construction of the concrete asphalt road UGD lines and and drain works in Shanthipura village, and the main road work of Huskur in Sarjapura hobli, Anekal taluk.",KRIDL,
267,310,310-17-000010,WO-000025,21/07/2016,9361375,1202555,8158820,Estimate for the construction of the UGD lines and Sewage Treatment Plant in Huskur village in Sarjapura hobli Anekal Taluk,KRIDL,
268,310,310-16-000320,WO-000013,21/07/2016,9478814,1165926,8312888,Asphalting to roads in Hosapalya village near Shanimahatma temple Bommanahalli Zone,KRIDL,
269,310,310-16-000321,WO-000014,21/07/2016,9493780,1172545,8321235,Improvements to drains in Hosapalya village near Shanimahatma temple Bommanahalli Zone,KRIDL,
270,310,310-17-000001,WO-000016,21/07/2016,29859968,4776548,25083420,"Estimate for the Improvements of the main road from Huskur and Gattahalli village leading to Rayasandra upto Naganathpura villages including widening asphalting and developmental works in Sarjapura Hobli, Anekal Taluk, Bangalore urban district",KRIDL,
271,310,310-16-000318,WO-000012,21/07/2016,8865568,1168439,7697129,Improvements of drains in Munshwara layout from KCDC main road to Kudlu main road and surrounding area in Bommanahalli Zone,KRIDL,
272,310,310-16-000314,WO-000009,21/07/2016,6397284,854953,5542331,Improvements of drain in 3rd and 4th cross road of Hosapalya village near KCDC Lake and Surrounding area in Bommanahalli Zone,KRIDL,
273,310,310-16-000322,WO-000004,21/07/2016,5827028,791081,5035947,Concrete paving to roads in Somasundrapalya village adjacent to KCDC East side compound Bommanahalli Zone,KRIDL,
274,310,310-16-000317,WO-000008,21/07/2016,8248590,1076749,7171841,Improvements to drains and concrete paving to roads in Muneshwara layout Harlukunte adjacent to KCDC south Compound Bommanahalli Zone,KRIDL,
275,310,310-16-000312,WO-000010,21/07/2016,8290620,1114049,7176571,Asphalting to roads in Muneshwara layout from KCDC main road kudlu main road and surrounding area in Bommanahalli Zone,KRIDL,
276,310,310-16-000315,WO-000011,21/07/2016,8280123,938472,7341651,Improvements of drain in 1st and 2nd cross road of Hosapalya village near KCDC Lake and Surrounding area in Bommanahalli Zone,KRIDL,
277,310,310-16-000319,WO-000015,21/07/2016,9187958,1030615,8157343,Asphalting to roads in Somasundrapalya village from Bus stop to Gurumurthy swamy temple near KCDC Bommanahalli Zone,KRIDL,
278,310,310-17-000022,WO-000063,26/07/2016,10759487,1118674,9640813,Improvements to Roads and Drains at G.M. Cottege and Mudduolliaha Layout and Bhyraveshwara Nagara,KRIDL,
279,310,310-17-000022,WO-000063,26/07/2016,7823855,742079,7081776,Improvements to Roads and Drains at G.M. Cottege and Mudduolliaha Layout and Bhyraveshwara Nagara,KRIDL,
280,310,310-17-000022,WO-000063,26/07/2016,10759487,1118674,9640813,Improvements to Roads and Drains at G.M. Cottege and Mudduolliaha Layout and Bhyraveshwara Nagara,KRIDL,
281,310,310-17-000022,WO-000063,26/07/2016,7823855,742079,7081776,Improvements to Roads and Drains at G.M. Cottege and Mudduolliaha Layout and Bhyraveshwara Nagara,KRIDL,
282,310,310-17-000020,WO-000061,26/07/2016,12477474,1297188,11180286,Improvements to Roads and Drains at Suvarnanagar and Shivaganga Layout in Doddabidrakallu,KRIDL,
283,310,310-17-000020,WO-000061,26/07/2016,7151539,755617,6395922,Improvements to Roads and Drains at Suvarnanagar and Shivaganga Layout in Doddabidrakallu,KRIDL,
284,310,310-17-000020,WO-000061,26/07/2016,12477474,1297188,11180286,Improvements to Roads and Drains at Suvarnanagar and Shivaganga Layout in Doddabidrakallu,KRIDL,
285,310,310-17-000020,WO-000061,26/07/2016,7151539,755617,6395922,Improvements to Roads and Drains at Suvarnanagar and Shivaganga Layout in Doddabidrakallu,KRIDL,
286,310,310-17-000018,WO-000059,26/07/2016,13629503,1305322,12324181,"Improvements to Roads and Drains at Maranna Layout, Annaporneshwari Layout and Surrounding areas at Thippenhalli.",KRIDL,
287,310,310-17-000018,WO-000059,26/07/2016,4744554,508030,4236524,"Improvements to Roads and Drains at Maranna Layout, Annaporneshwari Layout and Surrounding areas at Thippenhalli.",KRIDL,
288,310,310-17-000018,WO-000059,26/07/2016,13629503,1305322,12324181,"Improvements to Roads and Drains at Maranna Layout, Annaporneshwari Layout and Surrounding areas at Thippenhalli.",KRIDL,
289,310,310-17-000018,WO-000059,26/07/2016,4744554,508030,4236524,"Improvements to Roads and Drains at Maranna Layout, Annaporneshwari Layout and Surrounding areas at Thippenhalli.",KRIDL,
290,310,310-17-000017,WO-000058,26/07/2016,11289267,1136676,10152591,"Improvements to roads and Drains at Gopalappa Badavane, Maruthi Badavane and surrounding Area in Doddabidrakallu",KRIDL,
291,310,310-17-000017,WO-000058,26/07/2016,8341698,885714,7455984,"Improvements to roads and Drains at Gopalappa Badavane, Maruthi Badavane and surrounding Area in Doddabidrakallu",KRIDL,
292,310,310-17-000017,WO-000058,26/07/2016,11289267,1136676,10152591,"Improvements to roads and Drains at Gopalappa Badavane, Maruthi Badavane and surrounding Area in Doddabidrakallu",KRIDL,
293,310,310-17-000017,WO-000058,26/07/2016,8341698,885714,7455984,"Improvements to roads and Drains at Gopalappa Badavane, Maruthi Badavane and surrounding Area in Doddabidrakallu",KRIDL,
294,310,310-17-000021,WO-000062,26/07/2016,10039211,1020942,9018269,Improvements to Roads and Drains at Gurushree School Visinity and Gangamahimiaha Badavane in Doddabidrakallu,KRIDL,
295,310,310-17-000021,WO-000062,26/07/2016,9508505,908559,8599946,Improvements to Roads and Drains at Gurushree School Visinity and Gangamahimiaha Badavane in Doddabidrakallu,KRIDL,
296,310,310-17-000021,WO-000062,26/07/2016,10039211,1020942,9018269,Improvements to Roads and Drains at Gurushree School Visinity and Gangamahimiaha Badavane in Doddabidrakallu,KRIDL,
297,310,310-17-000021,WO-000062,26/07/2016,9508505,908559,8599946,Improvements to Roads and Drains at Gurushree School Visinity and Gangamahimiaha Badavane in Doddabidrakallu,KRIDL,
298,310,310-17-000016,WO-000057,26/07/2016,13013712,1216734,11796978,"Improvements to Roads and Drains at Thippenhalli Village RK Layout Benaka Layout, Iyangar Layout, and surrounding areas",KRIDL,
299,310,310-17-000016,WO-000057,26/07/2016,6330272,642991,5687281,"Improvements to Roads and Drains at Thippenhalli Village RK Layout Benaka Layout, Iyangar Layout, and surrounding areas",KRIDL,
300,310,310-17-000016,WO-000057,26/07/2016,13013712,1216734,11796978,"Improvements to Roads and Drains at Thippenhalli Village RK Layout Benaka Layout, Iyangar Layout, and surrounding areas",KRIDL,
301,310,310-17-000016,WO-000057,26/07/2016,6330272,642991,5687281,"Improvements to Roads and Drains at Thippenhalli Village RK Layout Benaka Layout, Iyangar Layout, and surrounding areas",KRIDL,
302,310,310-17-000019,WO-000060,26/07/2016,7693452,703405,6990047,Formation of roads and drains at Muneshwaranagar and Surrounding Areas in Doddabidrakallu.,KRIDL,
303,310,310-17-000019,WO-000060,26/07/2016,1997847,156827,1841020,Formation of roads and drains at Muneshwaranagar and Surrounding Areas in Doddabidrakallu.,KRIDL,
304,310,310-17-000019,WO-000060,26/07/2016,7693452,703405,6990047,Formation of roads and drains at Muneshwaranagar and Surrounding Areas in Doddabidrakallu.,KRIDL,
305,310,310-17-000019,WO-000060,26/07/2016,1997847,156827,1841020,Formation of roads and drains at Muneshwaranagar and Surrounding Areas in Doddabidrakallu.,KRIDL,
306,310,310-17-000017,WO-000058,26/07/2016,11289267,1136676,10152591,"Improvements to roads and Drains at Gopalappa Badavane, Maruthi Badavane and surrounding Area in Doddabidrakallu",KRIDL,
307,310,310-17-000017,WO-000058,26/07/2016,8341698,885714,7455984,"Improvements to roads and Drains at Gopalappa Badavane, Maruthi Badavane and surrounding Area in Doddabidrakallu",KRIDL,
308,310,310-17-000017,WO-000058,26/07/2016,11289267,1136676,10152591,"Improvements to roads and Drains at Gopalappa Badavane, Maruthi Badavane and surrounding Area in Doddabidrakallu",KRIDL,
309,310,310-17-000017,WO-000058,26/07/2016,8341698,885714,7455984,"Improvements to roads and Drains at Gopalappa Badavane, Maruthi Badavane and surrounding Area in Doddabidrakallu",KRIDL,
310,310,310-17-000020,WO-000061,26/07/2016,12477474,1297188,11180286,Improvements to Roads and Drains at Suvarnanagar and Shivaganga Layout in Doddabidrakallu,KRIDL,
311,310,310-17-000020,WO-000061,26/07/2016,7151539,755617,6395922,Improvements to Roads and Drains at Suvarnanagar and Shivaganga Layout in Doddabidrakallu,KRIDL,
312,310,310-17-000020,WO-000061,26/07/2016,12477474,1297188,11180286,Improvements to Roads and Drains at Suvarnanagar and Shivaganga Layout in Doddabidrakallu,KRIDL,
313,310,310-17-000020,WO-000061,26/07/2016,7151539,755617,6395922,Improvements to Roads and Drains at Suvarnanagar and Shivaganga Layout in Doddabidrakallu,KRIDL,
314,310,310-17-000022,WO-000063,26/07/2016,10759487,1118674,9640813,Improvements to Roads and Drains at G.M. Cottege and Mudduolliaha Layout and Bhyraveshwara Nagara,KRIDL,
315,310,310-17-000022,WO-000063,26/07/2016,7823855,742079,7081776,Improvements to Roads and Drains at G.M. Cottege and Mudduolliaha Layout and Bhyraveshwara Nagara,KRIDL,
316,310,310-17-000022,WO-000063,26/07/2016,10759487,1118674,9640813,Improvements to Roads and Drains at G.M. Cottege and Mudduolliaha Layout and Bhyraveshwara Nagara,KRIDL,
317,310,310-17-000022,WO-000063,26/07/2016,7823855,742079,7081776,Improvements to Roads and Drains at G.M. Cottege and Mudduolliaha Layout and Bhyraveshwara Nagara,KRIDL,
318,310,310-17-000019,WO-000060,26/07/2016,7693452,703405,6990047,Formation of roads and drains at Muneshwaranagar and Surrounding Areas in Doddabidrakallu.,KRIDL,
319,310,310-17-000019,WO-000060,26/07/2016,1997847,156827,1841020,Formation of roads and drains at Muneshwaranagar and Surrounding Areas in Doddabidrakallu.,KRIDL,
320,310,310-17-000019,WO-000060,26/07/2016,7693452,703405,6990047,Formation of roads and drains at Muneshwaranagar and Surrounding Areas in Doddabidrakallu.,KRIDL,
321,310,310-17-000019,WO-000060,26/07/2016,1997847,156827,1841020,Formation of roads and drains at Muneshwaranagar and Surrounding Areas in Doddabidrakallu.,KRIDL,
322,310,310-17-000025,WO-000066,26/07/2016,9809090,819058,8990032,Improvements to Roads and Drains at Channanayakanapaly Village and Surrounding Areas,KRIDL,
323,310,310-17-000016,WO-000057,26/07/2016,13013712,1216734,11796978,"Improvements to Roads and Drains at Thippenhalli Village RK Layout Benaka Layout, Iyangar Layout, and surrounding areas",KRIDL,
324,310,310-17-000016,WO-000057,26/07/2016,6330272,642991,5687281,"Improvements to Roads and Drains at Thippenhalli Village RK Layout Benaka Layout, Iyangar Layout, and surrounding areas",KRIDL,
325,310,310-17-000016,WO-000057,26/07/2016,13013712,1216734,11796978,"Improvements to Roads and Drains at Thippenhalli Village RK Layout Benaka Layout, Iyangar Layout, and surrounding areas",KRIDL,
326,310,310-17-000016,WO-000057,26/07/2016,6330272,642991,5687281,"Improvements to Roads and Drains at Thippenhalli Village RK Layout Benaka Layout, Iyangar Layout, and surrounding areas",KRIDL,
327,310,310-17-000021,WO-000062,26/07/2016,10039211,1020942,9018269,Improvements to Roads and Drains at Gurushree School Visinity and Gangamahimiaha Badavane in Doddabidrakallu,KRIDL,
328,310,310-17-000021,WO-000062,26/07/2016,9508505,908559,8599946,Improvements to Roads and Drains at Gurushree School Visinity and Gangamahimiaha Badavane in Doddabidrakallu,KRIDL,
329,310,310-17-000021,WO-000062,26/07/2016,10039211,1020942,9018269,Improvements to Roads and Drains at Gurushree School Visinity and Gangamahimiaha Badavane in Doddabidrakallu,KRIDL,
330,310,310-17-000021,WO-000062,26/07/2016,9508505,908559,8599946,Improvements to Roads and Drains at Gurushree School Visinity and Gangamahimiaha Badavane in Doddabidrakallu,KRIDL,
331,310,310-17-000018,WO-000059,26/07/2016,13629503,1305322,12324181,"Improvements to Roads and Drains at Maranna Layout, Annaporneshwari Layout and Surrounding areas at Thippenhalli.",KRIDL,
332,310,310-17-000018,WO-000059,26/07/2016,4744554,508030,4236524,"Improvements to Roads and Drains at Maranna Layout, Annaporneshwari Layout and Surrounding areas at Thippenhalli.",KRIDL,
333,310,310-17-000018,WO-000059,26/07/2016,13629503,1305322,12324181,"Improvements to Roads and Drains at Maranna Layout, Annaporneshwari Layout and Surrounding areas at Thippenhalli.",KRIDL,
334,310,310-17-000018,WO-000059,26/07/2016,4744554,508030,4236524,"Improvements to Roads and Drains at Maranna Layout, Annaporneshwari Layout and Surrounding areas at Thippenhalli.",KRIDL,
335,310,310-17-000014,WO-000055,26/07/2016,17763161,2371380,15391781,"Improvements to Roads and Drains at Bhavani Nagar, Horisiddegowda Badavane, Kamath Residency and Surrounding area at Channanayakanapaly.",KRIDL,
336,310,310-17-000015,WO-000056,26/07/2016,5424343,724149,4700194,Construction of Samudayabhavana at Channanayakanapalya,KRIDL,
337,310,310-17-000015,WO-000056,26/07/2016,5424343,724149,4700194,Construction of Samudayabhavana at Channanayakanapalya,KRIDL,
338,310,310-16-000323,WO-*00011,29/07/2016,9426925,1427662,7999263,Additional work for Internal Roads and RCC Drain at Chikkamankanala in Sakkare Gollahalli grama Panchayath in Doddaballapura Taluk,EE-2 KRIDL(WEST),
339,310,310-17-000058,WO-000083,01/08/2016,13020309,1800816,11219493,Construction and formation of road from Kogilu-Kannur main road to Bellahalli and Mitteganahalli Scientific land fill site in Yelahanka Zone.,M/S KRIDL,
340,310,310-16-000253,WO-000055,11/08/2016,2874916,204117,2670799,Providing additional Hitachi and Labours for spreding of garbage due to additional garbage vehicles to S Bingipura Landfill site from 28.08.2015 to 31.10.2015,Technical Manager-1,
341,310,310-16-000252,WO-000053,11/08/2016,1691947,120125,1571822,"Spreading of soil over garbage (Waste Materials) with Machineries providing hitachi, 10 wheel Tippers and JCB landfill site in BBMP land at S. Bingipura Sy. No 179 (From 01.10.2015 to 31.10.2015)",Technical Manager-1,
342,310,310-16-000254,WO-000056,11/08/2016,3656667,259621,3397046,Spreading of soil over garbage with additional Machineries due to additional garbage vehicles by providing 10 wheels Tippers and JCB to the scientific sanitary landfill of Municipal solid waste in BBMP land at to S Bingipura Sy. No 179 From 25.08.2015 to 31.10. 2015,Technical Manager-1,
343,310,310-16-000255,WO-000052,11/08/2016,1337730,94978,1242752,Providing Hitachi and Labours to lay the Municipal Solid Waste in BBMP land at S. Bingipura Sy. 179 for period of 1 months (from 01.10.2015 to 31.10.2015),Technical Manager-1,
344,310,310-16-000260,WO-000054,11/08/2016,2082672,147867,1934805,Providing hitachi for Bommanahalli zone and other extra vehicles landfill site in BBMP land at S. Bingipura Sy. No 179 (From 13.09.2015 to 31.10.2015),Technical Manager-1,
345,310,310-17-000055,WO-000071,20/08/2016,779715,77971,701744,"Consultancy Service for Preparation of Detailed Project report (D.P.R) for the 04 Works Kannehalli, Siggehalli SWM Plant Kengeri Deivision (01 to 04) P-7",Kotresh H. M/s.Sri Sai Consultants,
346,310,310-17-000055,WO-000071,20/08/2016,29328994,3834324,25494670,"Consultancy Service for Preparation of Detailed Project report (D.P.R) for the 04 Works Kannehalli, Siggehalli SWM Plant Kengeri Deivision (01 to 04) P-7",KRIDL,
347,310,310-17-000049,WO-000070,20/08/2016,746540,74654,671886,Consultancy Service for Preparation of detailed project (D.P.R) for the 05 Works of Subbarayana Palya SWM Plant Kengeri Division (1-06) P-6,"M/S.Sri Sai Consultants, Surveying Engineering Project Consultants.",
348,310,310-17-000049,WO-000070,20/08/2016,5883962,770998,5112964,Consultancy Service for Preparation of detailed project (D.P.R) for the 05 Works of Subbarayana Palya SWM Plant Kengeri Division (1-06) P-6,KRIDL,
349,310,310-17-000041,WO-000069,20/08/2016,746540,74654,671886,Consultancy Service for Preparation of detailed project (D.P.R) for the 04 Works of Lingadheeranahalli SWM Plant Kengeri Division (07 to 10) P-04,"M/S.Sri Sai Consultants, Surveying Engineering Project Consultants.",
350,310,310-17-000041,WO-000069,20/08/2016,29447984,3849983,25598001,Consultancy Service for Preparation of detailed project (D.P.R) for the 04 Works of Lingadheeranahalli SWM Plant Kengeri Division (07 to 10) P-04,M/S.KRIDL,
351,310,310-17-000041,WO-000069,20/08/2016,746540,74654,671886,Consultancy Service for Preparation of detailed project (D.P.R) for the 04 Works of Lingadheeranahalli SWM Plant Kengeri Division (07 to 10) P-04,"M/S.Sri Sai Consultants, Surveying Engineering Project Consultants.",
352,310,310-17-000041,WO-000069,20/08/2016,29447984,3849983,25598001,Consultancy Service for Preparation of detailed project (D.P.R) for the 04 Works of Lingadheeranahalli SWM Plant Kengeri Division (07 to 10) P-04,M/S.KRIDL,
353,310,310-17-000049,WO-000070,20/08/2016,746540,74654,671886,Consultancy Service for Preparation of detailed project (D.P.R) for the 05 Works of Subbarayana Palya SWM Plant Kengeri Division (1-06) P-6,"M/S.Sri Sai Consultants, Surveying Engineering Project Consultants.",
354,310,310-17-000049,WO-000070,20/08/2016,5883962,770998,5112964,Consultancy Service for Preparation of detailed project (D.P.R) for the 05 Works of Subbarayana Palya SWM Plant Kengeri Division (1-06) P-6,KRIDL,
355,310,310-17-000055,WO-000071,20/08/2016,779715,77971,701744,"Consultancy Service for Preparation of Detailed Project report (D.P.R) for the 04 Works Kannehalli, Siggehalli SWM Plant Kengeri Deivision (01 to 04) P-7",Kotresh H. M/s.Sri Sai Consultants,
356,310,310-17-000055,WO-000071,20/08/2016,29328994,3834324,25494670,"Consultancy Service for Preparation of Detailed Project report (D.P.R) for the 04 Works Kannehalli, Siggehalli SWM Plant Kengeri Deivision (01 to 04) P-7",KRIDL,
357,310,310-15-000049,WO-000001,25/08/2016,14426440,1231473,13194967,Improvements to road from Kadu Agrahara main road to Mandur SWM units,M Venkatachalapathi,
358,310,310-16-000305,WO-000007,07/09/2016,10000000,1523368,8476632,Providing soil caping over existing Solid Waste in S Bingipura Sy No 179,Technical Manager -2 (KRIDL),
359,310,310-16-000306,WO-000001,07/09/2016,9900000,1508360,8391640,Providing soil caping to the balance existing Solid waste and other developments in S Bingipura Sy No 179.,Technical Manager-2 (KRIDL),
360,310,310-17-000024,WO-000065,10/09/2016,9800720,931872,8868848,Improvements to Roads and Drains at Rajiva Gandhi Nagar Doddabidrakallu Village and Surrounding Areas,KRIDL,
361,310,310-17-000024,WO-000065,10/09/2016,9879983,1453948,8426035,Improvements to Roads and Drains at Rajiva Gandhi Nagar Doddabidrakallu Village and Surrounding Areas,KRIDL,
362,310,310-17-000024,WO-000065,10/09/2016,9800720,931872,8868848,Improvements to Roads and Drains at Rajiva Gandhi Nagar Doddabidrakallu Village and Surrounding Areas,KRIDL,
363,310,310-17-000024,WO-000065,10/09/2016,9879983,1453948,8426035,Improvements to Roads and Drains at Rajiva Gandhi Nagar Doddabidrakallu Village and Surrounding Areas,KRIDL,
364,310,310-17-000023,WO-000064,10/09/2016,11818757,1168153,10650604,"Improvements to Roads and Drains at Pillanna Badavane, Karihobanahalli and Surrounding Areas",KRIDL,
365,310,310-17-000023,WO-000064,10/09/2016,7856763,953166,6903597,"Improvements to Roads and Drains at Pillanna Badavane, Karihobanahalli and Surrounding Areas",KRIDL,
366,310,310-17-000023,WO-000064,10/09/2016,11818757,1168153,10650604,"Improvements to Roads and Drains at Pillanna Badavane, Karihobanahalli and Surrounding Areas",KRIDL,
367,310,310-17-000023,WO-000064,10/09/2016,7856763,953166,6903597,"Improvements to Roads and Drains at Pillanna Badavane, Karihobanahalli and Surrounding Areas",KRIDL,
368,310,310-17-000023,WO-000064,10/09/2016,11818757,1168153,10650604,"Improvements to Roads and Drains at Pillanna Badavane, Karihobanahalli and Surrounding Areas",KRIDL,
369,310,310-17-000023,WO-000064,10/09/2016,7856763,953166,6903597,"Improvements to Roads and Drains at Pillanna Badavane, Karihobanahalli and Surrounding Areas",KRIDL,
370,310,310-17-000023,WO-000064,10/09/2016,11818757,1168153,10650604,"Improvements to Roads and Drains at Pillanna Badavane, Karihobanahalli and Surrounding Areas",KRIDL,
371,310,310-17-000023,WO-000064,10/09/2016,7856763,953166,6903597,"Improvements to Roads and Drains at Pillanna Badavane, Karihobanahalli and Surrounding Areas",KRIDL,
372,310,310-17-000024,WO-000065,10/09/2016,9800720,931872,8868848,Improvements to Roads and Drains at Rajiva Gandhi Nagar Doddabidrakallu Village and Surrounding Areas,KRIDL,
373,310,310-17-000024,WO-000065,10/09/2016,9879983,1453948,8426035,Improvements to Roads and Drains at Rajiva Gandhi Nagar Doddabidrakallu Village and Surrounding Areas,KRIDL,
374,310,310-17-000024,WO-000065,10/09/2016,9800720,931872,8868848,Improvements to Roads and Drains at Rajiva Gandhi Nagar Doddabidrakallu Village and Surrounding Areas,KRIDL,
375,310,310-17-000024,WO-000065,10/09/2016,9879983,1453948,8426035,Improvements to Roads and Drains at Rajiva Gandhi Nagar Doddabidrakallu Village and Surrounding Areas,KRIDL,
376,310,310-16-000333,WO-000026,02/11/2016,1505025,227246,1277779,Construction of OHT in Adkavala and Muthukatte palya village in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
