Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
642,128,128-13-000013,WO-000036,04/07/2014,24344,208868,184524,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
643,128,128-13-000013,WO-000036,04/07/2014,7725,64523,56798,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
644,128,128-13-000013,WO-000035,04/07/2014,75475,506520,431045,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,Technical Manager
645,128,128-13-000013,WO-000035,04/07/2014,25953,214794,188841,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
646,128,128-13-000013,WO-000035,04/07/2014,66291,505022,438731,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C M Dayanidhi
647,128,128-13-000013,WO-000035,04/07/2014,21228,183256,162028,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
648,128,128-13-000013,WO-000035,04/07/2014,40004,344016,304012,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,B N Naveen Kumar
649,128,128-13-000013,WO-000035,04/07/2014,25678,200809,175131,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
650,128,128-13-000013,WO-000035,04/07/2014,21294,101630,80336,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
651,128,128-13-000013,WO-000035,04/07/2014,23883,204576,180693,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C M Dayanidhi
652,128,128-13-000013,WO-000035,04/07/2014,24344,208868,184524,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
653,128,128-13-000013,WO-000035,04/07/2014,7725,64523,56798,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
654,128,128-13-000013,WO-000032,04/07/2014,75475,506520,431045,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,Technical Manager
655,128,128-13-000013,WO-000032,04/07/2014,25953,214794,188841,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
656,128,128-13-000013,WO-000032,04/07/2014,66291,505022,438731,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C M Dayanidhi
657,128,128-13-000013,WO-000032,04/07/2014,21228,183256,162028,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,V Manjunath
658,128,128-13-000013,WO-000032,04/07/2014,40004,344016,304012,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,B N Naveen Kumar
659,128,128-13-000013,WO-000032,04/07/2014,25678,200809,175131,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
660,128,128-13-000013,WO-000032,04/07/2014,21294,101630,80336,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
661,128,128-13-000013,WO-000032,04/07/2014,23883,204576,180693,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C M Dayanidhi
662,128,128-13-000013,WO-000032,04/07/2014,24344,208868,184524,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
663,128,128-13-000013,WO-000032,04/07/2014,7725,64523,56798,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,V Manjunath
664,128,128-13-000013,WO-000037,04/07/2014,75475,506520,431045,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,Technical Manager
665,128,128-13-000013,WO-000037,04/07/2014,25953,214794,188841,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
666,128,128-13-000013,WO-000037,04/07/2014,66291,505022,438731,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
667,128,128-13-000013,WO-000037,04/07/2014,21228,183256,162028,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
668,128,128-13-000013,WO-000037,04/07/2014,40004,344016,304012,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,B N Naveen Kumar
669,128,128-13-000013,WO-000037,04/07/2014,25678,200809,175131,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
670,128,128-13-000013,WO-000037,04/07/2014,21294,101630,80336,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
671,128,128-13-000013,WO-000037,04/07/2014,23883,204576,180693,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
672,128,128-13-000013,WO-000037,04/07/2014,24344,208868,184524,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
673,128,128-13-000013,WO-000037,04/07/2014,7725,64523,56798,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
674,128,128-13-000013,WO-000033,04/07/2014,75475,506520,431045,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,Technical Manager
675,128,128-13-000013,WO-000033,04/07/2014,25953,214794,188841,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
676,128,128-13-000013,WO-000033,04/07/2014,66291,505022,438731,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C M Dayanidhi
677,128,128-13-000013,WO-000033,04/07/2014,21228,183256,162028,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,V Manjunath
678,128,128-13-000013,WO-000033,04/07/2014,40004,344016,304012,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,B N Naveen Kumar
679,128,128-13-000013,WO-000033,04/07/2014,25678,200809,175131,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
680,128,128-13-000013,WO-000033,04/07/2014,21294,101630,80336,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
681,128,128-13-000013,WO-000033,04/07/2014,23883,204576,180693,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C M Dayanidhi
682,128,128-13-000013,WO-000033,04/07/2014,24344,208868,184524,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
683,128,128-13-000013,WO-000033,04/07/2014,7725,64523,56798,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,V Manjunath
684,128,128-13-000013,WO-000033,04/07/2014,75475,506520,431045,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,Technical Manager
685,128,128-13-000013,WO-000033,04/07/2014,25953,214794,188841,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
686,128,128-13-000013,WO-000033,04/07/2014,66291,505022,438731,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C M Dayanidhi
687,128,128-13-000013,WO-000033,04/07/2014,21228,183256,162028,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,V Manjunath
688,128,128-13-000013,WO-000033,04/07/2014,40004,344016,304012,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,B N Naveen Kumar
689,128,128-13-000013,WO-000033,04/07/2014,25678,200809,175131,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
690,128,128-13-000013,WO-000033,04/07/2014,21294,101630,80336,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
691,128,128-13-000013,WO-000033,04/07/2014,23883,204576,180693,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C M Dayanidhi
692,128,128-13-000013,WO-000033,04/07/2014,24344,208868,184524,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
693,128,128-13-000013,WO-000033,04/07/2014,7725,64523,56798,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,V Manjunath
694,128,128-13-000013,WO-000033,04/07/2014,75475,506520,431045,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,Technical Manager
695,128,128-13-000013,WO-000033,04/07/2014,25953,214794,188841,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
696,128,128-13-000013,WO-000033,04/07/2014,66291,505022,438731,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C M Dayanidhi
697,128,128-13-000013,WO-000033,04/07/2014,21228,183256,162028,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,V Manjunath
698,128,128-13-000013,WO-000033,04/07/2014,40004,344016,304012,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,B N Naveen Kumar
699,128,128-13-000013,WO-000033,04/07/2014,25678,200809,175131,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
700,128,128-13-000013,WO-000033,04/07/2014,21294,101630,80336,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
701,128,128-13-000013,WO-000033,04/07/2014,23883,204576,180693,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C M Dayanidhi
702,128,128-13-000013,WO-000033,04/07/2014,24344,208868,184524,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
703,128,128-13-000013,WO-000033,04/07/2014,7725,64523,56798,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,V Manjunath
704,128,128-13-000013,WO-000034,04/07/2014,75475,506520,431045,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,Technical Manager
705,128,128-13-000013,WO-000034,04/07/2014,25953,214794,188841,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
706,128,128-13-000013,WO-000034,04/07/2014,66291,505022,438731,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C M Dayanidhi
707,128,128-13-000013,WO-000034,04/07/2014,21228,183256,162028,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,V Manjunath
708,128,128-13-000013,WO-000034,04/07/2014,40004,344016,304012,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,B N Naveen Kumar
709,128,128-13-000013,WO-000034,04/07/2014,25678,200809,175131,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
710,128,128-13-000013,WO-000034,04/07/2014,21294,101630,80336,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
711,128,128-13-000013,WO-000034,04/07/2014,23883,204576,180693,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C M Dayanidhi
712,128,128-13-000013,WO-000034,04/07/2014,24344,208868,184524,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
713,128,128-13-000013,WO-000034,04/07/2014,7725,64523,56798,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,V Manjunath
714,128,128-13-000013,WO-000034,04/07/2014,75475,506520,431045,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,Technical Manager
715,128,128-13-000013,WO-000034,04/07/2014,25953,214794,188841,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
716,128,128-13-000013,WO-000034,04/07/2014,66291,505022,438731,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C M Dayanidhi
717,128,128-13-000013,WO-000034,04/07/2014,21228,183256,162028,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,V Manjunath
718,128,128-13-000013,WO-000034,04/07/2014,40004,344016,304012,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,B N Naveen Kumar
719,128,128-13-000013,WO-000034,04/07/2014,25678,200809,175131,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
720,128,128-13-000013,WO-000034,04/07/2014,21294,101630,80336,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
721,128,128-13-000013,WO-000034,04/07/2014,23883,204576,180693,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C M Dayanidhi
722,128,128-13-000013,WO-000034,04/07/2014,24344,208868,184524,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
723,128,128-13-000013,WO-000034,04/07/2014,7725,64523,56798,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,V Manjunath
724,128,128-13-000013,WO-000032,04/07/2014,75475,506520,431045,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,Technical Manager
725,128,128-13-000013,WO-000032,04/07/2014,25953,214794,188841,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
726,128,128-13-000013,WO-000032,04/07/2014,66291,505022,438731,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C M Dayanidhi
727,128,128-13-000013,WO-000032,04/07/2014,21228,183256,162028,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,V Manjunath
728,128,128-13-000013,WO-000032,04/07/2014,40004,344016,304012,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,B N Naveen Kumar
729,128,128-13-000013,WO-000032,04/07/2014,25678,200809,175131,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
730,128,128-13-000013,WO-000032,04/07/2014,21294,101630,80336,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
731,128,128-13-000013,WO-000032,04/07/2014,23883,204576,180693,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C M Dayanidhi
732,128,128-13-000013,WO-000032,04/07/2014,24344,208868,184524,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
733,128,128-13-000013,WO-000032,04/07/2014,7725,64523,56798,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,V Manjunath
734,128,128-13-000013,WO-000037,04/07/2014,75475,506520,431045,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,Technical Manager
735,128,128-13-000013,WO-000037,04/07/2014,25953,214794,188841,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
736,128,128-13-000013,WO-000037,04/07/2014,66291,505022,438731,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
737,128,128-13-000013,WO-000037,04/07/2014,21228,183256,162028,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
738,128,128-13-000013,WO-000037,04/07/2014,40004,344016,304012,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,B N Naveen Kumar
739,128,128-13-000013,WO-000037,04/07/2014,25678,200809,175131,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
740,128,128-13-000013,WO-000037,04/07/2014,21294,101630,80336,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
741,128,128-13-000013,WO-000037,04/07/2014,23883,204576,180693,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
742,128,128-13-000013,WO-000037,04/07/2014,24344,208868,184524,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
743,128,128-13-000013,WO-000037,04/07/2014,7725,64523,56798,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
744,128,128-13-000013,WO-000037,04/07/2014,75475,506520,431045,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,Technical Manager
745,128,128-13-000013,WO-000037,04/07/2014,25953,214794,188841,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
746,128,128-13-000013,WO-000037,04/07/2014,66291,505022,438731,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
747,128,128-13-000013,WO-000037,04/07/2014,21228,183256,162028,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
748,128,128-13-000013,WO-000037,04/07/2014,40004,344016,304012,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,B N Naveen Kumar
749,128,128-13-000013,WO-000037,04/07/2014,25678,200809,175131,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
750,128,128-13-000013,WO-000037,04/07/2014,21294,101630,80336,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
751,128,128-13-000013,WO-000037,04/07/2014,23883,204576,180693,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
752,128,128-13-000013,WO-000037,04/07/2014,24344,208868,184524,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
753,128,128-13-000013,WO-000037,04/07/2014,7725,64523,56798,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
754,128,128-13-000013,WO-000036,04/07/2014,75475,506520,431045,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,Technical Manager
755,128,128-13-000013,WO-000036,04/07/2014,25953,214794,188841,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
756,128,128-13-000013,WO-000036,04/07/2014,66291,505022,438731,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C M Dayanidhi
757,128,128-13-000013,WO-000036,04/07/2014,21228,183256,162028,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
758,128,128-13-000013,WO-000036,04/07/2014,40004,344016,304012,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,B N Naveen Kumar
759,128,128-13-000013,WO-000036,04/07/2014,25678,200809,175131,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
760,128,128-13-000013,WO-000036,04/07/2014,21294,101630,80336,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
761,128,128-13-000013,WO-000036,04/07/2014,23883,204576,180693,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C M Dayanidhi
762,128,128-13-000013,WO-000036,04/07/2014,24344,208868,184524,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
763,128,128-13-000013,WO-000036,04/07/2014,7725,64523,56798,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
764,128,128-13-000013,WO-000035,04/07/2014,75475,506520,431045,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,Technical Manager
765,128,128-13-000013,WO-000035,04/07/2014,25953,214794,188841,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
766,128,128-13-000013,WO-000035,04/07/2014,66291,505022,438731,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C M Dayanidhi
767,128,128-13-000013,WO-000035,04/07/2014,21228,183256,162028,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
768,128,128-13-000013,WO-000035,04/07/2014,40004,344016,304012,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,B N Naveen Kumar
769,128,128-13-000013,WO-000035,04/07/2014,25678,200809,175131,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
770,128,128-13-000013,WO-000035,04/07/2014,21294,101630,80336,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
771,128,128-13-000013,WO-000035,04/07/2014,23883,204576,180693,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C M Dayanidhi
772,128,128-13-000013,WO-000035,04/07/2014,24344,208868,184524,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
773,128,128-13-000013,WO-000035,04/07/2014,7725,64523,56798,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
774,128,128-13-000013,WO-000032,04/07/2014,75475,506520,431045,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,Technical Manager
775,128,128-13-000013,WO-000032,04/07/2014,25953,214794,188841,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
776,128,128-13-000013,WO-000032,04/07/2014,66291,505022,438731,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C M Dayanidhi
777,128,128-13-000013,WO-000032,04/07/2014,21228,183256,162028,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,V Manjunath
778,128,128-13-000013,WO-000032,04/07/2014,40004,344016,304012,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,B N Naveen Kumar
779,128,128-13-000013,WO-000032,04/07/2014,25678,200809,175131,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
780,128,128-13-000013,WO-000032,04/07/2014,21294,101630,80336,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
781,128,128-13-000013,WO-000032,04/07/2014,23883,204576,180693,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C M Dayanidhi
782,128,128-13-000013,WO-000032,04/07/2014,24344,208868,184524,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
783,128,128-13-000013,WO-000032,04/07/2014,7725,64523,56798,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,V Manjunath
784,128,128-13-000013,WO-000037,04/07/2014,75475,506520,431045,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,Technical Manager
785,128,128-13-000013,WO-000037,04/07/2014,25953,214794,188841,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
786,128,128-13-000013,WO-000037,04/07/2014,66291,505022,438731,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
787,128,128-13-000013,WO-000037,04/07/2014,21228,183256,162028,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
788,128,128-13-000013,WO-000037,04/07/2014,40004,344016,304012,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,B N Naveen Kumar
789,128,128-13-000013,WO-000037,04/07/2014,25678,200809,175131,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
790,128,128-13-000013,WO-000037,04/07/2014,21294,101630,80336,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
791,128,128-13-000013,WO-000037,04/07/2014,23883,204576,180693,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
792,128,128-13-000013,WO-000037,04/07/2014,24344,208868,184524,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
793,128,128-13-000013,WO-000037,04/07/2014,7725,64523,56798,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
794,128,128-13-000013,WO-000033,04/07/2014,75475,506520,431045,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,Technical Manager
795,128,128-13-000013,WO-000033,04/07/2014,25953,214794,188841,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
796,128,128-13-000013,WO-000033,04/07/2014,66291,505022,438731,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C M Dayanidhi
