﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
SIDDIPET,36181802002,2017-18,MPUPS SRIGIRIPALLY,GAJWEL,ZPHS PRAGNAPUR,Srigiripalle,502311
MAHABUBNAGAR,36250603201,2017-18,MPPS PAREVULA ,MAKTHAL,ZPHS KARNI,Pareval,509208
KARIMNAGAR,36130790490,2017-18,"NEXT GEN HS EM,SAI NAGAR",KARIMNAGAR,GHS SUBHASHNAGAR,Karimnagar-4,505001
RANGAREDDY,36230402009,2017-18,TMREIS (BOYS) RAJENDRANAGAR,RAJENDRANAGAR,GHS Rajendranagar,Rajendrangar-5,501218
KHAMMAM,36312101802,2017-18,MPPS JAMALAPURAM HW ,YERRUPALEM,SRRM GOVT HS BANIGANDLAPADU,Jamalapuram,507201
WARANGAL RURAL,36111100201,2017-18,MPPS WADDERAGUDEM,SANGEM,ZPHS LOHITHA,Katrepale_Haveli,506330
RAJANNA,36141300903,2017-18,MPPS VANTHADUPULA,ELLANTHAKUNTA,ZPHS GALIPALLY,Vanthadupula,505402
MAHABUBNAGAR,36251201215,2017-18,MPPS SAPANCHERUVU TANDA,MADDUR,ZPHS MADDUR,Maddur,509411
SANGAREDDY,36162401902,2017-18,MPPS GIRLS PATANCHERU,PATANCHERU,ZPHS B PATANCHERU,Patancheru,502319
NALGONDA,36290200313,2017-18,INFANT JESUS UPS AMMANABOLE,NARKETPALLE,ZPHS AKKENEPALLY,Ammanabole,508254
HYDERBAD,36220390627,2017-18,"VIDYA VIHAR HIGH SCHOOL, SCRWOMENS ORGANISATION",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500025
HYDERBAD,36221090132,2017-18,"M.D.A. VIDHYALAYA, DAYANAND NAGAR",SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION,500036
RAJANNA,36141000802,2017-18,MPPS (SC)  MALLAREDDIPET,GAMBHIRAOPETA,ZPHS LINGANNAPET,Mallareddipet,505304
HYDERBAD,36221090120,2017-18,GOVT. PS NEWMOOSARAMBAGH SHALIVAHANA NAGAR,SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION,500036
WARANGAL URBAN,36120890826,2017-18,"JMJ HIGH SCHOOL, NAKKALAGUTTA",HANAMKONDA,GGHS PETROLPUMP (U/M),Waddepalle-2,506001
MAHABUBABAD,36100801505,2017-18,TWPS IPPALTHANDA,GUDUR,MPPS CHERUPALLI,Gudur,506134
WARANGAL RURAL,36110101906,2017-18,MPPS MALLAREDDYPALLY,PARKAL,ZPHS BOYS PARKAL,Parkal,506164
ADILABAD,36010400201,2017-18,MPPS RAMPUR-MT,GADIGUDA,PS GIMMA,Rampur,504329
HYDERBAD,36220390673,2017-18,"ASHRAY MODEL HIGH SCHOOL, Marredpally",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500017
NIRMAL,36040402305,2017-18,BHASHYAM SCHOOL ASHTA,MUDHOLE,UPS MARVADI GALLI,Astha,504101
SURYAPET,36300500203,2017-18,MPPS AMBEDKAR NAGAR NUTHANKAL,NOOTHANKAL,ZPHS NUTHANKAL,Nuthankal,508221
JAGTIAL,36061500702,2017-18,MPPS RAMANNAPET,MALIAL,CPS Saroornagar,Nookapalle,505452
YADADRI,36200501201,2017-18,MPPS CHINNAKANDUKUR,YADAGIRIGUTTA,ZPHS WANGAPALLY,Chinnakandukur,508286
NIRMAL,36040402302,2017-18,ZPHS ASHTA,MUDHOLE,UPS MARVADI GALLI,Astha,504101
SIDDIPET,36181501201,2017-18,MPPS NAGIRDDYPALLY,MULUG,ZPHS Mulugu,Mulug,502279
KHAMMAM,36310501202,2017-18,MPPS GONE THANDA,THIRUMALAYAPALEM,ZPHS SUBLAID,Sublaid,507161
NAGARKURNOOL,36280901903,2017-18,MPPS JPNAGAR KALWAKURTHY ,KALWAKURTHY,"GOVT HIGH SCHOOL,KALWAKURTHY",Kalwakurthy,509324
NIRMAL,36041400109,2017-18,MJPTBCWREIS RACHAPUR,LAXMANCHANDA,CUPS DUBBAK NO-1,Waddyal,504106
JANGAON,36190600212,2017-18,ZPHS NARMETTA,NARMETTA,ZPHS NARMETTA,Narmetta,506167
KOMARAM BHEEM,36021101304,2017-18,ZPHS MUTHYAMPET,KOUTHALA,CPS MAKLOOR,Muthampet,504299
JAGTIAL,36061500703,2017-18,MPPS MALLIAL X RD,MALIAL,CUPS Jillalguda,Nookapalle,505452
RANGAREDDY,36230102102,2017-18,MPPS MOKILA TANDA,SHANKARPALLE,ZPHS Kondakal,Mokila,501203
MEDCHAL-MALKAJGIRI,36210890304,2017-18,CHITRAKOOT HIGH SCHOOL SAINIKPURI,MALKAJGIRI,ZPHS NEREDMET,Malkajgiri-3,500047
MAHABUBNAGAR,36252100684,2017-18,UPS SREE VIDYANIKETHAN BANDLAGERI MBNR,MAHABUBNAGAR (URBAN),"GOVT. HS MODEL BASIC, MBNR",Mahbubnagar,509001
MEDCHAL-MALKAJGIRI,36210500611,2017-18,RAMAKRISHNA HIGH SCHOOL,KUKATPALLY,ZPHS KUKATPALLY,Baghabambari,500072
ADILABAD,36011600101,2017-18,MPPS ADEGAON K,ICHODA,UPS MAHAGAON,AdegaonKhurd,504307
MANCHERIAL,36031200602,2017-18,MPPS MLA COLONY,MANDAMARRI,UPS KORLAKUNTA,Venkatapur,504216
HYDERBAD,36220390607,2017-18,RAILWAY SCHOOL BOYS HIGH SCHOOL LALAGUDA,MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
NALGONDA,36290100806,2017-18,ZPHS CHINAKAPARTHY,CHITYALA,ZPHS GUNDRAMPALLY,Chinakaparthy,508114
HYDERBAD,36221091752,2017-18,"LEARNWELL GRAMMAR UPS,JAYANAGAR",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500036
MAHABUBNAGAR,36252503039,2017-18,"UPS JADCHERLA PUPILS SCHOOL, JADCHERLA",JADCHERLA,ZPHS JADCHERLA,Jadcherla,509301
JANGAON,36190500217,2017-18,KGBV RAGHUNATH PALLY,RAGHUNATHPALLE,ZPHS QUILESHAPUR,Quileshapur,506244
KOMARAM BHEEM,36020403508,2017-18,TWPS THOYARIT,TIRYANI,ZPSS KOMANPALLY,Mangi,504297
HYDERBAD,36220590805,2017-18,"AIDED SOW.RADHA BAI PALNITKAR H.S (AIDED), SULTHAN BAZAR",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500095
JAYASHANKAR,36080501212,2017-18,SARASWATHI REGADIPALY,MALHARRAO,CPS ALAIR,Tadicherla,505184
HYDERBAD,36220590836,2017-18,"CAMBRIDGE HIGH SCHOOL, BACTICHODI",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500027
MAHABUBABAD,36101600406,2017-18,ZPHS PEDDAVANGARA,PEDDAVANGARA,CGUPS Gattaigudem,Peddavangara,506317
WARANGAL RURAL,36110101921,2017-18,MPPS VELAMAWADA,PARKAL,ZPHS (GIRLS) PARKAL,Parkal,506164
KARIMNAGAR,36130790670,2017-18,VIVEKANANDA RESIDENTIAL S,KARIMNAGAR,GHS DHANGARWADI,Karimnagar-6,505001
WARANGAL RURAL,36110101947,2017-18,SHARADA VIDYALAYAM HS PKL,PARKAL,ZPHS (GIRLS) PARKAL,Parkal,506164
BHADRADRI,36092101208,2017-18,TWPS MANGALI GUTTA,MULAKALAPALLE,XX-UPS CHILLAMCHERLA,Pagallapalli,507115
SIDDIPET,36180700903,2017-18,MPPS KESHNAIK THANDA,AKKANNAPETA,ZPHS ANTHAKPETA,Akkannapeta,505466
HYDERBAD,36221090127,2017-18,AIDED SVC PS MOOSARAMBAGH,SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION,500036
NIZAMABAD,36050100403,2017-18,MPPS  KHADEERABAD,NAVIPET,AMEERPET,Binola,503246
SANGAREDDY,36162401957,2017-18,St.JOSEPHS HIGH SCHOOL,PATANCHERU,ZPHS B PATANCHERU,Patancheru,502319
KARIMNAGAR,36131101301,2017-18,MPPS BOMMAKAL,SAIDAPUR (V),ZPHS GODISHALA,Bommakal,505472
WANAPARTHY,36270401201,2017-18,MPPS MAMIDIMADA ,GHANPUR,ZPHS Mamidimada,Mamidimada,509380
WANAPARTHY,36270701701,2017-18,MPPS NIZAMABAD ,PANGAL,ZPHS Kethepally,Nizamabad,509120
MANCHERIAL,36030100301,2017-18,MPPS KAWAL SC COLONY,JANNARAM,UPS Maidipalli(w),Kawal,504205
HYDERBAD,36220590104,2017-18,GOVT. PS HYDERGUDA PHOOLBAGH DOMALGUDA,HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION,500029
BHADRADRI,36091200206,2017-18,MPUPS VENKATYA THANDA,CHANDRUGONDA,XX-UPS KATRIAL,Pokalagudem,507166
WARANGAL URBAN,36120100701,2017-18,MPPS (SC COL) MULKANOOR,BHEEMADEVARAPALLE,ZPHS MULKANOOR (B),Mulkanoor,505471
KARIMNAGAR,36130790448,2017-18,"ALPHORES JUNIOR COLLEGE (GIRLS) , VPALLY,KARIMNAGAR",KARIMNAGAR,GHS SUBHASHNAGAR,Karimnagar-4,505001
WARANGAL URBAN,36120100702,2017-18,MPPS MULKANOOR,BHEEMADEVARAPALLE,ZPHS MULKANOOR (B),Mulkanoor,505471
JAYASHANKAR,36080101301,2017-18,MPPS METPALLY,MAHADEVPUR,JALALPUR,Metpalle,505504
MEDCHAL-MALKAJGIRI,36211000328,2017-18,SRI BRILIANT TECHNO SCHOOL PS (BODUPPAL),MEDIPALLY,ZPHS BODUPPAL,Boduppal,500092
HYDERBAD,36221091779,2017-18,"NARAYANA JR. COLLEGE ,MOOSARAMBAGH,HYDERABAD, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
NIZAMABAD,36052001902,2017-18,MPPS MALKAPUR M,NIZAMABAD (RURAL),ZPHS MALLARAM,Malkapur (J),503206
KARIMNAGAR,36130790482,2017-18,"ACHIEVERS UPS EM,GANESHNAGAR",KARIMNAGAR,GHS SUBHASHNAGAR,Karimnagar-4,505001
ADILABAD,36010400203,2017-18,TWPS RAMPUR-G,GADIGUDA,PS GIMMA,Rampur,504329
MEDAK,36171901901,2017-18,MPUPS IMMAPUR,TUPRAN,ZPHS Ghanpur,Immapur,502334
KARIMNAGAR,36130790615,2017-18,JAGRUTHI VIDYA NIKETHAN H,KARIMNAGAR,GHS SUBHASHNAGAR,Karimnagar-6,505001
WANAPARTHY,36270500303,2017-18,ZPHS BUDDARAM,GOPALPETA,ZPHS BUDDARAM,Buddharam,509206
MAHABUBNAGAR,36251201233,2017-18,"TSWREIS SCHOOL (GIRLS), MADDUR",MADDUR,ZPHS MADDUR,Maddur,509411
NAGARKURNOOL,36282000403,2017-18,MPPS JATAPROLE U/M,PENTLAVELLI,ZPHS JETAPROLE,Jataprole,509105
NALGONDA,36292501707,2017-18,MPPS ENEMIDI THANDA,PEDDAVURA,ZPHS CHALAKURTHY,Thungathurthy,508266
WARANGAL RURAL,36110901204,2017-18,TWPS BODIGUTHANDA,KHANAPUR,ZPHS BUDHARAOPET,Budharaopet,506134
KHAMMAM,36310801303,2017-18,ZPHS PAMMI,MUDIGONDA,ZPHS CHIRUMARRI,Pammi,507158
NIZAMABAD,36051390501,2017-18,KAKATIYA MAHILA JUNIOR COLLEGE,NIZAMABAD (NORTH),SECUNDERABAD,Nizamabad (Division-5),503003
KHAMMAM,36310901401,2017-18,MPPS PATARLAPADU HC ,CHINTHAKANI,GOVT HS NAGULAVANCHA,Patharlapadu,507208
NAGARKURNOOL,36280600303,2017-18,MPPS BARKATH PALLY,VELDANDA,ZPHS PEDDAPUR,Cherkur,509360
WARANGAL URBAN,36120890807,2017-18,GOVT. PENGALI WOMENS JR COLLEGE WADDEPALLI,HANAMKONDA,GHS WADDEPALLY,Waddepalle-2,506370
MANCHERIAL,36031600802,2017-18,MPPS THALLAGUDEM,BHIMARAM,CPS(B) Peddapalli,Ankushapur,504204
RAJANNA,36140300901,2017-18,MPPS CHEKKAPALLY,VEMULAWADA (RURAL),ZPHS NOOKALAMARRY,Chekkapalle,505302
JAYASHANKAR,36080300401,2017-18,MPPS NAYAKPOD COLONY,MUTHARAM MAHADEVPUR,RAJAPET,Korlakunta,505503
KARIMNAGAR,36130790669,2017-18,"GAYATHRI VIDYALAYAM,",KARIMNAGAR,GHS SUBHASHNAGAR,Karimnagar-6,505001
JANGAON,36190600201,2017-18,MPPS NARMETTA,NARMETTA,ZPHS NARMETTA,Narmetta,506167
MANCHERIAL,36030900101,2017-18,MPPS BUYYARAM,VEMANPALLE,PS Gouthaminagar,Bayyaram,504219
KAMAREDDY,36150902903,2017-18,SRISAI HIGH SCHOOL,NIZAMSAGAR,GHS NIZAMSAGAR,Banjepalle,503302
BHADRADRI,36090300402,2017-18,MPPS GOLLAGUDEM,CHERLA,XX-CPS THARIGOPPULA,Ramanujapuram,507133
WANAPARTHY,36270500304,2017-18,MPPS PULLESHWARAM THANDA,GOPALPETA,ZPHS BUDDARAM,Buddharam,509206
YADADRI,36200702001,2017-18,MPPS MAISIREDDY PALLY,BOMMALARAMARAM,ZPHS BOMMALARAMARAM,Masireddipalle,508126
ADILABAD,36011700901,2017-18,TWPS SAATMORI,SIRIKONDA,PS SINGANGAON,Lachimpur (B),504346
NIZAMABAD,36050391201,2017-18,MPPS SUBASHNAGAR,ARMUR,GHS W MAREDPALLY,Armur(Ward No.12),503224
NAGARKURNOOL,36282000401,2017-18,MPPS JATAPROLE PETA,PENTLAVELLI,ZPHS JETAPROLE,Jataprole,509105
HYDERBAD,36221090104,2017-18,"GOVT. PS SARALADEVI HUTS, SINGARENI COLONY",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION,500079
VIKARABAD,36240401001,2017-18,MPPS PENDLIMADUGU,VIKARABAD,ZPHS  KOTHAGADI,Pendlimadgu,501101
RANGAREDDY,36232100402,2017-18,ZPHS ALOOR,CHEVELLA,ZPHS Aloor,Aloor I,501503
SANGAREDDY,36161702701,2017-18,MPPS NAGSANPALLY,SADASIVPET,ZPHS NANDI KANDI,Peddapur,502306
SANGAREDDY,36162600808,2017-18,VIDYOUTH SCHOOL,RAMACHANDRAPURAM,ZPHS BHEL,Tellapur,502032
KHAMMAM,36310901002,2017-18,MPPS JAGANADAPURAM,CHINTHAKANI,ZPHS CHINTHAKANI,Mathkepalli,507208
KOMARAM BHEEM,36020802104,2017-18,MPPS INDIRANAGAR,WANKDI,ZPSS Wankidi,Wankdi_Kalan,504295
SIDDIPET,36181900302,2017-18,ZPHS BANDARAM,KONDAPAK,ZPHS DUDDEDA,Bandaram,502277
WARANGAL RURAL,36110101949,2017-18,MADARASA RAZA-E PARKAL,PARKAL,ZPHS (GIRLS) PARKAL,Parkal,506164
HYDERBAD,36221090199,2017-18,"ANANDA MARGA SCHOOL, LAXMINAGAR COLONY",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION,500059
MAHABUBNAGAR,36252500505,2017-18,MPPS NALLA RALLA TANDA,JADCHERLA,ZPHS POLEPALLY,Gollapalle,509301
KOMARAM BHEEM,36020501201,2017-18,MPPS PASSIGAON,REBBANA,ZPHS REBBANA,Passigaon,504292
KARIMNAGAR,36130600109,2017-18,UDAYA SREE PUBLIC SCHOOL GANNERVARAM,GANNERVARAM,ZPHS JANGAPALLY,Gannervaram,505530
KHAMMAM,36311092303,2017-18,AIDED DR.R.JAYACHANDRA REDDY  JR.COLLEGE  KHAMMAM,KHAMMAM (URBAN),GOVT HS NSC COLONY,Khammam Division-23,507002
VIKARABAD,36241700102,2017-18,MPPS BHEEMLI TANDA,KODANGAL,ZPHS RAWALPALLY,Rudraram,509336
SIDDIPET,36181101101,2017-18,MPPS LINGUPALLY,MIRDODDI,ZPHS CHEPYAL,Lingupalle,502247
KARIMNAGAR,36131400302,2017-18,MPUPS POTHAREDDIPETA,HUZURABAD,ZPHS CHELPUR,Pothareddipeta,505468
KAMAREDDY,36150301102,2017-18,MPPS KASLABAD,PEDDA KODAPGAL,ZPHS WADLAM,Kaslabad,503310
JAGTIAL,36060301505,2017-18,ZPHS ITIKIAL,RAIKAL,CPS Ekmamidi,Itkyal,505460
JAGTIAL,36061702002,2017-18,MPPS THIRMALAPURAM,GOLLAPALLE,CPS Chanda Nagar,Thirmalapuram,505532
KHAMMAM,36310300621,2017-18,MPPS VANKUDOTH THANDA,RAGHUNADHAPALEM,ZPHS MANCHUKONDA,Earlapudi,507182
KARIMNAGAR,36131101304,2017-18,ZPHS BOMMAKAL,SAIDAPUR (V),ZPHS GODISHALA,Bommakal,505480
JANGAON,36191300721,2017-18,KGBV KODAKANDLA,KODAKANDLA,ZPHS KODAKANDLA,Kodakandla,506222
NAGARKURNOOL,36280901923,2017-18,MPUPS KALWAKURTHY (GIRLS),KALWAKURTHY,"GOVT HIGH SCHOOL,KALWAKURTHY",Kalwakurthy,509324
JANGAON,36191100509,2017-18,MPPS H/C CHINNAMADUR,DEVARUPPALA,ZPHS CHINNAMADUR,Chinnamadur,506303
HYDERBAD,36220590191,2017-18,"GOVT. HS(B)KACHIGUDA, -BARKATPURA",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION,500027
RANGAREDDY,36230200321,2017-18,SHIVLI SCHOOL,SERILINGAMPALLY,ZPHS Sherilingampally,Chanda Nagar,500049
KAMAREDDY,36150802645,2017-18,GOVT. JR. COLLEGE PITLAM,PITLAM,ZPHS PITLAM,Pitlam,503310
MEDCHAL-MALKAJGIRI,36211000349,2017-18,SIDDHARTHA PUBLIC SCHOOL ,MEDIPALLY,ZPHS BODUPPAL,Boduppal,500039
JAYASHANKAR,36080300402,2017-18,MPPS LAMBADIPALLY,MUTHARAM MAHADEVPUR,RAJAPET,Korlakunta,505503
SANGAREDDY,36162401903,2017-18,MPPS GOWTHAMNAGAR,PATANCHERU,ZPHS B PATANCHERU,Patancheru,502319
NAGARKURNOOL,36280901976,2017-18,CARLOBONIVIN MEMORIAL JRC KALWAKURTY,KALWAKURTHY,"GOVT HIGH SCHOOL,KALWAKURTHY",Kalwakurthy,509324
JAGTIAL,36061500707,2017-18,ZPHS NOOKAPALLE,MALIAL,CPS Saroornagar,Nookapalle,505452
HYDERBAD,36220390645,2017-18,"SHANTHINIKETAN HIGH SCHOOL, SHANTHINAGAR",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
KHAMMAM,36310300616,2017-18,MPPS EARLAPUDI,RAGHUNADHAPALEM,ZPHS EARLAPUDI,Earlapudi,507182
WARANGAL URBAN,36120890820,2017-18,MJPTBCWREIS GIRLS HUNTER ROAD,HANAMKONDA,GHS WADDEPALLY,Waddepalle-2,506001
WARANGAL URBAN,36120890813,2017-18,KRISHNAVENI JR COLLEGE,HANAMKONDA,GHS WADDEPALLY,Waddepalle-2,506001
BHADRADRI,36090700801,2017-18,TWPS TIRLAPURAM,ALLAPALLI,XX-CPS RAGHUNATHAPALLY,Ananthogu,507101
HYDERBAD,36220390623,2017-18,"SHIRDI SAI BABA HIGH SCHOOL, SAI NAGAR",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500017
HYDERBAD,36220590887,2017-18,"ADRUKA JR.COLLEGE FOR GIRLS , KACHIGUDA, ",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
SIDDIPET,36182202002,2017-18,MPPS VANGAPALLY,MADDUR,ZPHS REBARTHY,Vangapalle,506367
MAHABUBABAD,36100300301,2017-18,MPPS BOTI THANDA,BAYYARAM,MPUPS Tegada,Jagathraopet,507211
HYDERBAD,36220390641,2017-18,"VAIDEHI(D P) HIGH SCHOOL, SHANTHI NAGAR",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
KOMARAM BHEEM,36020604802,2017-18,TWPS ALIGUDA,ASIFABAD,AHS MOWAD,SiryanMowad,504293
JAYASHANKAR,36080501211,2017-18,MPPS VELUMALAPALLY,MALHARRAO,CPS ALAIR,Tadicherla,505184
WANAPARTHY,36270300308,2017-18,"UPS SRI MEDHA SCHOOL, VELTOOR",PEDDAMANDADI,ZPHS. MADDIGATLA MOJERLA,Veltoor,509206
HYDERBAD,36221090123,2017-18,"AIDED M.H. GUPTA PS AIDED, VINAY NAGAR",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION,500059
HYDERBAD,36221100125,2017-18,GLOBAL CONCEPT SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,BAHDURPURA,500064
WANAPARTHY,36270200605,2017-18,SHARADA MADANAPUR,MADANAPUR,ZPHS MADANAPUR,Madanapur,509110
HYDERBAD,36220390625,2017-18,"ST.JOSEPHS HIGH SCHOOL, CHILKAGUDA",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500061
JAGTIAL,36061300614,2017-18,"GOVT. JC, KATHLAPUR",KATHLAPUR,CUPS Kothapet,Kathlapur,505462
HYDERBAD,36221100192,2017-18,"INDIAN ROYAL SCHOOL,BAHADURPURA",BAHADURPURA,GHS JAHANUMA,BAHDURPURA,500064
RANGAREDDY,36231902403,2017-18,MPPS KOTHA THANDA,SHAMSHABAD,ZPHS Palmakula,Madanpalle,509325
RANGAREDDY,36230200306,2017-18,"NEW GOOD SHEPHERED JR COLLEGE(DEAF) , CHANDANAGA",SERILINGAMPALLY,ZPHS Miyapur,Chanda Nagar,500049
JAYASHANKAR,36081400613,2017-18,VANDANA UPS GOVINDARAOPET,GOVINDARAOPET,CHADA,Rangapur,506344
KAMAREDDY,36151102604,2017-18,MPPS MALAKAPUR,YELLAREDDY,ZPHS GIRLS YELLAREDDY,Jangamaipalle,503122
KARIMNAGAR,36130600901,2017-18,MPUPS KASIMPET,GANNERVARAM,ZPHS JANGAPALLY,Khasimpet,505530
BHADRADRI,36091200204,2017-18,TWPS SAMYATHANDA,CHANDRUGONDA,XX-UPS KATRIAL,Pokalagudem,507136
JANGAON,36190600218,2017-18,BHARGAVI VOCATIONAL JR COLLEGE,NARMETTA,ZPHS NARMETTA,Narmetta,506167
JANGAON,36190200302,2017-18,MPPS YAPALA BODU THANDA,CHILPUR,ZPHS PALLAGUTTA,Lingam Palle,506145
HYDERBAD,36221091790,2017-18,"GOWTHAM JR.COLLEGE , 17-1-210/6/20,21, I.S. SADAN X ROADS, ",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221091705,2017-18,"MARVEL HIGH SCHOOL, CRIDA ROAD ",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
KOMARAM BHEEM,36020802117,2017-18,KGBV WANKIDI,WANKDI,ZPSS Wankidi,Wankdi_Kalan,504295
KAMAREDDY,36151900305,2017-18,MPPS  SUNNAPURALLA TANDA,RAMAREDDY,ZPHS REDDYPET,Annaram,503144
NIRMAL,36040502301,2017-18,MPPS DEGAON T/M,BHAINSA,"CPS, DEVNOOR",Dahegaon,504102
MEDAK,36171500505,2017-18,MPPS KOWDIPALLY,KOWDIPALLE,ZPHS KOWDIPALLY,Kowdipalle,502316
BHADRADRI,36091200301,2017-18,MPPS DUBBATHANDA,CHANDRUGONDA,XX-UPS KATRIAL,Ravikampadu,507166
RANGAREDDY,36231803303,2017-18,BHASHYAM SCHOOL,MAHESHWARAM,ZPHS (B) Thukkuguda,Thummaloor,501359
MAHABUBNAGAR,36252100636,2017-18,KGBV MAHABUBNAGAR (EM),MAHABUBNAGAR (URBAN),GOVT.HS SS GUTTA,Mahbubnagar,509001
HYDERBAD,36220390606,2017-18,"TSWREIS JC(G) FOR GIRLS MAHENDRA HILL, SECUNDERABAD",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500026
MAHABUBABAD,36100202101,2017-18,MPPS KODISHALAMITTA,GANAGAVARAM,MPUPS Ranga Raja puram,Kodishalamitta,506135
YADADRI,36200500401,2017-18,MPPS DHARMAREDDYGUDEM,YADAGIRIGUTTA,ZPHS MASAIPETA,Kacharam,508115
MAHABUBNAGAR,36252100670,2017-18,UPS WISDOM RAMAIAHBOWLI,MAHABUBNAGAR (URBAN),"GOVT. HS MOMINIWADI U/M, MBNR",Mahbubnagar,509001
KARIMNAGAR,36130800204,2017-18,MPPS LAXMIPOOR (SC),MANAKONDUR,ZPHS VELDI,Veldi,505505
ADILABAD,36011201403,2017-18,TWPS INDRA NAGAR,TALAMADUGU,PS NERADIGONDA,Kappardevi,504312
SURYAPET,36301600201,2017-18,MPPS MADHAVAGUDEM,CHILKUR,ZPHS BETHAVOLU,Kondapuram,508204
ADILABAD,36011603502,2017-18,TWPS DUBARIPET B,ICHODA,UPS MATEGAON,Ichoda,504307
WARANGAL URBAN,36120501407,2017-18,SAI PUBLIC UPS VANGAPAHAD,HASANPARTHY,ZPHS SIDDAPUR,Vangapahad,506006
YADADRI,36200500402,2017-18,MPPS KACHARAM,YADAGIRIGUTTA,ZPHS MASAIPETA,Kacharam,508115
HYDERBAD,36221091719,2017-18,JUVENILE CHILDREN HOME  ADJ TO VEERANJANEYA TEMPLE,SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
WANAPARTHY,36270500308,2017-18,MPPS DHARMYA TANDA,GOPALPETA,ZPHS BUDDARAM,Buddharam,509206
MEDCHAL-MALKAJGIRI,36211000370,2017-18,S R JUNIOR COLLEGE BODUPPAL 59409,MEDIPALLY,ZPHS BODUPPAL,Boduppal,500039
SIDDIPET,36180800204,2017-18,MPPS FAKEER COLONY,NANGANUR,ZPHS PALAMAKULA,Rajagopalpet,502375
VIKARABAD,36241601711,2017-18,SRI SARASWATHI VIDYA MANDIR,YELAL,ZPHS  YALAL (B),Yelal,501144
NIRMAL,36041300402,2017-18,ZPHS SIDDULAKUNTA,SOAN,C.P.S.AKKANNAPET,Siddan Kunta(New),504105
HYDERBAD,36220590828,2017-18,"ST .PAULS HIGH SCHOIOL HYDERGUDA, HYDERGUDA",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500029
KHAMMAM,36312102116,2017-18,KGBV YERRUPALEM,YERRUPALEM,ZPHS YERRUPALEM,Yerrupalem,507201
MEDCHAL-MALKAJGIRI,36211000362,2017-18,"Sri Chaitanya School, Medipally",MEDIPALLY,ZPHS MEDIPALLY,Boduppal,500092
JAGTIAL,36061801102,2017-18,MPPS CHERLAPALLY,VELGATOOR,UPS Chanvelly,Gullakota,505526
MEDCHAL-MALKAJGIRI,36210500101,2017-18,SVS SCHOOL,KUKATPALLY,ZPHS Shamshiguda,Shamshiguda,500072
JAGTIAL,36061801104,2017-18,ZPHS GULLAKOTA,VELGATOOR,UPS Chanvelly,Gullakota,505526
MAHABUBABAD,36101200202,2017-18,MPPS DHUMDA THANDA,CHINNAGUDUR,ZPHS CHINNAGUDUR,Uggampalle,506315
KHAMMAM,36311090205,2017-18,BHUVANESWARI VIDYALAYAM,KHAMMAM (URBAN),ZPHS PANDURANGAPURAM,Khammam Division-2,507002
MAHABUBNAGAR,36251201212,2017-18,VIGNANA PS MADDUR,MADDUR,ZPHS MADDUR,Maddur,509411
NALGONDA,36290802701,2017-18,GOUTHAM EM ELISHALA COLONY NALGONDA,NALGONDA,ZPHS MARRIGUDA,Nalgonda U,508001
RANGAREDDY,36232101401,2017-18,MPPS KAMMETA ,CHEVELLA,ZPHS Malkapur,Kammeta,501503
MEDCHAL-MALKAJGIRI,36210101301,2017-18,MPPS ATHVELLY,MEDCHEL,ZPHS  ATHVELLY,Atevelle,501401
