Year,State,Urban/Rural,Gender,Literacy rate (%),Persons educated (%),Average years spent in formal education system,Persons never enrolled in any educational institution (%),Households with computer facility (%),Persons currently attending any educational institution (%),Persons enrolled in the last year but currently not attending (%),Persons currently attending pre primary (%),Persons currently attending primary (%),Persons currently attending upper primary or middle (%),Persons currently attending secondary (%),Persons currently attending higher secondary (%),Persons currently attending diploma or certificate below graduate (%),Persons currently attending graduation and above (%),Gross Attendance Ratio at primary level,Gross Attendance Ratio at upper primary or middle level,Gross Attendance Ratio at primary and upper primary or middle level,Gross Attendance Ratio at secondary level,Gross Attendance Ratio at higher secondary level,Gross Attendance Ratio at post higher secondary level,Students attending pre primary in government aided institution (%),Students attending pre primary in private aided institution (%),Students attending pre primary in private unaided institution (%),Students attending primary in government aided institution (%),Students attending primary in private aided institution (%),Percentage distribution of students attending primary in private unaided institution,Students attending upper primary in government aided institution (%),Students attending upper primary in private aided institution (%),Students attending upper primary in private unaided (%) institution,Students attending secondary in government aided institution (%),Students attending secondary in private aided institution (%),Students attending secondary in private unaided institution (%),Students attending diploma or certificate below graduate in government aided institution (%),Students attending diploma or certificate below graduate in private aided institution (%),Students attending diploma or certificate below graduate in private unaided institution (%),Students attending graduate and above in government aided institution (%),Students attending graduate and above in private aided institution (%),Students attending graduate and above in private unaided institution (%),Persons enrolled in general course (%),Persons enrolled in technical or professional course (%),Persons with the ability to use computer (%),Persons with the ability to use internet (%),Persons who used internet in the last 30 days (%),Households with internet facility (%),Persons dropped out among ever enrolled (%),Average expenditure (Rs.) per student in general course in the current academic year ,Average expenditure (Rs.) per student in technical course in the current academic year ,Average expenditure (Rs.) per student in any course in the current academic year ,Pre-primary students reporting that free mid-day meal/tiffin/nutrition was provided by the institution (%),Pre-primary and above level students who received free education  (%),Pre-primary and above level students who received  scholarship/stipend/reimbursement (%),Pre-primary and above level students who received  free/subsidised textbooks (%),Pre-primary and above level students who received  free/subsidised stationery (%),Age Specific Attendance Ratio (ASAR) for 3-5 years,Age Specific Attendance Ratio (ASAR) for 6-10 years,Age Specific Attendance Ratio (ASAR) for 11-13 years,Age Specific Attendance Ratio (ASAR) for 14-17 years,Age Specific Attendance Ratio (ASAR) for 18-23 years,Age Specific Attendance Ratio (ASAR) for 24-29 years,Age Specific Attendance Ratio (ASAR) for 5-29 years,Age Specific Attendance Ratio (ASAR) for 3-35 years,Net Attendance Ratio (NAR) at primary level,Net Attendance Ratio (NAR) at upper primary/middle level,Net Attendance Ratio (NAR) at secondary level,Net Attendance Ratio (NAR) at higher secondary level,Net Attendance Ratio (NAR) at post higher secondary level
2018,Delhi,Total,Female,82.4,56.9,11.4,11.4,NA,46.3,40.9,9.3,31.3,15.4,12.5,11.2,0.7,19.7,101.1,76.7,91.6,104.4,83.9,32.6,2,1.9,4.9,15.2,1.7,13.7,10.7,0.7,2.7,16.8,1.8,3.4,0.6,0.1,0,15.1,2.4,1.5,95.6,4.4,37.2,44.2,42.9,NA,6,22666,72905,24886,29.2,32.9,23.2,32.3,18.6,50.8,98.1,83.1,89.5,35.6,2.3,48.4,40.9,85.5,65.8,71,50.9,27.5
2018,Gujarat,Rural,Total,77,28,8.6,11.8,4.4,48,39.9,3.5,40.3,23.4,16,9.4,1.6,5.8,106.3,84.9,97.3,82.6,54.5,10.2,3,0,0.4,35.1,2.7,2.5,21.1,1.1,1.2,19.1,3.7,2.6,1.1,0.3,0.1,4,1.1,0.7,97,3,14.4,15.6,12.9,21.1,20.5,4392,23897,4984,58.7,76.1,60.2,73.2,14.3,26.1,97.2,91.8,67.4,14.7,0.4,47.9,39.9,94,75.3,59.4,34.8,9.2
2018,Gujarat,Rural,Male,85.7,35.2,8.9,9.1,NA,49.6,47.1,3.1,40.4,21.8,15.8,9.4,2.5,7,106.5,89.8,100,83.1,53.8,12.7,2.3,0.1,0.7,35,3.1,2.4,19.5,1.2,1.1,17.3,5.1,2.8,1.8,0.5,0.2,5.1,1.1,0.7,95.7,4.3,18.4,21.5,18.2,NA,21.3,4984,22925,5753,55.9,72.1,57.6,69.4,13.3,25.5,98.4,91.1,69.6,19.8,0.2,49.5,41,94.5,76.2,61.1,35.8,11.5
2018,Gujarat,Rural,Female,68,20.4,8,14.8,NA,46.3,38.7,4.1,40.1,25.3,16.3,9.4,0.4,4.5,106.1,80.3,94.4,82.1,55.3,7.6,3.9,0,0.1,35.2,2.3,2.6,23,1,1.3,21.3,2.1,2.3,0.2,0.1,0,2.8,1,0.7,98.5,1.5,10.3,9.6,7.4,NA,19.5,3702,27161,4061,62.1,80.9,63.3,77.8,15.5,26.8,95.9,92.4,64.7,9.3,0.5,46.2,38.7,93.4,74.4,57.5,33.5,6.8
2018,Gujarat,Urban,Total,91.1,55.9,10.5,6.7,20.1,51.9,40.8,6.2,34,20.2,14.3,9.3,2.6,13.4,105.5,97.9,102.6,100.4,68.8,23.6,1.3,1.5,3.4,10.9,11.2,11.8,5.7,8.4,5.9,7.1,10.4,6.1,1.4,0.8,0.4,6.3,4.5,2.5,92.4,7.6,34.6,40.1,36.8,49.1,13.8,16030,55861,19074,17.1,25.1,16.5,21.5,6,40.6,97.9,97.9,90.3,29.8,0.9,50.5,40.8,93,82.5,70.3,52.2,21
2018,Gujarat,Urban,Male,95.2,60.7,10.8,6.4,NA,50.6,42.6,4.8,35.6,18.2,15.8,10.2,3.5,11.8,104.6,100,103,108,70.3,22.2,0.5,1.4,2.9,11.2,11.7,12.7,5,8,5.2,7.3,12.3,6.4,2,1,0.5,5.5,4,2.3,91.2,8.8,39.9,46.9,44.2,NA,NA,16906,49315,19754,15.9,24.1,16.7,21.3,6.7,35,99.1,98.4,92.4,31.4,0.8,53.6,42.6,95,80.4,71.4,54.5,20.3
2018,Gujarat,Urban,Female,86.3,50.5,10.2,7.2,NA,53.7,38.4,8.2,31.7,23,12,8,1.3,15.8,107,95.6,101.9,88.4,66.2,25.2,2.4,1.8,4,10.4,10.4,10.6,6.6,9.1,7,6.6,7.6,5.7,0.5,0.5,0.3,7.5,5.3,2.8,94,6,28.4,32.2,28.2,NA,NA,14778,70094,18072,18.9,26.4,16.2,21.7,5.1,48.5,95.9,97.3,86.9,28,0.9,46.5,38.4,89.6,84.8,68.7,48.2,21.9
2018,Gujarat,Total,Total,82.4,38.9,9.4,9.8,11.2,49.5,40.3,4.5,37.9,22.1,15.3,9.4,2,8.8,106,89.1,99.1,88.3,59.2,15.3,2.3,0.6,1.6,25.7,6,6.1,15.1,3.9,3,14.4,6.3,4,1.2,0.5,0.2,4.9,2.4,1.4,95.2,4.8,22.2,25.1,22.1,33.2,17.8,8782,43575,10461,42.6,56.3,43.2,53.1,11.1,31.4,97.5,93.7,74.8,20.5,0.6,48.9,40.2,93.7,77.6,62.9,40.6,13.7
2018,Gujarat,Total,Male,89.5,45.6,9.8,8,NA,50,41.6,3.8,38.5,20.3,15.8,9.8,2.9,8.9,105.8,93.3,101.1,91.8,59.8,16.5,1.6,0.6,1.6,25.2,6.6,6.6,13.6,4,2.8,13.2,8,4.3,1.9,0.7,0.3,5.2,2.3,1.4,93.9,6.1,27,31.6,28.6,NA,18.2,9730,38427,11489,39.5,52.5,40.9,49.7,10.6,29.2,98.7,93.6,77.7,24.4,0.5,51.1,41.6,94.7,77.6,64.7,42.7,15
2018,Gujarat,Total,Female,74.8,31.9,9,12,NA,49,38.6,5.6,37.1,24.5,14.7,8.9,0.7,8.5,106.4,84.9,96.7,83.8,58.4,14,3.4,0.7,1.5,26.2,5.3,5.5,17.1,3.9,3.4,16,4.1,3.6,0.3,0.3,0.1,4.5,2.6,1.4,96.9,3.1,17,18,15.2,NA,17.3,7588,56673,9125,46.6,61.2,46.2,57.5,11.7,34.3,95.9,93.8,71,16.1,0.7,46.3,38.6,92.2,77.5,60.6,37.7,12.3
2018,Haryana,Rural,Total,77,40.4,9.8,9.8,5.9,45.6,44.5,6.1,34.5,20.6,15.4,10.6,2.7,10,108.3,92.3,101.7,96.7,67.4,19.7,1.1,0.3,4.6,14.7,1,18.8,10.6,0.9,9.2,13,1.3,11.7,1.8,0.1,0.8,6.5,1.5,2.1,95.2,4.8,17.9,24.2,21.1,37.1,10.9,11781,28688,12591,26.7,28,12.6,24.7,10.5,43.6,98.8,93.8,80.9,26.7,2.8,54,44.5,91.9,77.8,66.8,44.6,16.2
2018,Haryana,Rural,Male,85.8,48.7,10,7.5,NA,45.1,41,5.2,35.8,20.6,15.1,10.5,3.8,9,105.9,92.8,100.7,96.8,65.9,18.3,1,0.3,3.9,13.9,0.9,20.9,10.1,1.2,9.3,12,1.7,11.9,2.6,0.1,1.1,5.9,1,2.1,94.2,5.8,22.1,31,27.2,NA,11,12260,28228,13186,24.8,25.7,13.6,24.3,9.7,39,99.2,94.7,79.6,30.4,2,56.6,47.3,92.6,80.3,64.9,39.9,16.6
2018,Haryana,Rural,Female,66.4,31,9.5,12.7,NA,46.3,40.8,7.5,32.6,20.7,15.8,10.8,1,11.6,112.7,91.5,103.4,96.5,69.7,21.6,1.3,0.3,5.8,15.9,1.1,15.6,11.4,0.4,8.9,14.4,0.7,11.4,0.6,0,0.4,7.3,2.2,2.1,96.8,3.2,12.8,16.2,13.7,NA,10.8,11062,29967,11672,29.6,31.6,11.1,25.2,11.6,48,98.2,92.4,82.9,21.5,3.7,50.4,40.8,90.7,74,69.7,52,15.6
2018,Haryana,Urban,Total,87.3,62.4,11.6,8.4,29.5,45.5,46,8.8,31.5,17,11.5,11.3,2.3,17.3,102,97.7,100.5,96.8,76.5,37.8,0.7,1.8,6.3,3.9,6.9,20.6,2.2,2.5,12.4,5.8,3.2,13.8,1.1,0.4,0.8,9.3,4.1,4,91.6,8.4,37.6,44.5,42.8,55.4,4.9,22483,57906,25465,7,8.1,2.9,6.5,3.3,53.1,97.4,97.1,90.7,42.5,2.7,55.4,46,85.5,75.6,53.2,53.8,31.5
2018,Haryana,Urban,Male,92.5,67.3,11.7,7.8,NA,44.7,47.3,9,31.6,15.6,13.8,12.4,2.3,15,100.6,91.7,97.5,108.7,78.2,37.7,0.9,2,6.1,4.1,4.6,23,2.2,2.4,11,5.7,3.6,16.9,0.6,0.6,1,7.2,3.8,4,91,9,42.6,51.8,50,NA,NA,23600,65636,27385,7.8,8,2.9,6.9,3.2,53.7,96,95.7,90.1,44.6,3.6,57.6,47.3,85.1,71.8,52.5,54.2,32.2
2018,Haryana,Urban,Female,81.2,57.1,11.5,9.1,NA,46.7,44.2,8.6,31.2,19.1,8.4,9.6,2.4,20.7,104.2,105.7,104.8,77,73.6,37.8,0.4,1.7,6.5,3.7,10.3,17.2,2.1,2.7,14.3,6,2.7,9.3,1.7,0.2,0.4,12.4,4.4,3.9,92.4,7.6,31.5,36,34.2,NA,NA,20917,44869,22736,5.9,8.2,2.9,6,3.4,52.3,99.4,99,91.8,40.3,1.7,52.4,44.2,86.2,80.6,54.4,53,30.7
2018,Haryana,Total,Total,80.4,47.8,10.5,9.3,14.7,45.6,45,7,33.5,19.4,14.1,10.8,2.6,12.5,106.3,93.8,101.3,96.7,70.3,25.2,1,0.8,5.2,11.2,2.9,19.4,7.8,1.4,10.2,10.6,2,12.4,1.6,0.2,0.8,7.4,2.3,2.7,94,6,24.3,30.9,28.2,43.9,8.9,15215,42224,16832,20.3,21.4,9.4,18.7,8.1,46.7,98.3,94.7,83.8,31.5,2.8,54.5,45,89.9,77.2,63.2,47.5,20.9
2018,Haryana,Total,Male,88,54.9,10.6,7.6,NA,45,47.3,6.4,34.4,19,14.7,11.1,3.3,10.9,104.3,92.5,99.8,100.1,69.9,23.7,1,0.8,4.6,10.8,2.1,21.6,7.6,1.6,9.9,10,2.3,13.5,2,0.3,1.1,6.3,1.9,2.7,93.2,6.8,28.8,37.7,34.6,NA,9.1,15827,44100,17759,19.4,20,10.2,18.7,7.6,44.4,98.2,95,82.8,34.4,2.6,56.9,47.3,90.3,78,61.5,44.5,21
2018,Haryana,Total,Female,71.3,39.3,10.3,11.6,NA,46.4,41.9,7.8,32.2,20.1,13.3,10.4,1.5,14.7,109.7,95.7,103.9,91.5,70.9,27.1,1,0.8,6.1,11.7,4.3,16.2,8.2,1.2,10.8,11.6,1.4,10.7,1,0.1,0.4,9,3,2.7,95.3,4.7,19,22.7,20.4,NA,8.7,14316,38137,15439,21.7,23.6,8.3,18.6,8.8,49.2,98.6,94.3,85.4,27.9,3,51.1,41.9,89.2,75.9,65.8,52.3,20.7
2018,Himachal Pradesh,Rural,Total,85.6,53.3,10.1,5.6,10.5,41.2,52.9,6.1,27.8,21,14.9,15.5,2.6,11.8,99.1,92.2,96,100.8,109.1,32,1.6,0.3,4.2,16.9,1.4,9.5,11.7,0.8,8.4,23.1,0.6,6.8,1.3,0.3,1.1,10.2,0.3,1.2,95.5,4.5,21.9,30.8,29,48.6,5.1,10157,36380,11334,30.5,33.9,2.4,36.4,2.6,53.2,99.9,99.3,94.1,41.2,1.8,63.4,52.9,89.8,80.4,67.3,65.9,26.5
2018,Himachal Pradesh,Rural,Male,92.3,61.6,10.3,5,NA,40.2,47.3,6.4,27.3,21.4,16.9,15.1,3.2,9.6,100,88.4,94.5,107.5,104.4,29,1.7,0.3,4.5,15.3,1.8,10.2,11.1,1,9,23.3,0.8,8,1.6,0.4,1.2,8.2,0.4,1,95,5,25.7,37.1,35.1,NA,5.4,11574,36731,12821,28.2,29.9,2.1,33.3,2.3,54.9,100,99.8,94.6,39.8,1.6,64.5,54.5,91.2,78.8,76.1,69.6,22.1
2018,Himachal Pradesh,Rural,Female,79.2,45.5,10,6.2,NA,42.3,51.3,5.8,28.4,20.5,12.8,16,2,14.1,98.2,97,97.7,92.7,114.4,34.5,1.6,0.3,3.9,18.6,1,8.8,12.4,0.5,7.8,23,0.5,5.4,1,0.1,0.9,12.4,0.3,1.5,96,4,18.3,24.9,23.1,NA,4.8,8657,35912,9743,33,38.2,2.7,39.8,2.8,51.5,99.7,98.6,93.5,42.4,2.1,62.3,51.3,88.5,82.4,56.7,61.8,30.2
2018,Himachal Pradesh,Urban,Total,95.5,78.7,12.2,4.9,28.3,44.7,50.2,10.6,28.1,13.5,15,14.1,1.2,17.5,100.5,90.7,97.1,101.7,118.4,53.4,0.9,2.7,7,3.6,3.5,21,1.5,2.8,9.2,4.9,5.6,18.6,0.6,0,0.5,12.1,0.9,4.4,91,8.9,48,57.3,55.1,70.6,3.8,24942,58902,27970,7.5,9.2,1.3,11.9,4.7,65.1,100,100,99.8,51.5,7.1,61.4,50.2,92.4,83,75.7,83.3,42.9
2018,Himachal Pradesh,Urban,Male,97.8,85.1,12.6,6.7,NA,47.5,45.4,17.7,27.3,9,12.9,11.1,1.7,20.2,100.7,84.1,96,101.9,121.9,58.1,0.6,5.3,11.8,1.6,6.2,19.5,0.9,0.6,7.5,1.7,0.4,22,1,0,0.7,14,0.3,5.8,86.6,13.4,53.7,66.9,64.5,NA,NA,25611,57842,29958,3.2,3.1,0.3,7.4,3.2,58.7,100,100,99.4,50.6,9.8,55.1,45.4,93.2,75.2,73.2,76.3,40.1
2018,Himachal Pradesh,Urban,Female,93,72.1,11.7,2.9,NA,41.7,55.4,4.5,28.8,17.3,16.8,16.7,0.7,15.1,100.3,94.1,97.9,101.6,116.4,48.9,1.1,0.5,2.8,5.4,1.1,22.3,2,4.7,10.6,7.8,10.1,15.6,0.3,0.1,0.3,10.4,1.5,3.2,95.1,4.9,42.2,47.5,45.5,NA,NA,24406,61478,26219,11.4,14.6,2.2,15.9,6.1,98.5,100,100,100,52.4,3.2,67.1,55.4,91.8,86.9,77.5,87.3,45.5
2018,Himachal Pradesh,Total,Total,86.6,55.8,10.4,5.5,12.9,41.6,52.6,6.6,27.9,20.2,14.9,15.4,2.5,12.4,99.3,92.1,96.1,100.9,110,34.1,1.5,0.6,4.5,15.4,1.6,10.8,10.6,1,8.5,21.2,1.2,8,1.2,0.2,1,10.4,0.4,1.6,95,5,24.6,33.5,31.6,51.5,5,11698,40774,13144,28,31.2,2.2,33.7,2.8,54.8,99.9,99.3,94.7,42.2,2.6,63.2,52.6,90.1,80.6,68.2,67.5,28.1
2018,Himachal Pradesh,Total,Male,92.9,64.2,10.6,5.2,NA,41.1,53.4,7.6,27.3,20.2,16.5,14.7,3.1,10.6,100.1,88.2,94.6,107.1,105.5,32.1,1.6,0.8,5.2,14,2.2,11.1,10.1,1,8.9,21.1,0.7,9.4,1.5,0.4,1.2,8.8,0.4,1.5,94.2,5.8,28.7,40.2,38.2,NA,5.2,12857,41611,14528,25.8,27.2,1.9,30.7,2.4,55.7,100,99.9,95,40.9,2.9,63.6,53.4,91.4,78.6,75.9,70,24
2018,Himachal Pradesh,Total,Female,80.5,47.9,10.2,5.8,NA,42.2,51.7,5.6,28.5,20.2,13.3,16.1,1.9,14.2,98.4,96.7,97.7,93.9,114.6,35.8,1.5,0.3,3.8,17,1,10.4,11.1,1,8.1,21.2,1.6,6.6,0.9,0.1,0.8,12.2,0.4,1.7,95.9,4.1,20.6,27.1,25.3,NA,4.7,10506,39529,11694,30.4,35.4,2.6,36.9,3.2,53.8,99.8,98.8,94.4,43.3,2.2,62.9,51.7,88.9,82.9,59.5,64.9,31.7
2018,Jammu & Kashmir,Rural,Total,75.8,35.6,9.6,13.4,3.5,38.3,48,4.4,38,18.2,14.6,10.4,1.9,12.4,101.4,99.1,100.7,117.1,73.9,30.1,2,0.4,1.9,22.4,3.6,12,13.2,1.4,3.7,20.4,1.2,3.4,1.7,0,0.2,11.7,0.2,0.5,96.2,3.8,9.3,17.3,15.9,28.7,11.9,7684,22407,8245,35.2,48.3,9.9,35.4,6.3,24.4,98.2,97.1,88.1,44,1.7,60.1,48,88.1,79,70.4,47.6,27.7
2018,Jammu & Kashmir,Rural,Male,84.9,43.3,9.9,10.8,NA,38.4,54.5,4,39.9,17.1,15.2,9.2,2.2,12.3,105.6,93.7,101.7,120.6,69.8,33.7,2.3,0,1.6,22,3.9,14,12.2,1.6,3.4,20,1.5,2.9,2,0,0.2,11.7,0.2,0.4,95.9,4.1,12.6,23.1,21.7,NA,10.4,7827,22073,8412,34.7,48.5,10.2,35.2,7,24.9,98.5,98.4,89,47.6,2.7,63.9,50.4,90.5,76.9,72.9,44.7,30.5
2018,Jammu & Kashmir,Rural,Female,66,27.5,9.3,16.5,NA,38.2,45.1,4.9,35.4,19.6,13.9,11.9,1.5,12.5,95.8,106.1,99.2,112.5,78.7,26.4,1.6,0.9,2.3,22.9,3.2,9.4,14.5,1.1,4,20.9,0.8,4.1,1.3,0,0.2,11.7,0.1,0.7,96.6,3.4,5.7,11,9.5,NA,13.9,7495,22937,8024,35.8,48,9.6,35.8,5.3,23.7,97.8,95.4,87,40.3,0.8,55.7,45.1,84.9,81.8,67,50.9,24.9
2018,Jammu & Kashmir,Urban,Total,82.6,50.6,10.8,10.1,16,40.6,49.3,7.4,32.2,16.4,13.4,10.5,1.7,18.2,103.9,89,98.4,110.5,90.1,43.4,1.2,1.7,4.5,6,6.3,20,4.1,2.9,9.4,12,3.1,8.8,1.3,0.1,0.3,16.4,0.8,1.1,94.1,5.9,24.4,37.8,36.3,57.7,8.9,17277,49269,19173,11,18.3,4,11.4,2.4,45.2,96.5,97.6,85.3,54.9,6.2,60.8,49.3,87.9,76.2,66.4,39.6,35.6
2018,Jammu & Kashmir,Urban,Male,88.5,55,10.8,8.9,NA,40,51,6.8,33.3,16.5,13.9,11.4,1.3,16.8,105.5,87.2,98.6,117.3,87.1,38.5,1,1.7,4.1,5.3,5.5,22.5,5.2,2.2,9.1,13.4,3.4,8.5,0.7,0.2,0.4,15.6,0.5,0.7,95.1,4.9,27.3,44.1,42.5,NA,NA,17144,54715,18995,11.1,17.8,4.2,11.1,2.4,43.4,96.3,96.9,84.3,53,4,62.3,51,88.7,73.7,65.8,38.1,33.7
2018,Jammu & Kashmir,Urban,Female,75.7,45.4,10.8,11.5,NA,41.3,47.1,8.2,30.8,16.3,12.6,9.4,2.1,20.1,101.7,91.7,98,101.9,95.5,50.8,1.5,1.7,5.1,7.1,7.3,16.6,2.7,3.8,9.7,10.1,2.8,9.2,2,0,0.1,17.5,1.2,1.6,92.7,7.3,21,30.5,29.1,NA,NA,17460,44301,19412,10.7,18.9,3.8,11.7,2.4,47.3,96.6,98.6,86.7,57.8,8.2,59,47.1,86.8,79.8,67.2,42.1,38.5
2018,Jammu & Kashmir,Total,Total,77.3,38.8,9.9,12.7,6.6,38.8,48.3,5.1,36.7,17.8,14.3,10.4,1.9,13.7,101.9,96.9,100.2,115.7,77,33.1,1.9,0.7,2.5,18.8,4.1,13.7,11.2,1.7,4.9,18.6,1.6,4.6,1.6,0,0.2,12.7,0.3,0.6,95.7,4.3,12.6,21.8,20.3,35.8,11.3,9720,30466,10606,30,41.8,8.6,30.2,5.5,28.2,97.9,97.2,87.6,46.4,2.7,60.2,48.2,88.1,78.4,69.6,46.1,29.5
2018,Jammu & Kashmir,Total,Male,85.7,45.9,10.1,10.4,NA,38.7,50.5,4.6,38.4,17,14.9,9.7,2,13.3,105.6,92.2,101.1,119.9,73.6,34.9,3,63.5,50.5,2.1,0.4,2.2,18.4,4.2,15.8,10.6,1.7,4.6,18.6,1.9,4.1,1.7,0.1,0.2,95.7,4.3,15.9,27.8,26.3,NA,9.8,9839,30235,10713,29.6,41.8,8.9,30,6,28.1,98.1,98.1,88,49,3,63.5,50.5,90.2,76.2,71.5,43.3,31.3
2018,Jammu & Kashmir,Total,Female,68,31.5,9.7,15.5,NA,38.9,45.5,5.6,34.4,18.9,13.6,11.4,1.6,14.1,96.9,103.1,99,110.2,81.2,31.1,2.5,56.4,45.5,1.6,1.1,2.9,19.5,4.1,11,12,1.7,5.2,18.6,1.2,5.2,1.5,0,0.2,95.7,4.2,9,15.2,13.7,NA,13.1,9563,30775,10464,30.4,41.7,8.3,30.6,4.7,28.4,97.6,96.1,86.9,43.6,2.5,56.4,45.5,85.2,81.4,67,49.5,27.5
2018,Jharkhand,Rural,Total,71.4,22.4,8.2,16.7,1.3,37.7,45.2,4.9,50.5,20.3,12.4,5.6,0.5,4.6,111.2,92.1,104.9,88.4,44.8,12.9,3,0.4,1.5,44.6,0.7,5.6,17.7,0.9,1.9,15.5,1.7,0.9,0.4,0.1,0.1,4,0.6,0.1,99.3,0.7,4.1,8.1,6.7,11.9,14.7,2563,20011,2688,65.1,75.2,33.8,69.5,11.8,32.1,97.2,95.1,76.2,18.5,1.4,56.1,45.2,87.9,62.1,48.7,23.5,11
2018,Jharkhand,Rural,Male,80.6,30.2,8.6,12,NA,39.5,50.4,4.6,49.5,19.4,12.4,6.5,0.8,5.9,113.2,92.4,106.5,84.9,54.5,17.4,3,0.5,1.1,43.2,0.6,6.2,16.5,1,2.1,16,2,1,0.5,0.1,0.1,5,0.9,0.1,99,1,6,12,10.3,NA,13.5,2848,22407,3048,62.3,73,32.3,66.2,11.5,33.4,97.8,95.8,79.2,25.8,1.4,59.9,48.2,90.4,62.7,50.2,27.8,15.9
2018,Jharkhand,Rural,Female,61.4,14.1,7.7,21.8,NA,35.7,41.9,5.2,51.6,21.3,12.4,4.6,0.2,3,108.8,91.8,103.2,93.2,34.3,7.9,3,0.3,2,46.5,0.8,4.8,19.1,0.9,1.7,14.9,1.5,0.9,0.2,0,0,2.8,0.2,0,99.7,0.3,2.1,4,2.9,NA,16.3,2210,10770,2239,68.5,77.9,35.6,73.6,12.2,30.9,96.5,94.4,72.4,10.4,1.4,52,41.9,85.1,61.4,46.6,18.9,5.6
2018,Jharkhand,Urban,Total,86.1,52.8,10.6,9,15.6,40.7,49.9,6.5,36.5,17.8,12.4,10.4,2,13.3,119.7,88.2,107.2,96.9,73.7,30.1,0.7,1.7,4.1,15.3,4.7,16.9,7.3,4.7,5.9,9.8,6.8,6.4,0.7,1,0.3,8.9,3.6,0.9,96.7,3.3,25,30.2,26.8,40.2,8.6,13922,41170,14821,24.8,27.6,11.3,31.5,5.5,50.3,96.5,98,90.8,37.7,6.5,60,49.9,86.4,57.7,55.5,47.9,23.2
2018,Jharkhand,Urban,Male,92.6,61.7,10.8,7.8,NA,41.2,50.2,8,39,18.1,11.7,10.7,2.8,8.7,128,79,107,112.7,75,19.7,0.7,2.6,4.7,16.1,5.3,17.9,6.9,5,6.3,8.5,8.2,5.9,0.7,1.6,0.5,6.1,1.8,0.9,95.8,4.2,29.8,37.3,34,NA,NA,15212,40303,16278,27.2,26.2,10.5,32.4,4.6,52.2,97.5,98.9,90.1,32.2,5.3,59.8,50.2,86,58.1,52.7,49,17.4
2018,Jharkhand,Urban,Female,78.6,43.2,10.3,10.3,NA,40,49.6,4.6,33.5,17.4,13.3,10,1.1,18.9,109.5,103.8,107.5,84.1,72,41.8,0.7,0.6,3.4,14.3,3.9,15.7,7.8,4.4,5.4,11.5,5.1,6.9,0.7,0.4,0.1,12.3,5.8,1,97.9,2.1,19.4,22,18.5,NA,NA,12362,43309,13021,21.9,29.5,12.4,30.5,6.5,46.6,95.2,96.4,91.4,43.9,7.8,60.3,49.6,86.9,56.9,57.8,46.6,29.7
2018,Jharkhand,Total,Total,74.3,28.7,8.8,15.3,4.4,38.2,46.1,5.2,47.6,19.8,12.4,6.6,0.8,6.4,112.4,91.4,105.3,90,51.3,16.8,2.6,0.7,2,38.6,1.5,7.9,15.5,1.7,2.7,14.4,2.8,2,0.4,0.3,0.1,5,1.2,0.2,98.8,1.2,8.2,12.4,10.7,18,13.5,4840,31505,5172,56.9,65.5,29.2,61.7,10.5,35,97.1,95.7,79.2,22.8,2.4,56.9,46.1,87.7,61.3,50,29,13.8
2018,Jharkhand,Total,Male,83,36.8,9.1,11.1,NA,39.8,48.6,5.3,47.4,19.1,12.2,7.3,1.2,6.5,115.5,89.5,106.6,89.2,59.4,17.9,2.3,59.9,48.6,2.5,0.9,1.8,37.6,1.6,8.6,14.6,1.8,3,14.5,3.2,2,0.6,0.4,0.2,98.3,1.7,10.8,17.1,15.1,NA,12.5,5308,31640,5751,55.2,63.4,27.9,59.3,10.1,37.2,97.8,96.5,81.3,27.3,2.3,59.9,48.6,89.7,61.7,50.6,32.8,16.2
2018,Jharkhand,Total,Female,64.7,19.9,8.4,19.8,NA,36.5,43.3,5.1,47.9,20.5,12.5,5.7,0.4,6.3,108.9,93.6,103.9,91,42.2,15.6,2.6,53.5,43.3,2.6,0.4,2.3,39.9,1.4,7.1,16.8,1.6,2.4,14.2,2.2,2.1,0.3,0.1,0,99.3,0.7,5.4,7.4,5.9,NA,14.7,4265,31100,4452,59,68,30.9,64.7,11.1,32.6,96.3,94.7,76.6,17.9,2.6,53.5,43.3,85.4,60.7,49.2,24.7,11
2018,Karnataka,Rural,Total,71,31.9,9,14.1,2,45.3,40.3,2.7,42,19.8,15.7,8.6,2.4,8.7,103.6,90.9,99.2,89.6,68.3,16.9,1.2,0.3,1.2,33.4,2.8,5.8,16.5,1.5,1.8,16.8,4.7,2.8,1.1,0.6,0.6,3.5,3.4,1.8,95.8,4.2,10.1,12.1,9.6,8.3,16.5,5642,26248,6508,65.3,63.7,32.1,67.2,22.4,14.3,97.1,98.3,81.5,23.4,0.9,52.1,40.3,95.2,82.3,76.6,54.8,15.9
2018,Karnataka,Rural,Male,78.2,37.2,9.2,12.3,NA,44.5,48.2,1,42.2,19.5,15.8,8.4,3.1,10.1,107.3,89.6,100.9,86.7,68.9,20,0.5,0,0.5,32.5,3,6.6,16.1,1.5,1.8,16.8,4.9,2.4,1.3,0.9,0.9,4.3,3.4,2.2,94.9,5.1,12.6,15.5,12.3,NA,15,5924,25336,6915,63.7,61.2,32.5,65,22.7,8,97.6,98.6,83.1,27,1.7,55,42.9,96.7,81,77.6,55.6,18.7
