District,Group,Sub Group,Share of MPCE (in Rs.) - Rural,Share of MPCE (in Rs.) - Urban
Gadag,Miscellaneous,Recreation & amusement,10.5,17.74
Gadag,Miscellaneous,Transport & Communication,44.64,60.66
Gadag,Miscellaneous,Personbal Care & effect,23.28,30.63
Gadag,Miscellaneous,Household requisits,15.18,13.99
Gadag,Miscellaneous,Others,7.17,10.55
Gadag,Miscellaneous Total,,142.77,185.16
Gulbarga,"Food, Beverages & Tobacco",Cereals,104.02,130.19
Gulbarga,"Food, Beverages & Tobacco",Pulses,36.06,54.78
Gulbarga,"Food, Beverages & Tobacco",Oils & Fats,24.35,36.35
Gulbarga,"Food, Beverages & Tobacco","Meat, Fish etc.,",22.5,31.41
Gulbarga,"Food, Beverages & Tobacco",Milk & Milk products,43.79,66.26
Gulbarga,"Food, Beverages & Tobacco","Condiment, Spices etc.,",15.26,20.67
Gulbarga,"Food, Beverages & Tobacco",Vegetables,27.13,43
Gulbarga,"Food, Beverages & Tobacco",Fruits,15.22,33.77
Gulbarga,"Food, Beverages & Tobacco","Sugar & Honey etc.,",18.22,23.55
Gulbarga,"Food, Beverages & Tobacco",Non-alcho. Beverages,18.73,25.68
Gulbarga,"Food, Beverages & Tobacco","Prepared Meal etc.,",19.8,72.54
Gulbarga,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",26.26,32.21
Gulbarga,"Food, Beverages & Tobacco Total",,371.34,570.41
Gulbarga,Fuel & Light,Fuel & Light,57.58,106.57
Gulbarga,Fuel & Light Total,,57.58,106.57
Gulbarga,Housing,Housing,5.1,286.06
Gulbarga,Housing Total,,5.1,286.06
Gulbarga,Clothing & bedding & Footwear,Clothing & bedding,62,83.45
Gulbarga,Clothing & bedding & Footwear,Footwear,11.43,19.99
Gulbarga,Clothing & bedding & Footwear Total,,73.43,103.44
Gulbarga,Miscellaneous,Medical care,18.8,57.72
Gulbarga,Miscellaneous,Education,17.81,82.03
Gulbarga,Miscellaneous,Recreation & amusement,3.26,27.78
Gulbarga,Miscellaneous,Transport & Communication,38.71,166.24
Gulbarga,Miscellaneous,Personbal Care & effect,21,38.28
Gulbarga,Miscellaneous,Household requisits,16.94,37.85
Gulbarga,Miscellaneous,Others,9.8,21.54
Gulbarga,Miscellaneous Total,,126.32,431.44
Hassan,"Food, Beverages & Tobacco",Cereals,97.5,146.21
Hassan,"Food, Beverages & Tobacco",Pulses,40.19,46.26
Hassan,"Food, Beverages & Tobacco",Oils & Fats,29.68,36.47
Hassan,"Food, Beverages & Tobacco","Meat, Fish etc.,",32.81,52.84
Hassan,"Food, Beverages & Tobacco",Milk & Milk products,61.03,78.18
Hassan,"Food, Beverages & Tobacco","Condiment, Spices etc.,",33.6,26.57
Hassan,"Food, Beverages & Tobacco",Vegetables,43.14,41.92
Hassan,"Food, Beverages & Tobacco",Fruits,38.9,45.61
Hassan,"Food, Beverages & Tobacco","Sugar & Honey etc.,",17.48,19.49
Hassan,"Food, Beverages & Tobacco",Non-alcho. Beverages,23.3,22.54
Hassan,"Food, Beverages & Tobacco","Prepared Meal etc.,",39.91,26.57
Hassan,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",46.45,90.93
Hassan,"Food, Beverages & Tobacco Total",,503.99,633.59
Hassan,Fuel & Light,Fuel & Light,104.16,130.08
Hassan,Fuel & Light Total,,104.16,130.08
Hassan,Housing,Housing,21.51,213.47
Hassan,Housing Total,,21.51,213.47
Hassan,Clothing & bedding & Footwear,Clothing & bedding,95.82,95.58
Hassan,Clothing & bedding & Footwear,Footwear,13.91,15.81
Hassan,Clothing & bedding & Footwear Total,,109.73,111.39
Hassan,Miscellaneous,Medical care,39.24,49.62
Hassan,Miscellaneous,Education,18.29,40.79
Hassan,Miscellaneous,Recreation & amusement,25.16,34.43
Hassan,Miscellaneous,Transport & Communication,108.72,165.68
Hassan,Miscellaneous,Personbal Care & effect,43.94,46.42
Hassan,Miscellaneous,Household requisits,28.83,35.74
Hassan,Miscellaneous,Others,16.41,12.37
Hassan,Miscellaneous Total,,280.59,385.05
Haveri,"Food, Beverages & Tobacco",Cereals,161.27,171.89
Haveri,"Food, Beverages & Tobacco",Pulses,51.6,51.4
Haveri,"Food, Beverages & Tobacco",Oils & Fats,38.16,41.95
Haveri,"Food, Beverages & Tobacco","Meat, Fish etc.,",29.56,23.89
Haveri,"Food, Beverages & Tobacco",Milk & Milk products,53.88,77.76
Haveri,"Food, Beverages & Tobacco","Condiment, Spices etc.,",18.46,20.49
Haveri,"Food, Beverages & Tobacco",Vegetables,65.37,66.44
Haveri,"Food, Beverages & Tobacco",Fruits,20.23,22.54
Haveri,"Food, Beverages & Tobacco","Sugar & Honey etc.,",25.86,26.33
Haveri,"Food, Beverages & Tobacco",Non-alcho. Beverages,16.68,19
Haveri,"Food, Beverages & Tobacco","Prepared Meal etc.,",26.44,20.36
Haveri,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",28.53,11.32
Haveri,"Food, Beverages & Tobacco Total",,536.04,553.37
Haveri,Fuel & Light,Fuel & Light,72.19,112.11
Haveri,Fuel & Light Total,,72.19,112.11
Haveri,Housing,Housing,12.13,175.76
Haveri,Housing Total,,12.13,175.76
Haveri,Clothing & bedding & Footwear,Clothing & bedding,36.55,52.7
Haveri,Clothing & bedding & Footwear,Footwear,5.74,8.26
Haveri,Clothing & bedding & Footwear Total,,42.29,60.96
Haveri,Miscellaneous,Medical care,35.97,37.91
Haveri,Miscellaneous,Education,11.03,26.48
Haveri,Miscellaneous,Recreation & amusement,8.34,20.61
Haveri,Miscellaneous,Transport & Communication,50.69,63.52
Haveri,Miscellaneous,Personbal Care & effect,24.6,33.75
Haveri,Miscellaneous,Household requisits,21.9,34.56
Haveri,Miscellaneous,Others,5.77,9.11
Haveri,Miscellaneous Total,,158.3,225.94
Kodagu,"Food, Beverages & Tobacco",Cereals,145.84,159.92
Kodagu,"Food, Beverages & Tobacco",Pulses,36.33,34.99
Kodagu,"Food, Beverages & Tobacco",Oils & Fats,29.75,37.19
Kodagu,"Food, Beverages & Tobacco","Meat, Fish etc.,",73.58,93.6
Kodagu,"Food, Beverages & Tobacco",Milk & Milk products,71.85,102.57
Kodagu,"Food, Beverages & Tobacco","Condiment, Spices etc.,",28.7,31.92
Kodagu,"Food, Beverages & Tobacco",Vegetables,67.14,58.57
Kodagu,"Food, Beverages & Tobacco",Fruits,39.71,53.01
Kodagu,"Food, Beverages & Tobacco","Sugar & Honey etc.,",31,27.17
Kodagu,"Food, Beverages & Tobacco",Non-alcho. Beverages,41.17,32.7
Kodagu,"Food, Beverages & Tobacco","Prepared Meal etc.,",74.73,99.01
Kodagu,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",84.79,16.42
Kodagu,"Food, Beverages & Tobacco Total",,724.59,747.07
Kodagu,Fuel & Light,Fuel & Light,106.66,134.7
Kodagu,Fuel & Light Total,,106.66,134.7
Kodagu,Housing,Housing,40.2,414.39
Kodagu,Housing Total,,40.2,414.39
Kodagu,Clothing & bedding & Footwear,Clothing & bedding,73.79,97.62
Kodagu,Clothing & bedding & Footwear,Footwear,12.04,22.66
Kodagu,Clothing & bedding & Footwear Total,,85.83,120.28
Kodagu,Miscellaneous,Medical care,49.79,38.6
Kodagu,Miscellaneous,Education,41.87,72.87
Kodagu,Miscellaneous,Recreation & amusement,25.82,48.99
Kodagu,Miscellaneous,Transport & Communication,132.18,202.89
Kodagu,Miscellaneous,Personbal Care & effect,39.35,60.84
Kodagu,Miscellaneous,Household requisits,28.16,71.75
Kodagu,Miscellaneous,Others,10.53,20.18
Kodagu,Miscellaneous Total,,327.7,516.12
Kolar,"Food, Beverages & Tobacco",Cereals,158.26,170.2
Kolar,"Food, Beverages & Tobacco",Pulses,49.09,50.79
Kolar,"Food, Beverages & Tobacco",Oils & Fats,37.57,37.15
Kolar,"Food, Beverages & Tobacco","Meat, Fish etc.,",98.71,71.35
Kolar,"Food, Beverages & Tobacco",Milk & Milk products,86.55,98.51
Kolar,"Food, Beverages & Tobacco","Condiment, Spices etc.,",23.33,29.17
Kolar,"Food, Beverages & Tobacco",Vegetables,41.62,54.88
Kolar,"Food, Beverages & Tobacco",Fruits,22.07,42.19
Kolar,"Food, Beverages & Tobacco","Sugar & Honey etc.,",20.85,22.09
Kolar,"Food, Beverages & Tobacco",Non-alcho. Beverages,14.97,29.26
Kolar,"Food, Beverages & Tobacco","Prepared Meal etc.,",25.17,81.32
Kolar,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",12.53,31.77
Kolar,"Food, Beverages & Tobacco Total",,590.72,718.68
Kolar,Fuel & Light,Fuel & Light,95.04,117.13
Kolar,Fuel & Light Total,,95.04,117.13
Kolar,Housing,Housing,45.69,299.96
Kolar,Housing Total,,45.69,299.96
Kolar,Clothing & bedding & Footwear,Clothing & bedding,90.24,77.77
Kolar,Clothing & bedding & Footwear,Footwear,15.62,13.38
Kolar,Clothing & bedding & Footwear Total,,105.86,91.15
Kolar,Miscellaneous,Medical care,53.05,60.1
Kolar,Miscellaneous,Education,45.78,62.52
Kolar,Miscellaneous,Recreation & amusement,19,42.14
Kolar,Miscellaneous,Transport & Communication,93.21,119
Kolar,Miscellaneous,Personbal Care & effect,44.69,50.63
Kolar,Miscellaneous,Household requisits,47.27,122.94
Kolar,Miscellaneous,Others,10.26,19.88
Kolar,Miscellaneous Total,,313.26,477.21
Koppal,"Food, Beverages & Tobacco",Cereals,110.48,143.74
Koppal,"Food, Beverages & Tobacco",Pulses,35.95,42.45
Koppal,"Food, Beverages & Tobacco",Oils & Fats,39.21,43.31
Koppal,"Food, Beverages & Tobacco","Meat, Fish etc.,",18.64,21.02
Koppal,"Food, Beverages & Tobacco",Milk & Milk products,50.96,56.7
Koppal,"Food, Beverages & Tobacco","Condiment, Spices etc.,",16.32,16.78
Koppal,"Food, Beverages & Tobacco",Vegetables,34.99,39.64
Koppal,"Food, Beverages & Tobacco",Fruits,23.22,26.1
Koppal,"Food, Beverages & Tobacco","Sugar & Honey etc.,",19.02,23.76
Koppal,"Food, Beverages & Tobacco",Non-alcho. Beverages,14,16.71
Koppal,"Food, Beverages & Tobacco","Prepared Meal etc.,",16.44,22.92
Koppal,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",8.7,5.82
Koppal,"Food, Beverages & Tobacco Total",,387.93,458.95
Koppal,Fuel & Light,Fuel & Light,87.04,91.54
Koppal,Fuel & Light Total,,87.04,91.54
Koppal,Housing,Housing,18.77,143.95
Koppal,Housing Total,,18.77,143.95
Koppal,Clothing & bedding & Footwear,Clothing & bedding,57.97,69.05
Koppal,Clothing & bedding & Footwear,Footwear,6.32,11.03
Koppal,Clothing & bedding & Footwear Total,,64.29,80.08
Koppal,Miscellaneous,Medical care,36.19,49.44
Koppal,Miscellaneous,Education,11.99,29.77
Koppal,Miscellaneous,Recreation & amusement,12.78,24.13
Koppal,Miscellaneous,Transport & Communication,41.95,43.27
Koppal,Miscellaneous,Personbal Care & effect,20.37,24.52
Koppal,Miscellaneous,Household requisits,15.01,14.47
Koppal,Miscellaneous,Others,8.57,5.95
Koppal,Miscellaneous Total,,146.86,191.55
Mandya,"Food, Beverages & Tobacco",Cereals,123.68,146.02
Mandya,"Food, Beverages & Tobacco",Pulses,46.92,49.61
Mandya,"Food, Beverages & Tobacco",Oils & Fats,30.37,28.91
Mandya,"Food, Beverages & Tobacco","Meat, Fish etc.,",65.67,62.08
Mandya,"Food, Beverages & Tobacco",Milk & Milk products,59.43,92.06
Mandya,"Food, Beverages & Tobacco","Condiment, Spices etc.,",27.76,31.64
Mandya,"Food, Beverages & Tobacco",Vegetables,39.71,53.76
Mandya,"Food, Beverages & Tobacco",Fruits,23.97,33.45
Mandya,"Food, Beverages & Tobacco","Sugar & Honey etc.,",18.29,21.31
Mandya,"Food, Beverages & Tobacco",Non-alcho. Beverages,24.56,37.69
Mandya,"Food, Beverages & Tobacco","Prepared Meal etc.,",25.96,34.59
Mandya,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",18.06,17.09
Mandya,"Food, Beverages & Tobacco Total",,504.38,608.21
Mandya,Fuel & Light,Fuel & Light,102.11,132.01
Mandya,Fuel & Light Total,,102.11,132.01
Mandya,Housing,Housing,18.25,346.53
Mandya,Housing Total,,18.25,346.53
Mandya,Clothing & bedding & Footwear,Clothing & bedding,55.99,86.03
Mandya,Clothing & bedding & Footwear,Footwear,13.09,17.65
Mandya,Clothing & bedding & Footwear Total,,69.08,103.68
Mandya,Miscellaneous,Medical care,37.17,69.85
Mandya,Miscellaneous,Education,34.13,80.07
Mandya,Miscellaneous,Recreation & amusement,47.41,72.5
Mandya,Miscellaneous,Transport & Communication,90.13,189.6
Mandya,Miscellaneous,Personbal Care & effect,70.98,105.61
Mandya,Miscellaneous,Household requisits,77.86,114.05
Mandya,Miscellaneous,Others,5.71,14.53
Mandya,Miscellaneous Total,,363.39,646.21
Mysore,"Food, Beverages & Tobacco",Cereals,100.2,162.89
Mysore,"Food, Beverages & Tobacco",Pulses,33.21,45.37
Mysore,"Food, Beverages & Tobacco",Oils & Fats,30.19,37.99
Mysore,"Food, Beverages & Tobacco","Meat, Fish etc.,",27.08,50.56
Mysore,"Food, Beverages & Tobacco",Milk & Milk products,55.76,102.98
Mysore,"Food, Beverages & Tobacco","Condiment, Spices etc.,",24.76,26.08
Mysore,"Food, Beverages & Tobacco",Vegetables,36.18,45.07
Mysore,"Food, Beverages & Tobacco",Fruits,23.17,45.96
Mysore,"Food, Beverages & Tobacco","Sugar & Honey etc.,",14.37,23.04
Mysore,"Food, Beverages & Tobacco",Non-alcho. Beverages,16.93,41.51
Mysore,"Food, Beverages & Tobacco","Prepared Meal etc.,",23.73,94.49
Mysore,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",14.1,28.05
Mysore,"Food, Beverages & Tobacco Total",,399.68,703.99
Mysore,Fuel & Light,Fuel & Light,93.21,119.07
Mysore,Fuel & Light Total,,93.21,119.07
Mysore,Housing,Housing,18.67,453.28
Mysore,Housing Total,,18.67,453.28
Mysore,Clothing & bedding & Footwear,Clothing & bedding,59.87,88.55
Mysore,Clothing & bedding & Footwear,Footwear,10.13,20.45
Mysore,Clothing & bedding & Footwear Total,,70,109
Mysore,Miscellaneous,Medical care,18.93,62.64
Mysore,Miscellaneous,Education,14.08,113.38
Mysore,Miscellaneous,Recreation & amusement,18.42,38.36
Mysore,Miscellaneous,Transport & Communication,56.85,186.88
Mysore,Miscellaneous,Personbal Care & effect,37.78,73.18
Mysore,Miscellaneous,Household requisits,41.34,80.38
Mysore,Miscellaneous,Others,6.49,10.81
Mysore,Miscellaneous Total,,193.89,565.63
Raichur,"Food, Beverages & Tobacco",Cereals,133.14,152.4
Raichur,"Food, Beverages & Tobacco",Pulses,32.99,49.94
Raichur,"Food, Beverages & Tobacco",Oils & Fats,32.95,39.56
Raichur,"Food, Beverages & Tobacco","Meat, Fish etc.,",39.99,44.93
Raichur,"Food, Beverages & Tobacco",Milk & Milk products,46.31,77.43
Raichur,"Food, Beverages & Tobacco","Condiment, Spices etc.,",12.98,17.43
Raichur,"Food, Beverages & Tobacco",Vegetables,33.06,49.37
Raichur,"Food, Beverages & Tobacco",Fruits,18.88,34.69
Raichur,"Food, Beverages & Tobacco","Sugar & Honey etc.,",15.3,22.3
Raichur,"Food, Beverages & Tobacco",Non-alcho. Beverages,18.95,29.77
Raichur,"Food, Beverages & Tobacco","Prepared Meal etc.,",31.22,31.52
Raichur,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",13.54,28.18
Raichur,"Food, Beverages & Tobacco Total",,429.31,577.52
Raichur,Fuel & Light,Fuel & Light,75.25,105.51
Raichur,Fuel & Light Total,,75.25,105.51
Raichur,Housing,Housing,28.14,180.27
Raichur,Housing Total,,28.14,180.27
Raichur,Clothing & bedding & Footwear,Clothing & bedding,50.24,57.53
Raichur,Clothing & bedding & Footwear,Footwear,10.14,18.16
Raichur,Clothing & bedding & Footwear Total,,60.38,75.69
Raichur,Miscellaneous,Medical care,25.53,48.39
Raichur,Miscellaneous,Education,17.55,28.13
Raichur,Miscellaneous,Recreation & amusement,11.67,36.79
Raichur,Miscellaneous,Transport & Communication,46.57,92.97
Raichur,Miscellaneous,Personbal Care & effect,18.69,42.02
Raichur,Miscellaneous,Household requisits,15.36,24.12
Raichur,Miscellaneous,Others,7.7,5.98
Raichur,Miscellaneous Total,,143.07,278.4
Shimoga,"Food, Beverages & Tobacco",Cereals,127.43,161.77
Shimoga,"Food, Beverages & Tobacco",Pulses,43.36,50.33
Shimoga,"Food, Beverages & Tobacco",Oils & Fats,28.91,35.8
Shimoga,"Food, Beverages & Tobacco","Meat, Fish etc.,",30.45,38.05
Shimoga,"Food, Beverages & Tobacco",Milk & Milk products,56.46,71.96
Shimoga,"Food, Beverages & Tobacco","Condiment, Spices etc.,",25.93,27.05
Shimoga,"Food, Beverages & Tobacco",Vegetables,34.29,41.52
Shimoga,"Food, Beverages & Tobacco",Fruits,27.54,31.53
Shimoga,"Food, Beverages & Tobacco","Sugar & Honey etc.,",16.56,17.83
Shimoga,"Food, Beverages & Tobacco",Non-alcho. Beverages,17.14,21.49
Shimoga,"Food, Beverages & Tobacco","Prepared Meal etc.,",48.38,60.62
Shimoga,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",33.57,13.92
Shimoga,"Food, Beverages & Tobacco Total",,490.02,571.87
Shimoga,Fuel & Light,Fuel & Light,87.79,115.91
Shimoga,Fuel & Light Total,,87.79,115.91
Shimoga,Housing,Housing,11.61,297.85
Shimoga,Housing Total,,11.61,297.85
Shimoga,Clothing & bedding & Footwear,Clothing & bedding,48.34,60.01
Shimoga,Clothing & bedding & Footwear,Footwear,8.73,11.6
Shimoga,Clothing & bedding & Footwear Total,,57.07,71.61
Shimoga,Miscellaneous,Medical care,32.02,83.6
Shimoga,Miscellaneous,Education,26.4,79.09
Shimoga,Miscellaneous,Recreation & amusement,17.72,26.12
Shimoga,Miscellaneous,Transport & Communication,59.03,90.42
Shimoga,Miscellaneous,Personbal Care & effect,22.72,31.75
Shimoga,Miscellaneous,Household requisits,18.83,25.22
Shimoga,Miscellaneous,Others,8.67,13.4
Shimoga,Miscellaneous Total,,185.39,349.6
Tumkur,"Food, Beverages & Tobacco",Cereals,112.65,160.04
Tumkur,"Food, Beverages & Tobacco",Pulses,45.22,52.79
Tumkur,"Food, Beverages & Tobacco",Oils & Fats,26.79,31.03
Tumkur,"Food, Beverages & Tobacco","Meat, Fish etc.,",23.42,46.49
Tumkur,"Food, Beverages & Tobacco",Milk & Milk products,55.43,87.06
Tumkur,"Food, Beverages & Tobacco","Condiment, Spices etc.,",27.88,29.58
Tumkur,"Food, Beverages & Tobacco",Vegetables,38.14,50.32
Tumkur,"Food, Beverages & Tobacco",Fruits,27.53,39.4
Tumkur,"Food, Beverages & Tobacco","Sugar & Honey etc.,",16.6,17.5
Tumkur,"Food, Beverages & Tobacco",Non-alcho. Beverages,19.09,21.85
Tumkur,"Food, Beverages & Tobacco","Prepared Meal etc.,",44.84,44.69
Tumkur,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",36.57,12.36
Tumkur,"Food, Beverages & Tobacco Total",,474.16,593.11
Tumkur,Fuel & Light,Fuel & Light,73.4,105.39
Tumkur,Fuel & Light Total,,73.4,105.39
Tumkur,Housing,Housing,8.89,381.41
Tumkur,Housing Total,,8.89,381.41
Tumkur,Clothing & bedding & Footwear,Clothing & bedding,52.98,61.84
Tumkur,Clothing & bedding & Footwear,Footwear,11.83,17.9
Tumkur,Clothing & bedding & Footwear Total,,64.81,79.74
Tumkur,Miscellaneous,Medical care,25.84,66.87
Tumkur,Miscellaneous,Education,27.83,68.29
Tumkur,Miscellaneous,Recreation & amusement,12.96,29.56
Tumkur,Miscellaneous,Transport & Communication,87.82,163.34
Tumkur,Miscellaneous,Personbal Care & effect,25.32,40
Tumkur,Miscellaneous,Household requisits,39.32,51.55
Tumkur,Miscellaneous,Others,16.62,12.32
Tumkur,Miscellaneous Total,,235.71,431.93
Udupi,"Food, Beverages & Tobacco",Cereals,161.27,179.99
Udupi,"Food, Beverages & Tobacco",Pulses,29.27,27.67
Udupi,"Food, Beverages & Tobacco",Oils & Fats,17.58,16.06
Udupi,"Food, Beverages & Tobacco","Meat, Fish etc.,",86.16,126.12
Udupi,"Food, Beverages & Tobacco",Milk & Milk products,100.56,117.07
Udupi,"Food, Beverages & Tobacco","Condiment, Spices etc.,",34.48,46.66
Udupi,"Food, Beverages & Tobacco",Vegetables,44.67,52.93
Udupi,"Food, Beverages & Tobacco",Fruits,53.29,85.7
Udupi,"Food, Beverages & Tobacco","Sugar & Honey etc.,",23.53,20.78
Udupi,"Food, Beverages & Tobacco",Non-alcho. Beverages,36.99,33.17
Udupi,"Food, Beverages & Tobacco","Prepared Meal etc.,",65.3,64.56
Udupi,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",22.35,13.33
Udupi,"Food, Beverages & Tobacco Total",,675.45,784.04
Udupi,Fuel & Light,Fuel & Light,140.38,169.75
Udupi,Fuel & Light Total,,140.38,169.75
Udupi,Housing,Housing,34.32,631.19
Udupi,Housing Total,,34.32,631.19
Udupi,Clothing & bedding & Footwear,Clothing & bedding,74.13,143.7
Udupi,Clothing & bedding & Footwear,Footwear,13.93,23.15
Udupi,Clothing & bedding & Footwear Total,,88.06,166.85
Udupi,Miscellaneous,Medical care,69.07,157.41
Udupi,Miscellaneous,Education,62.54,75.56
Udupi,Miscellaneous,Recreation & amusement,40.06,48.39
Udupi,Miscellaneous,Transport & Communication,101.06,255.3
Udupi,Miscellaneous,Personbal Care & effect,36.83,42.86
Udupi,Miscellaneous,Household requisits,47.62,40.14
Udupi,Miscellaneous,Others,11.19,24.55
Udupi,Miscellaneous Total,,368.37,644.21
Uttara Kannada,"Food, Beverages & Tobacco",Cereals,147.22,151.67
Uttara Kannada,"Food, Beverages & Tobacco",Pulses,62.19,73.1
Uttara Kannada,"Food, Beverages & Tobacco",Oils & Fats,41.68,42.23
Uttara Kannada,"Food, Beverages & Tobacco","Meat, Fish etc.,",57.67,73.88
Uttara Kannada,"Food, Beverages & Tobacco",Milk & Milk products,93.71,112.35
Uttara Kannada,"Food, Beverages & Tobacco","Condiment, Spices etc.,",23.14,27.05
Uttara Kannada,"Food, Beverages & Tobacco",Vegetables,63.73,68.64
Uttara Kannada,"Food, Beverages & Tobacco",Fruits,41.38,53.02
Uttara Kannada,"Food, Beverages & Tobacco","Sugar & Honey etc.,",23.08,30
Uttara Kannada,"Food, Beverages & Tobacco",Non-alcho. Beverages,18.95,28.39
Uttara Kannada,"Food, Beverages & Tobacco","Prepared Meal etc.,",27.2,35.5
Uttara Kannada,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",14.77,12.09
Uttara Kannada,"Food, Beverages & Tobacco Total",,614.72,707.92
Uttara Kannada,Fuel & Light,Fuel & Light,116.66,111.12
Uttara Kannada,Fuel & Light Total,,116.66,111.12
Uttara Kannada,Housing,Housing,6.15,256.26
Uttara Kannada,Housing Total,,6.15,256.26
Uttara Kannada,Clothing & bedding & Footwear,Clothing & bedding,57.03,65.98
Uttara Kannada,Clothing & bedding & Footwear,Footwear,7.18,8.73
Uttara Kannada,Clothing & bedding & Footwear Total,,64.21,74.71
Uttara Kannada,Miscellaneous,Medical care,38.78,31.99
Uttara Kannada,Miscellaneous,Education,9.82,27.12
Uttara Kannada,Miscellaneous,Recreation & amusement,26.69,31.65
Uttara Kannada,Miscellaneous,Transport & Communication,109.55,150.59
Uttara Kannada,Miscellaneous,Personbal Care & effect,39.44,44.84
Uttara Kannada,Miscellaneous,Household requisits,27.99,41.79
Uttara Kannada,Miscellaneous,Others,11.68,13.93
Uttara Kannada,Miscellaneous Total,,263.95,341.91
