"Serial No","Timestamp","Temperature","Humidity"
"1412874636","2014/10/09 22:40:36","23.9","82"
"1412874944","2014/10/09 22:45:44","23.8","82"
"1412875250","2014/10/09 22:50:50","23.8","82"
"1412875557","2014/10/09 22:55:57","23.7","82"
"1412875866","2014/10/09 23:01:06","23.7","82"
"1412876174","2014/10/09 23:06:14","23.6","82"
"1412876482","2014/10/09 23:11:22","23.6","82"
"1412876790","2014/10/09 23:16:30","23.5","82"
"1412877045","2014/10/09 23:20:45","23.5","82"
"1412877353","2014/10/09 23:25:53","23.4","82"
"1412877660","2014/10/09 23:31:00","23.4","82"
"1412877968","2014/10/09 23:36:08","23.4","82"
"1412878276","2014/10/09 23:41:16","23.4","83"
"1412878583","2014/10/09 23:46:23","23.3","82"
"1412878890","2014/10/09 23:51:30","23.3","82"
"1412879197","2014/10/09 23:56:37","23.2","82"
"1412879505","2014/10/10 00:01:45","23.1","82"
"1412879813","2014/10/10 00:06:53","23.1","83"
"1412880121","2014/10/10 00:12:01","23","83"
"1412880429","2014/10/10 00:17:09","23","83"
"1412880736","2014/10/10 00:22:16","23","83"
"1412881044","2014/10/10 00:27:24","23","83"
"1412881300","2014/10/10 00:31:40","23","83"
"1412881608","2014/10/10 00:36:48","23","83"
"1412881916","2014/10/10 00:41:56","23","83"
"1412882223","2014/10/10 00:47:03","23","83"
"1412882530","2014/10/10 00:52:10","22.9","83"
"1412882838","2014/10/10 00:57:18","22.9","83"
"1412883146","2014/10/10 01:02:26","22.9","83"
"1412883454","2014/10/10 01:07:34","22.9","83"
"1412883760","2014/10/10 01:12:40","22.9","83"
"1412884068","2014/10/10 01:17:48","22.9","84"
"1412884377","2014/10/10 01:22:57","22.9","83"
"1412884684","2014/10/10 01:28:04","22.8","83"
"1412884991","2014/10/10 01:33:11","22.8","84"
"1412885298","2014/10/10 01:38:18","22.8","84"
"1412885555","2014/10/10 01:42:35","22.7","84"
"1412885862","2014/10/10 01:47:42","22.7","84"
"1412886170","2014/10/10 01:52:50","22.7","84"
"1412886478","2014/10/10 01:57:58","22.7","84"
"1412886785","2014/10/10 02:03:05","22.7","84"
"1412887093","2014/10/10 02:08:13","22.6","84"
"1412887401","2014/10/10 02:13:21","22.6","84"
"1412887708","2014/10/10 02:18:28","22.6","84"
"1412888015","2014/10/10 02:23:35","22.6","84"
"1412888322","2014/10/10 02:28:42","22.6","84"
"1412888631","2014/10/10 02:33:51","22.6","84"
"1412888887","2014/10/10 02:38:07","22.6","84"
"1412889195","2014/10/10 02:43:15","22.5","84"
"1412889503","2014/10/10 02:48:23","22.5","84"
"1412889810","2014/10/10 02:53:30","22.5","84"
"1412890118","2014/10/10 02:58:38","22.5","84"
"1412890424","2014/10/10 03:03:44","22.5","84"
"1412890732","2014/10/10 03:08:52","22.5","84"
"1412891040","2014/10/10 03:14:00","22.5","84"
"1412891347","2014/10/10 03:19:07","22.5","84"
"1412891655","2014/10/10 03:24:15","22.5","84"
"1412891963","2014/10/10 03:29:23","22.5","84"
"1412892271","2014/10/10 03:34:31","22.5","84"
"1412892579","2014/10/10 03:39:39","22.5","84"
"1412892885","2014/10/10 03:44:45","22.5","84"
"1412893142","2014/10/10 03:49:02","22.4","84"
"1412893450","2014/10/10 03:54:10","22.4","84"
"1412893758","2014/10/10 03:59:18","22.4","84"
"1412894066","2014/10/10 04:04:26","22.4","84"
"1412894373","2014/10/10 04:09:33","22.4","84"
"1412894680","2014/10/10 04:14:40","22.3","84"
"1412894987","2014/10/10 04:19:47","22.3","84"
"1412895295","2014/10/10 04:24:55","22.3","84"
"1412895603","2014/10/10 04:30:03","22.3","84"
"1412895910","2014/10/10 04:35:10","22.3","84"
"1412896218","2014/10/10 04:40:18","22.2","84"
"1412896526","2014/10/10 04:45:26","22.2","84"
"1412896833","2014/10/10 04:50:33","22.2","84"
"1412897089","2014/10/10 04:54:49","22.2","84"
"1412897397","2014/10/10 04:59:57","22.2","84"
"1412897705","2014/10/10 05:05:05","22.2","84"
"1412898012","2014/10/10 05:10:12","22.2","84"
"1412898320","2014/10/10 05:15:20","22.2","84"
"1412898628","2014/10/10 05:20:28","22.2","84"
"1412898935","2014/10/10 05:25:35","22.2","84"
"1412899243","2014/10/10 05:30:43","22.2","84"
"1412899549","2014/10/10 05:35:49","22.2","84"
"1412899857","2014/10/10 05:40:57","22.2","84"
"1412900167","2014/10/10 05:46:07","22.2","84"
"1412900474","2014/10/10 05:51:14","22.2","84"
"1412900781","2014/10/10 05:56:21","22.2","84"
"1412901088","2014/10/10 06:01:28","22.2","84"
"1412901345","2014/10/10 06:05:45","22.2","84"
"1412901652","2014/10/10 06:10:52","22.2","84"
"1412901961","2014/10/10 06:16:01","22.2","84"
"1412902269","2014/10/10 06:21:09","22.2","84"
"1412902575","2014/10/10 06:26:15","22.2","84"
"1412903632","2014/10/10 06:43:52","22.2","84"
"1412903887","2014/10/10 06:48:07","22.2","84"
"1412904195","2014/10/10 06:53:15","22.3","84"
"1412904503","2014/10/10 06:58:23","22.3","84"
"1412904810","2014/10/10 07:03:30","22.3","84"
"1412905118","2014/10/10 07:08:38","22.3","84"
"1412905426","2014/10/10 07:13:46","22.3","84"
"1412905733","2014/10/10 07:18:53","22.3","84"
"1412906041","2014/10/10 07:24:01","22.3","84"
"1412906349","2014/10/10 07:29:09","22.3","84"
"1412906655","2014/10/10 07:34:15","22.3","84"
"1412906964","2014/10/10 07:39:24","22.4","84"
"1412907271","2014/10/10 07:44:31","22.4","84"
"1412907578","2014/10/10 07:49:38","22.4","84"
"1412907887","2014/10/10 07:54:47","22.4","84"
"1412908142","2014/10/10 07:59:02","22.4","84"
"1412908450","2014/10/10 08:04:10","22.4","84"
"1412908757","2014/10/10 08:09:17","22.5","84"
"1412909065","2014/10/10 08:14:25","22.6","84"
"1412909373","2014/10/10 08:19:33","22.6","84"
"1412909680","2014/10/10 08:24:40","22.7","84"
"1412909987","2014/10/10 08:29:47","22.7","84"
"1412910296","2014/10/10 08:34:56","22.8","84"
"1412910603","2014/10/10 08:40:03","22.9","84"
"1412910911","2014/10/10 08:45:11","22.9","84"
"1412911218","2014/10/10 08:50:18","23","83"
"1412911526","2014/10/10 08:55:26","23.1","83"
"1412911834","2014/10/10 09:00:34","23.2","83"
"1412912090","2014/10/10 09:04:50","23.2","83"
"1412912398","2014/10/10 09:09:58","23.3","83"
"1412912705","2014/10/10 09:15:05","23.4","83"
"1412913013","2014/10/10 09:20:13","23.5","83"
"1412913269","2014/10/10 09:24:29","23.6","83"
"1412913577","2014/10/10 09:29:37","23.7","83"
"1412913884","2014/10/10 09:34:44","23.7","83"
"1412914191","2014/10/10 09:39:51","23.8","83"
"1412914499","2014/10/10 09:44:59","23.9","83"
"1412914806","2014/10/10 09:50:06","24","83"
"1412915114","2014/10/10 09:55:14","24","83"
"1412915423","2014/10/10 10:00:23","24.1","83"
"1412915730","2014/10/10 10:05:30","24.2","83"
"1412916037","2014/10/10 10:10:37","24.2","83"
"1412916344","2014/10/10 10:15:44","24.3","83"
"1412916652","2014/10/10 10:20:52","24.3","83"
"1412916960","2014/10/10 10:26:00","24.3","83"
"1412917267","2014/10/10 10:31:07","24.3","83"
"1412917524","2014/10/10 10:35:24","24.4","83"
"1412917831","2014/10/10 10:40:31","24.5","83"
"1412918139","2014/10/10 10:45:39","24.6","83"
"1412918446","2014/10/10 10:50:46","24.7","83"
"1412918754","2014/10/10 10:55:54","24.8","83"
"1412919062","2014/10/10 11:01:02","24.8","82"
"1412919369","2014/10/10 11:06:09","24.9","82"
"1412919677","2014/10/10 11:11:17","25","82"
"1412919985","2014/10/10 11:16:25","25.1","81"
"1412920292","2014/10/10 11:21:32","25.2","81"
"1412920600","2014/10/10 11:26:40","25.2","80"
"1412920907","2014/10/10 11:31:47","25.3","80"
"1412929553","2014/10/10 13:55:53","26.3","74"
"1412929810","2014/10/10 14:00:10","26.3","73"
"1412930118","2014/10/10 14:05:18","26.3","73"
"1412930425","2014/10/10 14:10:25","26.4","73"
"1412930732","2014/10/10 14:15:32","26.5","73"
"1412931040","2014/10/10 14:20:40","26.5","73"
"1412931347","2014/10/10 14:25:47","26.6","73"
"1412931655","2014/10/10 14:30:55","26.6","74"
"1412931963","2014/10/10 14:36:03","26.6","73"
"1412932271","2014/10/10 14:41:11","26.6","73"
"1412932579","2014/10/10 14:46:19","26.7","73"
"1412932886","2014/10/10 14:51:26","26.7","73"
"1412933193","2014/10/10 14:56:33","26.7","73"
"1412933501","2014/10/10 15:01:41","26.8","73"
"1412933758","2014/10/10 15:05:58","26.8","73"
"1412934065","2014/10/10 15:11:05","26.9","73"
"1412934373","2014/10/10 15:16:13","27","72"
"1412934680","2014/10/10 15:21:20","27","72"
"1412934987","2014/10/10 15:26:27","27","71"
"1412935295","2014/10/10 15:31:35","27","72"
"1412935604","2014/10/10 15:36:44","27.1","73"
"1412935911","2014/10/10 15:41:51","27.1","72"
"1412936218","2014/10/10 15:46:58","27","72"
"1412936526","2014/10/10 15:52:06","27","71"
"1412936833","2014/10/10 15:57:13","27","71"
"1412937141","2014/10/10 16:02:21","26.9","71"
"1412937448","2014/10/10 16:07:28","26.9","71"
"1412937705","2014/10/10 16:11:45","26.8","72"
"1412938012","2014/10/10 16:16:52","26.8","72"
"1412938320","2014/10/10 16:22:00","26.8","71"
"1412938628","2014/10/10 16:27:08","26.7","72"
"1412938935","2014/10/10 16:32:15","26.7","71"
"1412939243","2014/10/10 16:37:23","26.6","71"
"1412939550","2014/10/10 16:42:30","26.6","72"
"1412939857","2014/10/10 16:47:37","26.5","72"
"1412940994","2014/10/10 17:06:34","26.4","74"
"1412941251","2014/10/10 17:10:51","26.3","74"
"1412941559","2014/10/10 17:15:59","26.3","74"
"1412941866","2014/10/10 17:21:06","26.3","74"
"1412942174","2014/10/10 17:26:14","26.2","75"
"1412942481","2014/10/10 17:31:21","26.2","75"
"1412942789","2014/10/10 17:36:29","26.2","76"
"1412943096","2014/10/10 17:41:36","26.1","76"
"1412943404","2014/10/10 17:46:44","26.1","76"
"1412943711","2014/10/10 17:51:51","26","77"
"1412944020","2014/10/10 17:57:00","26","77"
"1412944327","2014/10/10 18:02:07","26","77"
"1412944634","2014/10/10 18:07:14","25.9","77"
"1412944942","2014/10/10 18:12:22","25.9","77"
"1412945198","2014/10/10 18:16:38","25.8","78"
"1412945506","2014/10/10 18:21:46","25.8","78"
"1412945813","2014/10/10 18:26:53","25.8","78"
"1412946121","2014/10/10 18:32:01","25.7","78"
"1412946429","2014/10/10 18:37:09","25.6","78"
"1412946736","2014/10/10 18:42:16","25.6","79"
"1412947044","2014/10/10 18:47:24","25.5","79"
"1412947352","2014/10/10 18:52:32","25.4","79"
"1412947659","2014/10/10 18:57:39","25.3","80"
"1412947967","2014/10/10 19:02:47","25.3","80"
"1412948274","2014/10/10 19:07:54","25.2","80"
"1412948582","2014/10/10 19:13:02","25.2","80"
"1412948890","2014/10/10 19:18:10","25.1","80"
"1412949197","2014/10/10 19:23:17","25","79"
"1412949505","2014/10/10 19:28:25","25","79"
"1412949761","2014/10/10 19:32:41","24.9","79"
"1412950069","2014/10/10 19:37:49","24.9","79"
"1412950376","2014/10/10 19:42:56","24.8","79"
"1412950683","2014/10/10 19:48:03","24.8","80"
"1412950991","2014/10/10 19:53:11","24.8","80"
"1412951298","2014/10/10 19:58:18","24.7","80"
"1412951606","2014/10/10 20:03:26","24.7","81"
"1412951913","2014/10/10 20:08:33","24.7","81"
"1412952221","2014/10/10 20:13:41","24.6","81"
"1412952529","2014/10/10 20:18:49","24.6","82"
"1412952836","2014/10/10 20:23:56","24.5","82"
"1412953144","2014/10/10 20:29:04","24.5","82"
"1412953400","2014/10/10 20:33:20","24.4","82"
"1412953708","2014/10/10 20:38:28","24.4","82"
"1412954016","2014/10/10 20:43:36","24.3","82"
"1412954323","2014/10/10 20:48:43","24.1","82"
"1412954631","2014/10/10 20:53:51","24","82"
"1412954938","2014/10/10 20:58:58","23.9","82"
"1412955246","2014/10/10 21:04:06","23.8","82"
"1412955555","2014/10/10 21:09:15","23.7","83"
"1412955862","2014/10/10 21:14:22","23.2","82"
"1412956169","2014/10/10 21:19:29","22.7","83"
"1412956476","2014/10/10 21:24:36","22.4","82"
"1412956784","2014/10/10 21:29:44","22.2","83"
"1412957092","2014/10/10 21:34:52","22.1","83"
"1412957399","2014/10/10 21:39:59","22.1","84"
"1412957656","2014/10/10 21:44:16","22.1","84"
"1412957963","2014/10/10 21:49:23","22.2","84"
"1412958271","2014/10/10 21:54:31","22.2","85"
"1412958578","2014/10/10 21:59:38","22.3","85"
"1412958885","2014/10/10 22:04:45","22.4","85"
"1412959194","2014/10/10 22:09:54","22.5","85"
"1412959501","2014/10/10 22:15:01","22.5","85"
"1412959809","2014/10/10 22:20:09","22.6","85"
"1412960117","2014/10/10 22:25:17","22.7","85"
"1412960423","2014/10/10 22:30:23","22.7","85"
"1412960731","2014/10/10 22:35:31","22.8","85"
"1412961039","2014/10/10 22:40:39","22.9","85"
"1412961347","2014/10/10 22:45:47","22.9","84"
"1412961655","2014/10/10 22:50:55","22.9","84"
"1412961911","2014/10/10 22:55:11","22.9","84"
"1412962219","2014/10/10 23:00:19","22.9","84"
"1412962526","2014/10/10 23:05:26","22.9","84"
"1412962833","2014/10/10 23:10:33","22.9","84"
"1412963141","2014/10/10 23:15:41","22.8","84"
"1412963448","2014/10/10 23:20:48","22.8","84"
"1412963756","2014/10/10 23:25:56","22.8","84"
"1412964063","2014/10/10 23:31:03","22.8","84"
"1412964371","2014/10/10 23:36:11","22.8","84"
"1412964679","2014/10/10 23:41:19","22.8","84"
"1412964986","2014/10/10 23:46:26","22.8","84"
"1412965294","2014/10/10 23:51:34","22.9","84"
"1412965601","2014/10/10 23:56:41","22.9","84"
"1412965909","2014/10/11 00:01:49","22.9","84"
"1412966165","2014/10/11 00:06:05","22.9","83"
"1412966473","2014/10/11 00:11:13","22.9","83"
"1412966781","2014/10/11 00:16:21","22.9","83"
"1412967088","2014/10/11 00:21:28","22.9","83"
"1412967396","2014/10/11 00:26:36","22.9","83"
"1412967704","2014/10/11 00:31:44","22.9","83"
"1412968011","2014/10/11 00:36:51","22.9","83"
"1412968319","2014/10/11 00:41:59","22.9","83"
"1412968626","2014/10/11 00:47:06","22.8","83"
"1412968934","2014/10/11 00:52:14","22.8","83"
"1412969242","2014/10/11 00:57:22","22.8","83"
"1412969549","2014/10/11 01:02:29","22.8","83"
"1412969857","2014/10/11 01:07:37","22.7","83"
"1412970163","2014/10/11 01:12:43","22.7","83"
"1412970420","2014/10/11 01:17:00","22.7","83"
"1412970727","2014/10/11 01:22:07","22.7","83"
"1412971035","2014/10/11 01:27:15","22.6","83"
"1412971344","2014/10/11 01:32:24","22.6","84"
"1412971651","2014/10/11 01:37:31","22.6","84"
"1412971959","2014/10/11 01:42:39","22.6","84"
"1412972266","2014/10/11 01:47:46","22.6","84"
"1412972574","2014/10/11 01:52:54","22.6","84"
"1412972882","2014/10/11 01:58:02","22.6","84"
"1412973189","2014/10/11 02:03:09","22.6","84"
"1412973497","2014/10/11 02:08:17","22.6","84"
"1412973805","2014/10/11 02:13:25","22.5","84"
"1412974112","2014/10/11 02:18:32","22.5","84"
"1412974420","2014/10/11 02:23:40","22.5","84"
"1412974676","2014/10/11 02:27:56","22.5","84"
"1412974984","2014/10/11 02:33:04","22.5","84"
"1412975291","2014/10/11 02:38:11","22.5","84"
"1412975598","2014/10/11 02:43:18","22.5","84"
"1412975906","2014/10/11 02:48:26","22.5","84"
"1412976213","2014/10/11 02:53:33","22.5","84"
"1412976521","2014/10/11 02:58:41","22.5","84"
"1412976828","2014/10/11 03:03:48","22.5","83"
"1412977136","2014/10/11 03:08:56","22.5","83"
"1412977444","2014/10/11 03:14:04","22.5","83"
"1412977751","2014/10/11 03:19:11","22.5","83"
"1412978059","2014/10/11 03:24:19","22.5","83"
"1412978367","2014/10/11 03:29:27","22.5","83"
"1412978623","2014/10/11 03:33:43","22.5","83"
"1412978931","2014/10/11 03:38:51","22.5","83"
"1412979238","2014/10/11 03:43:58","22.4","83"
"1412979546","2014/10/11 03:49:06","22.4","83"
"1412979853","2014/10/11 03:54:13","22.4","83"
"1412980161","2014/10/11 03:59:21","22.4","83"
"1412980468","2014/10/11 04:04:28","22.4","83"
"1412980775","2014/10/11 04:09:35","22.3","83"
"1412981083","2014/10/11 04:14:43","22.3","83"
"1412981390","2014/10/11 04:19:50","22.3","83"
"1412981699","2014/10/11 04:24:59","22.3","83"
"1412982007","2014/10/11 04:30:07","22.2","83"
"1412982314","2014/10/11 04:35:14","22.2","83"
"1412982622","2014/10/11 04:40:22","22.2","83"
"1412982878","2014/10/11 04:44:38","22.2","83"
"1412983186","2014/10/11 04:49:46","22.2","83"
"1412983494","2014/10/11 04:54:54","22.2","83"
"1412983801","2014/10/11 05:00:01","22.2","83"
"1412984109","2014/10/11 05:05:09","22.1","83"
"1412984416","2014/10/11 05:10:16","22.1","83"
"1412984723","2014/10/11 05:15:23","22.1","83"
"1412985031","2014/10/11 05:20:31","22.1","83"
"1412985338","2014/10/11 05:25:38","22.1","83"
"1412985646","2014/10/11 05:30:46","22.1","83"
"1412985953","2014/10/11 05:35:53","22.1","83"
"1412986261","2014/10/11 05:41:01","22.1","83"
"1412986569","2014/10/11 05:46:09","22.1","83"
"1412986876","2014/10/11 05:51:16","22.1","83"
"1412987134","2014/10/11 05:55:34","22.1","83"
"1412987441","2014/10/11 06:00:41","22.1","83"
"1412987748","2014/10/11 06:05:48","22.1","83"
"1412988056","2014/10/11 06:10:56","22.1","83"
"1412988363","2014/10/11 06:16:03","22.1","83"
"1412988671","2014/10/11 06:21:11","22.1","83"
"1412988978","2014/10/11 06:26:18","22.1","83"
"1412989286","2014/10/11 06:31:26","22.1","83"
"1412989594","2014/10/11 06:36:34","22.1","84"
"1412989901","2014/10/11 06:41:41","22.1","84"
"1412990209","2014/10/11 06:46:49","22.1","84"
"1412990516","2014/10/11 06:51:56","22.1","84"
"1412990824","2014/10/11 06:57:04","22.1","84"
"1412991080","2014/10/11 07:01:20","22.1","84"
"1412991388","2014/10/11 07:06:28","22.1","84"
"1412991696","2014/10/11 07:11:36","22.1","83"
"1412992003","2014/10/11 07:16:43","22.1","84"
"1412992311","2014/10/11 07:21:51","22.2","83"
"1412992618","2014/10/11 07:26:58","22.2","83"
"1412992925","2014/10/11 07:32:05","22.2","84"
"1412993234","2014/10/11 07:37:14","22.2","84"
"1412993541","2014/10/11 07:42:21","22.2","84"
"1412993848","2014/10/11 07:47:28","22.2","83"
"1412994156","2014/10/11 07:52:36","22.2","83"
"1412994464","2014/10/11 07:57:44","22.2","83"
"1412994772","2014/10/11 08:02:52","22.2","83"
"1412995027","2014/10/11 08:07:07","22.2","83"
"1412995335","2014/10/11 08:12:15","22.3","83"
"1412995642","2014/10/11 08:17:22","22.3","83"
"1412995950","2014/10/11 08:22:30","22.4","83"
"1412996258","2014/10/11 08:27:38","22.4","83"
"1412996565","2014/10/11 08:32:45","22.5","83"
"1412996874","2014/10/11 08:37:54","22.5","83"
"1412997181","2014/10/11 08:43:01","22.6","83"
"1412997488","2014/10/11 08:48:08","22.6","83"
"1412997796","2014/10/11 08:53:16","22.7","83"
"1412998103","2014/10/11 08:58:23","22.7","83"
"1412998411","2014/10/11 09:03:31","22.8","83"
"1412998719","2014/10/11 09:08:39","22.8","83"
"1412998975","2014/10/11 09:12:55","22.9","83"
"1412999283","2014/10/11 09:18:03","23","83"
"1412999590","2014/10/11 09:23:10","23","83"
"1412999898","2014/10/11 09:28:18","23.1","83"
"1413000205","2014/10/11 09:33:25","23.2","83"
"1413000513","2014/10/11 09:38:33","23.2","83"
"1413000821","2014/10/11 09:43:41","23.3","83"
"1413001128","2014/10/11 09:48:48","23.3","83"
"1413001436","2014/10/11 09:53:56","23.4","83"
"1413001743","2014/10/11 09:59:03","23.5","83"
"1413002051","2014/10/11 10:04:11","23.6","83"
"1413002358","2014/10/11 10:09:18","23.7","83"
"1413002665","2014/10/11 10:14:25","23.8","83"
"1413002974","2014/10/11 10:19:34","23.8","83"
"1413003230","2014/10/11 10:23:50","23.8","83"
"1413003538","2014/10/11 10:28:58","23.8","83"
"1413003846","2014/10/11 10:34:06","23.9","83"
"1413004153","2014/10/11 10:39:13","23.9","83"
"1413004461","2014/10/11 10:44:21","24","83"
"1413004767","2014/10/11 10:49:27","24.1","83"
"1413005075","2014/10/11 10:54:35","24.2","83"
"1413005383","2014/10/11 10:59:43","24.2","83"
"1413005690","2014/10/11 11:04:50","24.3","83"
"1413005999","2014/10/11 11:09:59","24.3","83"
"1413006306","2014/10/11 11:15:06","24.3","83"
"1413006613","2014/10/11 11:20:13","24.4","83"
"1413006921","2014/10/11 11:25:21","24.5","83"
"1413007229","2014/10/11 11:30:29","24.6","83"
"1413007486","2014/10/11 11:34:46","24.6","83"
"1413007793","2014/10/11 11:39:53","24.6","83"
"1413008101","2014/10/11 11:45:01","24.6","83"
"1413008409","2014/10/11 11:50:09","24.6","83"
"1413008716","2014/10/11 11:55:16","24.6","83"
"1413009023","2014/10/11 12:00:23","24.7","83"
"1413009330","2014/10/11 12:05:30","24.7","83"
"1413009638","2014/10/11 12:10:38","24.8","82"
"1413009946","2014/10/11 12:15:46","24.8","82"
"1413010253","2014/10/11 12:20:53","24.9","82"
"1413010561","2014/10/11 12:26:01","25","81"
"1413010868","2014/10/11 12:31:08","25","81"
"1413011176","2014/10/11 12:36:16","25","81"
"1413011432","2014/10/11 12:40:32","25.1","81"
"1413011740","2014/10/11 12:45:40","25.2","81"
"1413012048","2014/10/11 12:50:48","25.2","81"
"1413012355","2014/10/11 12:55:55","25.2","81"
"1413012663","2014/10/11 13:01:03","25.2","80"
"1413012971","2014/10/11 13:06:11","25.3","80"
"1413013278","2014/10/11 13:11:18","25.3","80"
"1413013586","2014/10/11 13:16:26","25.3","80"
"1413013892","2014/10/11 13:21:32","25.3","80"
"1413014200","2014/10/11 13:26:40","25.3","80"
"1413014509","2014/10/11 13:31:49","25.4","80"
"1413014816","2014/10/11 13:36:56","25.4","80"
"1413015124","2014/10/11 13:42:04","25.5","79"
"1413015431","2014/10/11 13:47:11","25.5","79"
"1413015687","2014/10/11 13:51:27","25.5","79"
"1413015994","2014/10/11 13:56:34","25.5","78"
"1413016303","2014/10/11 14:01:43","25.5","78"
"1413016611","2014/10/11 14:06:51","25.5","79"
"1413016917","2014/10/11 14:11:57","25.5","79"
"1413017225","2014/10/11 14:17:05","25.5","79"
"1413017533","2014/10/11 14:22:13","25.5","79"
"1413017841","2014/10/11 14:27:21","25.5","78"
"1413018148","2014/10/11 14:32:28","25.5","79"
"1413018455","2014/10/11 14:37:35","25.5","78"
"1413018763","2014/10/11 14:42:43","25.5","78"
"1413019071","2014/10/11 14:47:51","25.5","78"
"1413019379","2014/10/11 14:52:59","25.5","79"
"1413019636","2014/10/11 14:57:16","25.5","79"
"1413019942","2014/10/11 15:02:22","25.5","79"
"1413020250","2014/10/11 15:07:30","25.5","78"
"1413020557","2014/10/11 15:12:37","25.5","77"
"1413020865","2014/10/11 15:17:45","25.5","77"
"1413021173","2014/10/11 15:22:53","25.4","77"
"1413021480","2014/10/11 15:28:00","25.4","78"
"1413021788","2014/10/11 15:33:08","25.4","78"
"1413022095","2014/10/11 15:38:15","25.4","78"
"1413022403","2014/10/11 15:43:23","25.4","78"
"1413022711","2014/10/11 15:48:31","25.3","78"
"1413023017","2014/10/11 15:53:37","25.3","78"
"1413023325","2014/10/11 15:58:45","25.3","78"
"1413023582","2014/10/11 16:03:02","25.3","78"
"1413023890","2014/10/11 16:08:10","25.3","79"
"1413024198","2014/10/11 16:13:18","25.3","78"
"1413024505","2014/10/11 16:18:25","25.3","79"
"1413024812","2014/10/11 16:23:32","25.3","79"
"1413025119","2014/10/11 16:28:39","25.3","79"
"1413025427","2014/10/11 16:33:47","25.2","79"
"1413025735","2014/10/11 16:38:55","25.2","79"
"1413026042","2014/10/11 16:44:02","25.2","79"
"1413026350","2014/10/11 16:49:10","25.2","79"
"1413026657","2014/10/11 16:54:17","25.2","79"
"1413026965","2014/10/11 16:59:25","25.1","79"
"1413027274","2014/10/11 17:04:34","25.1","79"
"1413027581","2014/10/11 17:09:41","25.1","80"
"1413027837","2014/10/11 17:13:57","25.1","80"
"1413028144","2014/10/11 17:19:04","25","80"
"1413028452","2014/10/11 17:24:12","25","80"
"1413028760","2014/10/11 17:29:20","25","79"
"1413029068","2014/10/11 17:34:28","25","79"
"1413029376","2014/10/11 17:39:36","25","79"
"1413029682","2014/10/11 17:44:42","25","79"
"1413029990","2014/10/11 17:49:50","24.9","79"
"1413030298","2014/10/11 17:54:58","24.9","80"
"1413030605","2014/10/11 18:00:05","24.8","80"
"1413030913","2014/10/11 18:05:13","24.8","80"
"1413031220","2014/10/11 18:10:20","24.8","80"
"1413031477","2014/10/11 18:14:37","24.8","81"
"1413031784","2014/10/11 18:19:44","24.7","81"
"1413032092","2014/10/11 18:24:52","24.7","81"
"1413032400","2014/10/11 18:30:00","24.7","81"
"1413032707","2014/10/11 18:35:07","24.7","81"
"1413033015","2014/10/11 18:40:15","24.7","82"
"1413033323","2014/10/11 18:45:23","24.7","82"
"1413033630","2014/10/11 18:50:30","24.7","82"
"1413033938","2014/10/11 18:55:38","24.7","82"
"1413034245","2014/10/11 19:00:45","24.7","82"
"1413034553","2014/10/11 19:05:53","24.7","82"
"1413034861","2014/10/11 19:11:01","24.7","82"
"1413035167","2014/10/11 19:16:07","24.7","82"
"1413035424","2014/10/11 19:20:24","24.7","82"
"1413035731","2014/10/11 19:25:31","24.7","82"
"1413036039","2014/10/11 19:30:39","24.7","82"
"1413036347","2014/10/11 19:35:47","24.7","82"
"1413036655","2014/10/11 19:40:55","24.7","80"
"1413036962","2014/10/11 19:46:02","24.7","79"
"1413037269","2014/10/11 19:51:09","24.6","78"
"1413037577","2014/10/11 19:56:17","24.5","77"
"1413037884","2014/10/11 20:01:24","24.4","77"
"1413038193","2014/10/11 20:06:33","24.3","78"
"1413038501","2014/10/11 20:11:41","24.2","78"
"1413038807","2014/10/11 20:16:47","24.2","78"
"1413039115","2014/10/11 20:21:55","24.1","79"
"1413039371","2014/10/11 20:26:11","24.1","79"
"1413039679","2014/10/11 20:31:19","24","80"
"1413039987","2014/10/11 20:36:27","24","80"
"1413040294","2014/10/11 20:41:34","24","81"
"1413040602","2014/10/11 20:46:42","24","82"
"1413040909","2014/10/11 20:51:49","24","82"
"1413041218","2014/10/11 20:56:58","24.1","82"
"1413041526","2014/10/11 21:02:06","24.1","82"
"1413041832","2014/10/11 21:07:12","24.1","82"
"1413042140","2014/10/11 21:12:20","24.2","82"
"1413042447","2014/10/11 21:17:27","24.2","82"
"1413042755","2014/10/11 21:22:35","24.2","82"
"1413043063","2014/10/11 21:27:43","24.3","82"
"1413043370","2014/10/11 21:32:50","24.3","82"
"1413043627","2014/10/11 21:37:07","24.3","82"
"1413043934","2014/10/11 21:42:14","24.4","82"
"1413044242","2014/10/11 21:47:22","24.6","82"
"1413044550","2014/10/11 21:52:30","24.7","83"
"1413044857","2014/10/11 21:57:37","24.7","83"
"1413045165","2014/10/11 22:02:45","24.7","83"
"1413045472","2014/10/11 22:07:52","24.7","83"
"1413045780","2014/10/11 22:13:00","24.7","83"
"1413046088","2014/10/11 22:18:08","24.7","83"
"1413046395","2014/10/11 22:23:15","24.6","83"
"1413046703","2014/10/11 22:28:23","24.6","83"
"1413046959","2014/10/11 22:32:39","24.6","83"
"1413047318","2014/10/11 22:38:38","24.6","83"
"1413047626","2014/10/11 22:43:46","24.5","83"
"1413047881","2014/10/11 22:48:01","24.5","83"
"1413048189","2014/10/11 22:53:09","24.5","83"
