FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c6750a543_3dd6,17569228,POINT (73.90644684400006 18.512556135000054),,,88,10,8,Healthy,,Private,Uday Baug  Survey No 58,B T Kawade Road,18.51255614,73.90644684,TRUE,,,41,Cassia grandis L.f.,3945024,Pink Shower,Pink Shower,Ornamental,Seasonal,March,41,FALSE
trees_display.fid--1672c0a_16c6750a543_3dd7,17569229,POINT (73.9066926020001 18.516752084000064),,,23,4,2,Healthy,,Private,"Surobhi  Residency
   
",B T Kawade Road,18.51675208,73.9066926,TRUE,,Collar,41,Ficus benjamina L.,3916007,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,41,FALSE
trees_display.fid--1672c0a_16c6750a543_3dd8,17569230,POINT (73.77242390100008 18.567244494000022),,,40,7,3,Healthy,,Private,"Serenade
    
",Baner Road,18.56724449,73.7724239,TRUE,,,9,Swietenia macrophylla King.,3604340,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3dd9,17569231,POINT (73.77240210800005 18.567244494000022),,,50,7,3,Healthy,,Private,"Serenade
    
",Baner Road,18.56724449,73.77240211,TRUE,,,9,Swietenia macrophylla King.,3604341,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3dda,17569232,POINT (73.90644215 18.51255295600003),,,84,9,6,Healthy,,Private,Uday Baug  Survey No 58,B T Kawade Road,18.51255296,73.90644215,TRUE,,,41,Cassia grandis L.f.,3945025,Pink Shower,Pink Shower,Ornamental,Seasonal,March,41,FALSE
trees_display.fid--1672c0a_16c6750a543_3ddb,17569233,POINT (73.77239003800008 18.567242905000054),,,10,3,1,Healthy,,Private,"Serenade
    
",Baner Road,18.56724291,73.77239004,TRUE,,,9,Azadirachta indica Juss.,3604342,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3ddc,17569234,POINT (73.77237327400009 18.567240998000024),,,45,7,3,Healthy,,Private,"Serenade
    
",Baner Road,18.567241,73.77237327,TRUE,,,9,Swietenia macrophylla King.,3604343,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3ddd,17569235,POINT (73.77235315700007 18.567240044000066),,,40,7,3,Healthy,,Private,"Serenade
    
",Baner Road,18.56724004,73.77235316,TRUE,,,9,Swietenia macrophylla King.,3604344,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3dde,17569236,POINT (73.89112740800006 18.472515548000047),,,49,5,3,Healthy,,Private,"S.Y. Prime  Kondhwa Kurdh 
","Kondhwa Road 
",18.47251555,73.89112741,TRUE,Mechanically cut,Collar,62,Ficus benjamina L.,3604908,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c6750a543_3ddf,17569237,POINT (73.77521038100005 18.547493692000053),,,43,7,6,Healthy,,Government,Na,Sus Road Pashan,18.54749369,73.77521038,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3605275,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3de0,17569238,POINT (73.81467204500005 18.469550797000068),,,57,5,5,Healthy,,Private,N/ A,Mumbai Pune By Pass Rd,18.4695508,73.81467204,TRUE,,,54,Mangifera indica Linn.,3605540,Mango,Amba,Fruit,Seasonal,January-March,54,FALSE
trees_display.fid--1672c0a_16c6750a543_3de1,17569239,POINT (73.77233002300004 18.567231145000047),,,20,5,3,Healthy,,Private,"Serenade
    
",Baner Road,18.56723115,73.77233002,TRUE,,,9,Tecoma stans (L.) Juss.ex Kunth,3604345,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3de2,17569240,POINT (73.77231258900008 18.56723813700006),,,20,4,2,Healthy,,Private,"Serenade
    
",Baner Road,18.56723814,73.77231259,TRUE,,,9,Tecoma stans (L.) Juss.ex Kunth,3604346,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3de3,17569241,POINT (73.89113713100005 18.472517138000043),,,50,4,3,Healthy,,Private,"S.Y. Prime  Kondhwa Kurdh 
","Kondhwa Road 
",18.47251714,73.89113713,TRUE,Mechanically cut,Collar,62,Ficus benjamina L.,3604909,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c6750a543_3de4,17569242,POINT (73.77222072300005 18.566961947000014),,,40,7,3,Healthy,,Private,"Serenade
    
",Baner Road,18.56696195,73.77222072,TRUE,,,9,Swietenia macrophylla King.,3604347,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3de5,17569243,POINT (73.77228140800011 18.567206673000037),,,40,8,3,Healthy,,Private,"Serenade
    
",Baner Road,18.56720667,73.77228141,TRUE,,,9,Swietenia macrophylla King.,3604348,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3de6,17569244,POINT (73.89114685400004 18.472518092000016),,,52,4,3,Healthy,,Private,"S.Y. Prime  Kondhwa Kurdh 
","Kondhwa Road 
",18.47251809,73.89114685,TRUE,Mechanically cut,Collar,62,Ficus benjamina L.,3604910,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c6750a543_3de7,17569245,POINT (73.77514902500009 18.54748956000003),,,43,7,6,Healthy,,Government,Na,Sus Road Pashan,18.54748956,73.77514903,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3605276,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3de8,17569246,POINT (73.88352703300008 18.438458366000074),,,26,5,2,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.43845837,73.88352703,TRUE,Mechanically cut,,77,Gliricidia sepium (Jacq.) Walp.,3605541,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3de9,17569247,POINT (73.90644852100009 18.516779743000022),,,25,3,2,Healthy,,Private,"Surobhi  Residency
   
",B T Kawade Road,18.51677974,73.90644852,TRUE,,Collar,41,Callistemon citrinus (curtis)Skeels.,3915989,Bottle Brush,Bottle Brush,Ornamental,Throughout year,Throughout year,41,FALSE
trees_display.fid--1672c0a_16c6750a543_3dea,17569248,POINT (73.77227503800006 18.56719396000006),,,45,9,3,Healthy,,Private,"Serenade
    
",Baner Road,18.56719396,73.77227504,TRUE,,,9,Swietenia macrophylla King.,3604349,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3deb,17569249,POINT (73.77521339800008 18.547445060000033),,,42,7,6,Healthy,,Government,Na,Sus Road Pashan,18.54744506,73.7752134,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3605277,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3dec,17569250,POINT (73.77226531500011 18.567176161000067),,,35,7,2,Healthy,,Private,"Serenade
    
",Baner Road,18.56717616,73.77226531,TRUE,,,9,Swietenia macrophylla King.,3604350,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3ded,17569251,POINT (73.90850309300002 18.555664775000015),,,80,7,5,Healthy,,Private,Near Shriram Mini Market Hanuman Mandir,"Nagar Road
    
",18.55566478,73.90850309,TRUE,Mechanically cut,,18,Ficus racemosa L.,3605938,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,18,FALSE
trees_display.fid--1672c0a_16c6750a543_3dee,17569252,POINT (73.88349216400009 18.43845709400005),,,12,3,2,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.43845709,73.88349216,TRUE,Mechanically cut,,77,Prosopis juliflora (Sw.)Dc.,3605542,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3def,17569253,POINT (73.88352971500005 18.438369308000055),,,22,5,2,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.43836931,73.88352971,TRUE,Mechanically cut,,77,Gliricidia sepium (Jacq.) Walp.,3605545,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3df0,17569254,POINT (73.93500432400003 18.52417978600005),,,70,6,5,Healthy,,Public,,Magarpatt Road,18.52417979,73.93500432,TRUE,Mechanically cut,,20,Pongamia pinnata (L.) Pierre,3606345,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,20,FALSE
trees_display.fid--1672c0a_16c6750a543_3df1,17569255,POINT (73.78380686000008 18.547943149000055),,,42,9,4,Healthy,,Private,"Na
    
",Baner Road,18.54794315,73.78380686,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3606440,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3df2,17569256,POINT (73.77521842700007 18.585777463000056),,,48,6,3,Healthy,,Private,Empty Plot,Balewadi Road,18.58577746,73.77521843,TRUE,,,9,Albizia lebbeck (Linn.) Benth.,3915949,Indian Sirish,Shirish,Timber wood,Seasonal,April-August,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3df3,17569257,POINT (73.77525061400006 18.58565130100004),,,12,3,1,Healthy,,Private,Empty Plot,Balewadi Road,18.5856513,73.77525061,TRUE,,,9,Pongamia pinnata (L.) Pierre,3915966,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3df4,17569258,POINT (73.77225793900003 18.56715772700004),,,45,8,3,Healthy,,Private,"Serenade
    
",Baner Road,18.56715773,73.77225794,TRUE,,,9,Swietenia macrophylla King.,3604351,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3df5,17569259,POINT (73.88349283500008 18.438440873000037),,,14,3,2,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.43844087,73.88349283,TRUE,Mechanically cut,,77,Prosopis juliflora (Sw.)Dc.,3605543,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3df6,17569260,POINT (73.77224989200005 18.56713261900006),,,55,9,4,Healthy,,Private,"Serenade
    
",Baner Road,18.56713262,73.77224989,TRUE,,,9,Swietenia macrophylla King.,3604352,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3df7,17569261,POINT (73.8911706580001 18.47235050500005),,,76,12,6,Healthy,,On Foot Path,"S.Y. Prime  Kondhwa Kurdh 
","Kondhwa Road 
",18.47235051,73.89117066,TRUE,Mechanically cut,Collar,62,Holoptelia integrifolia (Roxb.) Planch,3604912,Indian Elm,Vavla,Timber wood,Seasonal,December-May,62,FALSE
trees_display.fid--1672c0a_16c6750a543_3df8,17569262,POINT (73.77527173600005 18.54747144200007),,,48,7,6,Healthy,,Government,Na,Sus Road Pashan,18.54747144,73.77527174,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3605278,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3df9,17569263,POINT (73.90656352000009 18.512553910000065),,,80,9,8,Healthy,,Private,Uday Baug  Survey No 58,B T Kawade Road,18.51255391,73.90656352,TRUE,,,41,Cassia grandis L.f.,3945026,Pink Shower,Pink Shower,Ornamental,Seasonal,March,41,FALSE
trees_display.fid--1672c0a_16c6750a543_3dfa,17569264,POINT (73.88353005100006 18.438393799000046),,,18,5,2,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.4383938,73.88353005,TRUE,Mechanically cut,,77,Gliricidia sepium (Jacq.) Walp.,3605544,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3dfb,17569265,POINT (73.88352502100007 18.43834259100002),,,32,5,2,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.43834259,73.88352502,TRUE,Mechanically cut,,77,Gliricidia sepium (Jacq.) Walp.,3605546,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3dfc,17569266,POINT (73.77224620400008 18.567119588000008),,,45,8,3,Healthy,,Private,"Serenade
    
",Baner Road,18.56711959,73.7722462,TRUE,,,9,Swietenia macrophylla King.,3604353,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3dfd,17569267,POINT (73.89117032300007 18.472328563000076),,,65,9,5,Healthy,,On Foot Path,"S.Y. Prime  Kondhwa Kurdh 
","Kondhwa Road 
",18.47232856,73.89117032,TRUE,Mechanically cut,Collar,62,Terminalia catappa Linn.,3604913,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,62,FALSE
trees_display.fid--1672c0a_16c6750a543_3dfe,17569268,POINT (73.88352736800006 18.438317146000013),,,12,3,1,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.43831715,73.88352737,TRUE,Mechanically cut,,77,Gliricidia sepium (Jacq.) Walp.,3605547,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3dff,17569269,POINT (73.90643511000007 18.51678006100007),,,25,3,2,Healthy,,Private,"Surobhi  Residency
   
",B T Kawade Road,18.51678006,73.90643511,TRUE,,Collar,41,Callistemon citrinus (curtis)Skeels.,3915990,Bottle Brush,Bottle Brush,Ornamental,Throughout year,Throughout year,41,FALSE
trees_display.fid--1672c0a_16c6750a543_3e00,17569270,POINT (73.8835055750001 18.438406204000042),,,18,4,2,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.4384062,73.88350558,TRUE,Mechanically cut,,77,Gliricidia sepium (Jacq.) Walp.,3605548,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3e01,17569271,POINT (73.90633117400006 18.51286547800004),,,30,4,1,Healthy,,Private,"Uday Baug Survey Nu. 58
","Bhagwan Tatyasaheb Kawade Road
",18.51286548,73.90633117,TRUE,Mechanically cut,,41,Millingtonia hortensis Linn.,3945865,Indian Cork Tree,Akashneem,Paper industry,Seasonal,October-December,41,FALSE
trees_display.fid--1672c0a_16c6750a543_3e02,17569272,POINT (73.90667818500002 18.512550730000047),,,122,10,10,Healthy,,Private,Uday Baug  Survey No 58,B T Kawade Road,18.51255073,73.90667819,TRUE,Mechanically cut,,41,Cassia grandis L.f.,3945027,Pink Shower,Pink Shower,Ornamental,Seasonal,March,41,FALSE
trees_display.fid--1672c0a_16c6750a543_3e03,17569273,POINT (73.80014285400004 18.455374105000022),,,26,3,2,Average,,Private,"Dalvi Nagar
Sarvay No : 138/1/4",Sinhgad Road,18.45537411,73.80014285,TRUE,,,54,Mangifera indica Linn.,3946070,Mango,Amba,Fruit,Seasonal,January-March,54,FALSE
trees_display.fid--1672c0a_16c6750a543_3e04,17569274,POINT (73.79984613500008 18.454794012000026),,,24,3,2,Healthy,,Private,"Dalvi Nagar
Sarvay No : 138/1/4",Sinhgad Road,18.45479401,73.79984613,TRUE,,,54,Psidium gaujava L.,3946134,Guava,Peru,Fruit,Seasonal,April-June,54,FALSE
trees_display.fid--1672c0a_16c6750a543_3e05,17569275,POINT (73.83082497900006 18.48637602800004),,,38,8,2,Healthy,,Government,"Talajai Pathar Pachagav,Pune
   
","Taljai 
Mandir Road",18.48637603,73.83082498,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3946287,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c6750a543_3e06,17569276,POINT (73.83082497900006 18.48627236700002),,,63,9,2,Healthy,,Government,"Talajai Pathar Pachagav,Pune
   
","Taljai 
Mandir Road",18.48627237,73.83082498,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3946305,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c6750a543_3e07,17569277,POINT (73.77223581100002 18.567097023000027),,,45,9,4,Healthy,,Private,"Serenade
    
",Baner Road,18.56709702,73.77223581,TRUE,,,9,Swietenia macrophylla King.,3604354,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3e08,17569278,POINT (73.7751265620001 18.547476846000052),,,46,7,6,Healthy,,Government,Na,Sus Road Pashan,18.54747685,73.77512656,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3605279,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3e09,17569279,POINT (73.89116998800007 18.47232824500003),,,20,2,2,Healthy,,On Foot Path,"S.Y. Prime  Kondhwa Kurdh 
","Kondhwa Road 
",18.47232824,73.89116999,TRUE,Mechanically cut,Collar,62,Syzygium cumini (Linn.)Skeels.,3604914,Jamun,Jamun,Fruit,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750a543_3e0a,17569280,POINT (73.88348579400008 18.43841383700002),,,14,4,2,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.43841384,73.88348579,TRUE,Mechanically cut,,77,Gliricidia sepium (Jacq.) Walp.,3605549,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3e0b,17569281,POINT (73.90848700000004 18.55566604600005),,,75,6,5,Healthy,,Private,Near Shriram Mini Market Hanuman Mandir,"Nagar Road
    
",18.55566605,73.908487,TRUE,Mechanically cut,,18,Ficus racemosa L.,3605939,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,18,FALSE
trees_display.fid--1672c0a_16c6750a543_3e0c,17569282,POINT (73.77223111700008 18.56708399200005),,,45,8,3,Healthy,,Private,"Serenade
    
",Baner Road,18.56708399,73.77223112,TRUE,,,9,Swietenia macrophylla King.,3604355,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3e0d,17569283,POINT (73.89117837000005 18.47227990900006),,,49,5,3,Healthy,,On Foot Path,"S.Y. Prime  Kondhwa Kurdh 
","Kondhwa Road 
",18.47227991,73.89117837,TRUE,Mechanically cut,Collar,62,Muntingia calabura L.,3604915,Singapor Cherry,Singapor Cherry,Timber wood,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750a543_3e0e,17569284,POINT (73.77512555600002 18.547526750000014),,,48,7,6,Healthy,,Government,Na,Sus Road Pashan,18.54752675,73.77512556,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3605280,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3e0f,17569285,POINT (73.77222508200005 18.56706587600006),,,50,9,4,Healthy,,Private,"Serenade
    
",Baner Road,18.56706588,73.77222508,TRUE,,,9,Swietenia macrophylla King.,3604356,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3e10,17569286,POINT (73.89130979800005 18.47115863100002),,,55,12,4,Healthy,,On Foot Path,"Aqueous  Kondhwa Kurdh 
","Kondhwa Road 
",18.47115863,73.8913098,TRUE,Mechanically cut,,62,Tamarindus indica Linn.,3604916,Tamarind,Chinch,Fruit,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750a543_3e11,17569287,POINT (73.81432302300006 18.46967672700003),,,78,8,6,Healthy,,Private,N/ A,Mumbai Pune By Pass Rd,18.46967673,73.81432302,TRUE,,,54,Cocos nucifera Linn.,3606241,Coconut,Naral,Fruit,Throughout year,Throughout year,54,FALSE
trees_display.fid--1672c0a_16c6750a543_3e12,17569288,POINT (73.77519160500006 18.547545822000064),,,48,7,6,Healthy,,Government,Na,Sus Road Pashan,18.54754582,73.77519161,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3605281,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3e13,17569289,POINT (73.88348177100002 18.43841097500005),,,12,3,1,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.43841098,73.88348177,TRUE,Mechanically cut,,77,Gliricidia sepium (Jacq.) Walp.,3605550,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3e14,17569290,POINT (73.90848431700007 18.555676218000016),,,20,4,5,Healthy,,Private,Near Shriram Mini Market Hanuman Mandir,"Nagar Road
    
",18.55567622,73.90848432,TRUE,Mechanically cut,,18,Psidium gaujava L.,3605940,Guava,Peru,Fruit,Seasonal,April-June,18,FALSE
trees_display.fid--1672c0a_16c6750a543_3e15,17569291,POINT (73.87546464800006 18.469449034000032),,,90,12,10,Healthy,,Private,Gangadham Shatrunjay Road,Gangadham Shatrunjay Road,18.46944903,73.87546465,TRUE,,,72,Azadirachta indica Juss.,3606113,Neem,Neem,Medicinal,Seasonal,March-May,72,FALSE
trees_display.fid--1672c0a_16c6750a543_3e16,17569292,POINT (73.93500331800004 18.524168341000053),,,40,5,4,Healthy,,Public,,Magarpatt Road,18.52416834,73.93500332,TRUE,Mechanically cut,,20,Pongamia pinnata (L.) Pierre,3606346,Pongam Tree,Karanj,Medicinal,Seasonal,March-August,20,FALSE
trees_display.fid--1672c0a_16c6750a543_3e17,17569293,POINT (73.89412410600006 18.425361885000015),,,30,4,2,Healthy,,Private,"Survey Number=35, 36",Sai Angle Road,18.42536189,73.89412411,TRUE,,,77,Morinda citrifolia Linn.,3606441,Noni,Bartondi (C),Medicinal,Seasonal,April-September,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3e18,17569294,POINT (73.77222407600007 18.567052527000037),,,45,8,3,Healthy,,Private,"Serenade
    
",Baner Road,18.56705253,73.77222408,TRUE,,,9,Swietenia macrophylla King.,3604357,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3e19,17569295,POINT (73.89130041000006 18.471169125000074),,,65,12,6,Healthy,,On Foot Path,"Aqueous  Kondhwa Kurdh 
","Kondhwa Road 
",18.47116912,73.89130041,TRUE,Mechanically cut,,62,Tamarindus indica Linn.,3604917,Tamarind,Chinch,Fruit,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750a543_3e1a,17569296,POINT (73.88348445300007 18.43839475300007),,,12,3,1,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.43839475,73.88348445,TRUE,Mechanically cut,,77,Gliricidia sepium (Jacq.) Walp.,3605551,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3e1b,17569297,POINT (73.89376234300008 18.425351070000026),,,40,3,2,Healthy,,Private,"Survey Number=35, 36",Sai Angle Road,18.42535107,73.89376234,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3606347,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3e1c,17569298,POINT (73.77222575200003 18.56702964400006),,,50,9,4,Healthy,,Private,"Serenade
    
",Baner Road,18.56702964,73.77222575,TRUE,,,9,Swietenia macrophylla King.,3604358,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3e1d,17569299,POINT (73.8911599290001 18.47096433100005),,,65,12,5,Healthy,,On Foot Path,"Aqueous  Kondhwa Kurdh 
","Kondhwa Road 
",18.47096433,73.89115993,TRUE,Mechanically cut,,62,Holoptelia integrifolia (Roxb.) Planch,3604918,Indian Elm,Vavla,Timber wood,Seasonal,December-May,62,FALSE
trees_display.fid--1672c0a_16c6750a543_3e1e,17569300,POINT (73.77532068600006 18.547391341000033),,,46,7,6,Healthy,,Government,Na,Sus Road Pashan,18.54739134,73.77532069,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3605282,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3e1f,17569301,POINT (73.88348612900006 18.438393163000047),,,18,4,2,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.43839316,73.88348613,TRUE,Mechanically cut,,77,Gliricidia sepium (Jacq.) Walp.,3605552,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3e20,17569302,POINT (73.77222374100003 18.567002629000047),,,10,2,1,Healthy,,Private,"Serenade
    
",Baner Road,18.56700263,73.77222374,TRUE,,,9,Tecoma stans (L.) Juss.ex Kunth,3604359,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3e21,17569303,POINT (73.89123369000002 18.470685441000057),,,55,6,4,Healthy,,Private,"Kausar Baug  Kondhwa Kurdh 
","Kondhwa Road 
",18.47068544,73.89123369,TRUE,Mechanically cut,,62,Alstonia scholaris (Linn.)R.Br.,3604919,Saptaparni,Saptaparni,Medicinal,Seasonal,December-March,62,FALSE
trees_display.fid--1672c0a_16c6750a543_3e22,17569304,POINT (73.88348344700009 18.43838489300003),,,10,2,1,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.43838489,73.88348345,TRUE,Mechanically cut,,77,Gliricidia sepium (Jacq.) Walp.,3605553,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,77,FALSE
trees_display.fid--1672c0a_16c6750a543_3e23,17569305,POINT (73.77512253800008 18.54752516100006),,,43,7,6,Healthy,,Government,Na,Sus Road Pashan,18.54752516,73.77512254,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3605283,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_3e24,17569306,POINT (73.90853729100006 18.555664775000015),,,110,7,6,Healthy,,Private,Near Shriram Mini Market Hanuman Mandir,"Nagar Road
    
",18.55566478,73.90853729,TRUE,Mechanically cut,,18,Neolamarckia cadamba (Roxb.) Bosser,3605941,Kadam,Kadamb,Medicinal,Seasonal,October-March,18,FALSE
trees_display.fid--1672c0a_16c6750a543_3e25,17569307,POINT (73.88347942400003 18.438371217000043),,,14,4,2,Healthy,,Government,,Yewalewadi Kamate Nagar Road,18.43837122,73.88347942,TRUE,Mechanically cut,,77,Gliricidia sepium (Jacq.) Walp.,3605554,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,77,FALSE
