﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
27221200117,2017-18,210,0,6,0,0,1,1,1,1,0,1,6,10,5,7,0,1,13,1,1,34,31,33,26,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27221200143,2017-18,215,0,6.35,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200207,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,4,9,2,8,0,1,10,1,1,20,13,20,13,0,0,19,13,1,1,2,1,6,2017,6,9,9,9,0
27220400482,2017-18,222,0,6.30,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27220400455,2017-18,200,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200218,2017-18,200,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200123,2017-18,220,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27221200227,2017-18,200,0,6,0,0,1,1,1,1,0,1,6,12,4,8,0,0,2,1,1,10,8,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27221200124,2017-18,200,0,6.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200116,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,1,12,0,9,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,6,1,6,2017,6,9,9,9,0
27221200215,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,8,9,6,6,0,1,12,1,1,13,9,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27221200129,2017-18,0,0,0,0,0,1,1,1,1,0,1,3,9,3,6,0,1,0,1,1,0,0,0,0,0,0,0,0,2,0,1,1,0,9,6,9,9,9,0
27221200119,2017-18,210,0,6.10,0,0,1,1,1,1,0,1,2,1,4,6,0,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200115,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,3,14,1,10,0,1,10,1,1,5,8,1,1,0,0,1,1,1,1,2,1,6,2017,6,9,9,9,0
27221200122,2017-18,214,215,6.10,5.30,6.10,1,1,1,1,0,1,7,10,4,7,0,1,10,1,2,0,0,0,0,0,0,0,0,1,1,0,1,6,2017,6,9,9,9,0
27221200230,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,8,1,6,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200233,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27221200120,2017-18,210,0,6,0,0,1,1,1,1,0,1,7,8,4,5,0,1,10,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
27221200210,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,4,13,3,12,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200134,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,7,9,6,5,0,1,9,1,1,0,0,0,0,0,0,0,0,1,0,2,1,6,2017,6,9,9,9,0
27221200132,2017-18,200,220,6,5.30,6,1,1,1,1,0,1,11,4,9,3,1,0,10,1,1,13,3,9,4,0,0,9,4,1,1,2,1,6,2017,6,9,9,9,0
27221200256,2017-18,210,220,6.30,5.30,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,2
27221200137,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200261,2017-18,210,0,6,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,9,9,9,2
27221200254,2017-18,210,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27221200114,2017-18,210,0,6,0,0,1,1,1,1,0,1,1,17,1,14,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200231,2017-18,210,0,6,0,0,1,1,1,1,0,1,0,12,0,4,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200118,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,7,10,5,6,2,2,10,1,2,36,29,3,2,0,0,3,2,1,1,2,1,6,2017,6,9,9,9,0
27221200208,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,4,6,2,3,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200136,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200217,2017-18,210,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27221200201,2017-18,210,0,6,0,0,1,1,1,1,0,1,3,13,1,13,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200253,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,7,10,6,6,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200258,2017-18,210,0,6.30,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27221200259,2017-18,200,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27221200205,2017-18,200,0,6,0,0,1,1,1,1,0,1,2,12,0,8,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200140,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200219,2017-18,220,220,6,5.30,6.30,1,1,1,1,0,1,12,5,6,1,3,0,11,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
27221200260,2017-18,210,210,6,5.30,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200229,2017-18,210,0,6,0,0,1,1,1,1,0,1,1,11,1,6,0,1,6,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200221,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,6,9,3,7,0,0,9,1,1,0,0,6,6,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27221200135,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,3,13,0,8,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200216,2017-18,210,220,6,5.30,6,2,1,1,1,0,1,2,12,9,0,1,0,8,1,1,0,0,4,0,0,0,4,0,1,1,2,1,6,2017,6,9,9,9,0
27221200144,2017-18,220,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200209,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200141,2017-18,210,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200222,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,7,9,4,4,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200125,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200232,2017-18,210,220,6.30,5.30,6.30,1,1,1,1,0,1,7,10,5,6,1,0,9,1,1,4,0,5,0,0,0,5,0,1,1,2,1,6,2017,6,9,9,9,0
27221200223,2017-18,210,0,6,0,0,1,1,1,1,0,1,9,7,5,7,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
27221200206,2017-18,210,220,6.30,5.30,6.30,1,1,1,1,0,1,3,10,1,7,0,1,13,1,1,11,7,6,6,0,0,6,6,1,1,2,1,6,2017,6,9,9,9,0
27221200204,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,1,11,1,11,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200202,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,3,8,3,4,0,2,9,2,1,0,2,1,2,0,0,2,2,1,1,2,1,6,2017,6,9,9,9,0
27221000111,2017-18,220,0,5.20,0,0,1,1,1,1,0,1,4,12,2,9,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000117,2017-18,232,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,6,9,9,9,0
27221000143,2017-18,219,0,6,0,0,1,1,1,1,0,1,8,9,4,6,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000196,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,1,5,0,1,0,3,3,1,0,13,2,24,1,0,0,24,1,1,1,2,1,6,0,6,9,9,9,0
27221000195,2017-18,200,0,5.40,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221000148,2017-18,200,200,6,5.30,6,1,1,1,1,0,1,4,11,3,10,1,1,10,1,1,7,4,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27221000120,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,9,8,4,5,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000178,2017-18,219,0,6,0,0,1,1,1,1,0,1,3,12,0,9,0,1,13,1,1,0,0,1,1,0,0,1,1,1,1,2,1,6,2017,6,9,9,9,0
27221000150,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,11,4,11,3,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27221000198,2017-18,192,192,6.30,6.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27221000152,2017-18,200,220,6,6.30,6,1,1,1,1,0,1,3,14,0,11,0,1,10,1,1,0,0,0,2,0,0,0,2,1,1,2,1,6,2017,6,9,9,9,0
27221000139,2017-18,210,220,5.30,6.30,6.30,1,1,1,1,0,1,4,12,2,8,1,0,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000127,2017-18,210,220,6,5.40,6,1,1,1,1,0,1,6,10,4,6,0,1,7,1,1,0,0,2,0,0,0,2,0,1,1,2,1,6,2017,6,9,9,9,0
27221200138,2017-18,210,0,6.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200211,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,7,4,4,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27221200224,2017-18,200,0,6.15,0,0,1,1,1,1,0,1,0,15,0,7,0,1,6,1,2,0,20,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27221000169,2017-18,210,220,6.30,5.40,6.30,1,1,1,1,0,1,4,10,4,10,0,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27221000102,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,10,2,4,1,1,18,1,1,0,0,2,1,0,0,2,1,1,1,2,1,6,2017,6,9,9,9,0
27221000158,2017-18,0,0,0,0,0,1,1,1,1,0,1,8,9,6,6,1,0,8,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27221000145,2017-18,232,0,6,0,0,1,1,1,1,0,1,5,19,5,7,0,0,15,1,1,4,2,4,3,0,0,4,3,1,1,2,1,6,2017,6,9,9,9,0
27221000136,2017-18,220,0,6,0,0,1,1,1,1,0,1,2,10,0,7,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000110,2017-18,234,234,5.50,5.40,5.50,1,1,1,1,0,1,4,9,2,4,1,1,4,1,1,0,0,0,0,0,0,0,0,1,1,0,1,6,2017,6,9,9,9,0
27221000156,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,6,10,2,8,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000131,2017-18,200,220,6.10,5.10,6.10,1,1,1,1,0,1,8,10,4,8,1,1,11,1,1,5,4,19,22,0,0,19,22,1,1,2,1,6,2017,6,9,9,9,0
27221200146,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200105,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221200220,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,4,7,0,0,2,0,6,1,1,0,0,0,0,0,0,0,0,0,0,6,1,6,2017,6,9,9,9,0
27221200212,2017-18,210,220,6.30,5.30,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27221000157,2017-18,220,200,6.10,5.10,6.10,1,1,1,1,0,1,9,7,4,7,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
27221000103,2017-18,220,220,6.10,6.10,6.10,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221000197,2017-18,230,0,6.30,0,0,1,1,1,1,0,1,3,4,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221000172,2017-18,0,234,0,5.30,6.30,1,1,1,1,0,1,7,6,2,3,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27221000151,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,3,13,2,10,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000128,2017-18,200,220,6,5.30,6,1,1,1,1,0,1,3,15,2,13,0,0,10,1,1,8,4,5,1,0,0,5,1,1,1,1,1,6,2017,6,9,9,9,0
27221000167,2017-18,220,220,6.10,5.15,6.10,1,1,1,1,0,1,1,15,0,11,0,1,10,1,1,0,0,4,4,0,0,4,4,1,1,2,1,6,2017,6,9,9,9,0
27221000141,2017-18,220,220,6,5.30,6,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,4
27221000161,2017-18,200,0,6,0,0,1,1,1,1,0,1,2,12,2,12,0,0,8,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000159,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000193,2017-18,230,230,5.40,5.40,5.40,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221000163,2017-18,200,0,6,0,0,1,1,1,1,0,1,3,12,2,9,2,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000171,2017-18,220,220,6,5.15,6,1,1,1,1,0,1,3,7,1,5,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000135,2017-18,218,0,6,0,0,1,1,1,1,0,1,4,4,0,4,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000166,2017-18,220,220,6,5.15,6,1,1,1,1,0,1,4,10,3,6,0,1,6,1,1,0,0,1,1,0,0,1,1,1,1,2,1,6,2017,6,9,9,9,0
27221000168,2017-18,200,220,6,5,6,1,1,1,1,0,1,8,8,5,5,0,1,10,1,1,1,0,0,2,0,0,0,2,1,1,2,1,6,2017,6,9,9,9,0
27221000142,2017-18,200,0,6,0,0,1,1,1,1,0,1,4,8,4,8,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000122,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,2,15,0,11,0,1,10,1,1,0,0,2,0,0,0,2,0,1,1,2,1,6,2017,6,9,9,9,0
27221000137,2017-18,200,0,6,0,0,1,1,1,1,0,1,4,13,2,8,2,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000199,2017-18,230,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27221000121,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,6,11,4,5,0,1,12,1,1,0,0,0,1,0,0,0,1,1,1,2,1,6,2017,6,9,9,9,0
27221000173,2017-18,220,220,6.30,6.20,6.30,1,1,1,1,0,1,6,11,3,8,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000108,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,9,8,6,7,0,1,10,1,1,0,0,4,5,0,0,4,5,1,1,2,1,5,2017,6,9,9,9,0
27221000140,2017-18,200,0,6.40,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,3
27221000175,2017-18,210,0,6,0,0,1,1,1,1,0,1,8,6,6,3,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000176,2017-18,218,218,6,5.30,6,1,1,1,1,0,1,7,5,4,2,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000113,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,8,5,5,1,0,0,1,1,0,0,1,0,0,0,1,0,1,1,2,1,6,2017,6,9,9,9,0
27221000133,2017-18,200,0,6,0,0,1,1,1,1,0,1,1,11,0,9,0,2,4,1,1,0,0,0,0,0,0,0,0,2,2,0,1,6,2017,6,9,9,9,0
27221000192,2017-18,225,0,5.40,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221000138,2017-18,220,0,6,0,0,1,1,1,1,0,1,4,1,1,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221000101,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,2,13,1,11,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000154,2017-18,210,220,6,6,6,1,1,1,1,0,1,2,12,1,6,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000126,2017-18,210,220,6,6,6,1,1,1,1,0,1,7,8,5,6,0,0,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000149,2017-18,217,235,6,5.15,6,1,1,1,1,0,1,9,8,4,6,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000116,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,4,11,3,7,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27221000123,2017-18,236,236,6.10,5.40,6.10,1,1,1,1,0,1,6,7,5,5,1,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
27221000114,2017-18,211,0,6,0,0,1,1,1,1,0,1,3,13,1,9,0,1,10,1,1,0,0,16,24,0,0,16,24,1,1,2,1,6,2017,6,9,9,9,0
27221000194,2017-18,220,0,6,0,0,1,1,1,1,0,1,0,3,2,13,0,1,12,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000134,2017-18,220,0,6,0,0,1,1,1,1,0,1,2,17,0,14,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000129,2017-18,210,220,6,5.20,6,1,1,1,1,0,1,4,12,2,8,1,0,8,1,1,0,0,5,4,0,0,5,4,1,1,2,1,6,2017,6,9,9,9,0
27221000174,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,1,12,0,12,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000118,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221000170,2017-18,200,220,6,5.30,6,1,1,1,1,0,1,4,7,5,0,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
27221000119,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,3,7,3,7,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000165,2017-18,220,0,6.15,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27221000124,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,11,7,9,3,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221000146,2017-18,220,230,5.40,5.40,5.40,1,1,1,1,0,1,2,11,1,11,1,0,8,1,1,0,0,19,21,0,0,19,21,1,1,2,1,6,2017,6,9,9,9,0
27221000104,2017-18,225,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221000105,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,4,12,2,8,0,1,6,1,1,0,0,1,0,0,0,1,0,1,1,2,1,6,2017,6,9,9,9,0
27221000164,2017-18,200,0,5.45,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27221000144,2017-18,220,0,6,0,0,1,1,1,1,0,1,2,15,0,10,0,0,13,1,1,7,2,7,3,0,0,7,3,1,1,2,1,0,9,6,9,9,9,0
27221000115,2017-18,233,0,6,0,0,1,1,1,1,0,1,4,12,2,8,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220100375,2017-18,205,205,6.10,5.30,6.10,1,1,1,1,0,1,3,14,1,10,0,1,12,1,1,0,0,15,16,0,0,15,16,1,1,2,1,6,2017,6,9,9,9,0
27220600369,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,16,2,14,11,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220100345,2017-18,232,0,6,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27220700239,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,6,10,3,7,1,0,12,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27221200493,2017-18,200,0,6.30,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221000338,2017-18,211,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27221000350,2017-18,210,0,6,0,0,1,1,1,1,0,1,3,4,3,4,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220600354,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,1,14,1,11,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27221200460,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27220700255,2017-18,220,220,6,5,6,1,1,1,1,0,1,4,13,3,8,1,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27220600385,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,1,15,1,10,0,1,9,1,1,0,0,0,0,0,0,0,0,2,1,2,1,6,2017,6,9,9,9,0
27220100327,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,2,8,2,8,2,8,0,1,1,7,6,6,3,0,0,6,3,1,1,2,1,6,2017,6,9,9,9,0
27220700244,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,1,11,1,10,0,0,4,1,1,3,4,1,2,0,0,1,2,1,1,2,1,6,2017,6,9,9,9,0
27221000316,2017-18,215,215,6.10,5.30,6.10,1,1,1,1,0,1,5,12,2,9,1,0,11,1,1,0,3,0,1,0,0,0,1,1,1,2,1,6,2017,6,9,9,9,0
27220700243,2017-18,220,220,6.10,5.15,6.10,1,1,1,1,0,1,5,13,2,10,1,1,8,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
