Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0266,10th Crs B G Laxmaiah,112.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0267,1st Crs,132.8
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0268,,734.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0269,,132.71
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0270,12th Crs Jaya Laxmamma Layout,722
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0271,3rd Main Rd,303.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0272,,186.39
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0273,3rd A Main Rd,66.04
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0274,,109.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0275,3rd Main Rd,94.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0276,,48.23
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0277,4th Main Rd,173.36
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0278,7th Crs,111.01
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0279,3rd B Main Rd,65.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0280,,18.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0281,,370.03
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0282,5th Crs,57.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0283,9th Crs,414.31
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0284,,34.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0285,8th Crs,382.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0286,6th Crs,58.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0287,7th Crs,379.75
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0288,,60.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0289,6th Crs,376.98
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0290,1st Main Rd,197.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0291,7th B Crs,96.94
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0292,8th Crs,294.74
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0293,7th Block Rd,113.25
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0294,9th Crs,210.81
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0295,7th Block Rd,214.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0296,,78.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0297,7th Block Rd,249.32
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0298,9th A Crs,82.6
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0299,,52.15
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0300,10th Crs,216.38
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0301,,42.77
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0302,6th Crs,124.08
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0303,7th Block Rd,164.92
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0304,,219.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0305,,330.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0306,,65.04
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0307,,78.02
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0308,,28.47
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0309,7th H Block Rd,224.82
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0310,,101.15
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0311,,23.78
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0312,,75.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0313,7th H Block Rd,86.04
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0314,,166.84
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0315,7th Block Rd,224.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0316,,78.81
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0317,,68.34
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0318,,96.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0319,,74.28
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0321,,76.92
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0322,,133.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0323,,64.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0324,,119.27
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0325,7th Block Rd,473.02
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0326,,59.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0327,,115.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0328,,109.58
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0329,7th H Block Rd,188.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0330,,270.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0331,7th H Block Rd,227.98
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0332,,107.99
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0333,60 Feet Rd,468.59
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0334,7th Block Rd,55.31
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0335,,204.66
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0336,,49.66
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0337,17th  Block Rd,165.83
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0338,,113
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0339,16th  Block Rd,129.58
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0340,,28.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0341,,143.64
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0342,4th Crs,345.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0343,,149.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0344,5th Crs,128.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0345,5th Main Rd,907.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0346,,94.19
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0347,4th Crs,149.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0348,,30.48
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0349,,297.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0350,7th Crs,111.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0351,,57.75
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0352,,150.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0353,,141.56
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0354,3rd Crs,187.17
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0355,,146.79
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0356,,98
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0357,,259.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0358,,16
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0359,,202.58
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0360,2nd Main,201.48
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0361,,258
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0362,,120.02
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0363,,240.64
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0364,,88.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0365,,57.16
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0366,2nd Crs,316.12
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0367,,172.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0368,,96.32
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0369,,14.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0370,,48.53
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0371,,62.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0372,,46.47
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0373,,86.78
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0374,,27.88
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0375,,202.64
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0376,,36.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0377,,72.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0378,,36.98
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0379,,113.83
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0380,,38.93
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0381,Sri Ganda Kalu Health Layout,289.03
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0382,,65.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0383,,284.44
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0385,,253.2
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0386,,105.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0387,,31.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0389,,301.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0390,,41.86
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0391,,346.61
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0392,,47.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0393,,251.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0394,,81.17
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0395,,39.15
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0396,,119.92
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0397,,41.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0398,,59.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0399,,263.73
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0400,,92.02
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0401,,95.7
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0402,,83.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0403,Muneeshwara Temple Rd,240.92
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0404,,43.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0405,,472.74
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0406,13th Crs,147.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0407,,298.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0408,,78.94
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0409,,118.93
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0410,14th Crs,451.8
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0411,,44.31
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0412,,74.62
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0413,,20.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0414,,334.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0415,14th Crs,142.99
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0416,,209.88
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0417,15th Crs,126.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0418,,132.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0419,16th Crs,91.84
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0420,19th Crs,103.43
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0421,1st Main,111.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0422,2nd Main,155.32
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0423,,109.41
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0424,,200.27
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0425,,73.48
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0427,2nd Crs,328.12
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0429,,119.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0430,,286.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0431,18th Crs,119.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0432,,176.32
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0433,19th Crs,165.83
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0434,,108.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0435,,109.62
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0436,,175.62
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0437,,45.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0438,,174.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0439,,274.47
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0440,Deepa Complex 35th Main Rd,346.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0441,20th Crs,271.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0443,21st Crs,103.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0445,,142.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0447,,142.92
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0451,7th Block Rd,114.44
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0453,,67.01
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0454,,255.98
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0455,,142.43
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0456,,120.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0457,,120.16
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0458,,41.81
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0459,7th Block Rd,115.62
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0461,7th Block Rd,116.53
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0462,21st Crs,192.27
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0463,7th Block Rd,117.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0464,20th Crs,172.08
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0465,,145.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0466,10th Crs,68.93
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0467,,149.04
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0468,25th Crs,195.17
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0469,7th Block Rd,118.28
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0470,,72.32
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0472,8th Crs,146.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0473,6th Crs,348.2
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0474,9th Crs,65.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0475,6th Crs,320.48
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0476,8th Crs,59.44
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0477,19th Main Rd,253.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0478,7th Crs,276.32
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0479,19th Main Rd,133.58
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0480,6th Crs,265.38
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0481,,73.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0482,17th Crs,96.28
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0483,,82.98
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0484,4th Crs,89.27
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0485,17th Crs,301.99
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0486,,321.07
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0487,16th Crs,320.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0488,,79.64
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0489,15th Crs,529.03
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0490,6th Crs,87.67
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0491,20th Main Rd,283.39
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0492,Paparedddy Palya Main Rd,720.01
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0493,,42.56
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0494,5th Crs,124.98
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0495,21st  Main Rd,333.59
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0496,,18.59
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0497,3rd Crs,125.58
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0498,1st Main,61.78
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0499,,126.92
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0500,,34.37
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0501,,92.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0502,,23.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0503,,127
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0504,,22.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0505,23rd Main Rd,241.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0506,,48.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0507,24th Crs,148.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0508,3rd A Crs,147.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0509,25th Crs,239.53
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0510,16th Crs,35.01
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0511,17th Crs,198.43
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0512,4th A Crs,233.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0513,26th Crs,220.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0514,,100.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0515,27th Crs,281.07
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0516,,43.66
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0517,,48.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0518,,73.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0519,8th Main,304.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0520,4th Crs,384.84
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0521,,79.04
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0522,7th Crs,78.6
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0523,,91.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0524,5th Crs,248.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0525,,30.77
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0526,8th Crs,66.76
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0527,15th Crs,279.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0528,,64.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0529,14th A Crs,248.94
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0530,,38.48
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0531,14th Crs,232.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0532,,42.84
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0533,20th Crs,257.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0534,6th Crs,108.44
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0535,29th Crs,122.23
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0536,7th Crs,44.19
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0537,30th Crs,119.64
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0538,8th Crs,40.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0539,,111.63
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0540,8th Crs,33.86
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0541,21st Crs,318.93
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0542,7th Crs,83.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0543,13th Crs,127.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0544,,29.41
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0545,,128.73
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0546,9th Crs,72.39
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0547,,68.88
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0548,8th Crs,80.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0549,,23.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0550,9th Crs,72.12
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0551,20th Crs,183.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0552,9th Crs,96.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0553,,140.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0554,,98.06
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0555,,118.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0556,22nd Crs,318.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0557,,16.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0558,26th Crs,153.78
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0559,6th Crs,120.16
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0560,27th Crs,191.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0561,5th Crs,147.15
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0562,,77.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0563,4th Crs,183.28
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0564,Deepa Complex Rd,725.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0565,3rd Crs,130.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0566,,40.8
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0567,17th Crs,142.01
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0568,,15.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0569,,101.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0570,2nd Main,230.68
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0571,18th Crs,166.46
