Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0321,,174.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0322,3rd Main Rd,176.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0323,,52.33
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0324,,128.8
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0325,5th A Crs,219.38
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0326,2nd Main Rd,177.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0327,,100.65
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0328,,63.64
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0329,,99.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0330,,71.35
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0331,,47.59
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0332,,40.2
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0333,,100.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0334,,124.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0335,,129
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0336,,60.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0337,,37.83
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0338,,197.01
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0339,,293.24
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0340,1st Main Rd,339.04
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0341,,64.64
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0342,,228.35
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0343,,59.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0344,,206.52
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0345,,30.78
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0346,,34.43
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0347,,135.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0348,,176.42
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0349,,129.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0350,,63.13
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0351,,280.95
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0352,,162.83
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0353,,69.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0354,,171.33
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0355,,56.07
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0356,,174.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0357,,34.92
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0358,,140.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0359,,57.15
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0360,,87.21
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0361,,105.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0362,,190.36
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0363,,70.24
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0364,,190.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0365,,266.06
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0366,,201.08
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0367,,32.18
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0368,,124.65
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0369,,51.35
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0370,,222.1
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0371,,126.3
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0372,,201.96
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0373,,121.31
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0374,,237.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0375,,56.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0376,,24.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0377,,92.25
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0378,,52.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0379,,81.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0380,,105.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0381,,55.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0382,40 Feet Main Rd,287.18
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0383,,45.04
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0384,,278.66
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0385,,54.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0386,,132.66
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0387,,60.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0388,,106.21
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0389,,53.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0391,,44.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0392,,233.12
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0393,,63.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0394,,245.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0395,,246.29
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0396,,84.05
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0397,,38.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0398,,99.66
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0399,,269.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0400,,54.36
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0401,7th Cross Rd,312.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0402,,170.62
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0403,6th Cross Rd,437.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0404,,84.34
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0405,5th Cross Rd,267.15
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0406,,242.99
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0407,4th Cross Rd,262.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0408,,83.26
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0409,3rd Cross Rd,255.63
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0410,1st Cross Rd,355.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0411,,89.75
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0412,,82.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0413,,89.13
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0414,,236.78
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0415,,87.06
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0416,11th Cross ( Dwarakavas Rd),1094.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0417,2nd Cross Rd,153.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0418,2nd Cross Rd,602.81
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0419,1st Cross Rd,442.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0420,3rd Cross Rd,694.84
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0421,,178.06
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0422,4th Cross Rd,156.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0423,,312.99
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0424,,104.31
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0425,,175.8
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0426,5th Cross Rd,294.24
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0427,,95.64
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0428,4th Cross Rd,147.95
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0429,,108.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0430,5th Cross Rd,155.51
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0431,,49.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0432,6th Cross Rd,180.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0433,,243.46
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0434,6th Cross Rd,171.63
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0435,,46.25
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0436,6th Cross Rd,348.18
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0437,,180.3
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0438,7th Cross Rd,229.76
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0439,,115.46
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0440,7th Cross Rd,202.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0441,,65.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0442,7th Cross Rd,178.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0443,,93.24
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0444,8th Cross Rd,195.47
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0445,,83.24
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0446,8th Cross Rd,97.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0447,,146.59
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0448,,41.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0449,,77.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0450,,56.78
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0451,,83.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0452,,74.15
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0453,,83.99
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0454,9th Cross Rd,122
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0455,,85.99
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0456,9th Cross Rd,186.35
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0457,,86.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0458,9th Cross Rd,86.62
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0459,,83.52
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0460,10th Cross Rd,121.34
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0461,,42.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0462,,88.42
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0463,,44.82
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0464,,104.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0465,,76.96
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0466,,111.06
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0467,,80.13
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0468,11th Cross Rd,112.98
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0469,,141.92
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0470,,111.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0471,Vigneshwar Layout Main Rd,322.88
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0472,12th Cross Rd,142.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0473,,115.59
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0474,12th Cross Rd,415.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0475,19th Main Rd,57.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0476,,111.39
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0477,,128.93
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0478,13th Cross Rd (60ft Rd),620.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0479,18th Main Rd,140.83
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0480,3rd Cross Rd,279.13
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0481,,141.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0482,,113.45
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0484,,119.11
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0485,15th Main Rd,131.66
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0486,,140.33
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0487,14th Main Rd,119.63
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0488,2nd Cross Rd,309.87
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0489,13th Main Rd,471.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0490,,68.18
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0491,13th Main Rd,138.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0492,,121.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0493,12th Main Rd,301.45
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0494,,231.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0495,,149.61
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0496,,103.13
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0497,11th Main Rd,150.16
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0498,,128.95
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0500,,58.29
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0501,,84.77
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0502,,132.78
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0503,10th Main Rd,226.06
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0504,,45.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0505,10th Main Rd,227.98
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0506,,133.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0507,9th Main Rd,172.16
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0508,,177.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0509,9th Main Rd,227.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0510,,33.34
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0511,,77.51
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0512,,143.18
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0513,,71.92
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0514,,154.73
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0515,8th Main Rd,228.87
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0516,,111.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0517,8th Main Rd,395.26
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0518,,146.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0519,,111.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0520,,147.83
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0521,,66.45
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0522,,94.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0523,7th Main Rd,885.97
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0524,,93.72
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0525,6th Main Rd,223.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0526,,132.88
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0527,6th Main Rd,446.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0528,,95.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0529,,167.95
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0530,,166.1
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0531,5th Main Rd,363.64
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0532,,115.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0533,,204.26
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0534,,79.52
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0535,4th Main Rd,194.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0536,,114.29
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0537,,96.08
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0538,,72.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0539,,85.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0540,,388.82
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0541,,104.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0542,,125.08
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0543,,115.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0544,,170.99
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0545,7th C Main Rd,149.1
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0546,,187.3
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0547,,86.87
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0548,,167.43
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0549,,45.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0550,,167.87
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0551,,206.84
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0552,,463.45
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0553,7th B Main Rd,108.47
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0554,,57.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0555,,312.45
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0556,,167.65
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0557,7th Main Rd,371.26
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0558,,211.19
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0559,6th Main Rd,172.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0560,,167.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0561,5th Main Rd,190.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0562,,55.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0563,4th Main Rd,120.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0564,,52.97
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0565,,124.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0566,,135.87
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0567,Bda Rd To Magadi Rd,512.99
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0569,2nd Main Rd,555.04
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0570,,104.97
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0571,,84.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0572,,49.73
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0573,,141.01
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0574,,227.19
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0575,,156.94
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0576,,91.36
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0577,,95.15
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0578,,100.98
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0579,,59.66
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0580,,64.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0581,Village Rd,657.54
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0582,,59.83
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0583,,152.45
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0584,,68.16
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0585,1st Main Rd,49.99
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0586,,282.75
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0587,,44.52
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0588,,88.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0589,,124.7
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0590,,79.56
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0591,,267.54
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0592,,62.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0593,,418.1
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0594,,86.95
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0595,,490.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0596,,169.25
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0597,16th Main Rd,927.13
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0598,,82.09
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0599,15th Main Rd,188.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0600,,41.43
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0601,,90.63
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0602,,241.11
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0603,,393.38
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0604,,69.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0605,14th Main Rd,176.12
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0606,,247.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0607,,130.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0608,,70.75
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0609,12th Main Rd,245.11
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0610,,30.07
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0611,11th Main Rd,253.31
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0612,,78.05
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0613,,33.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0614,,67.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0615,Kodagehalli Rd,447.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0616,,96.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0617,,116.21
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0618,,164.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0619,,193.38
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0620,,63.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0621,,114.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0622,,166.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0623,,142.04
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0624,,143.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0625,,123.81
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0626,,101.93
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0627,,129.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0628,,73.15
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0629,,134.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0630,,133.75
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0631,,139.36
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0632,,55.26
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0633,,72.73
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0634,,57.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0635,,69.37
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0636,,79.34
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0637,9th Main Rd,190.47
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0638,,75.81
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0639,,148.62
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0640,,90.75
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0641,,164.56
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0642,,257.81
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0643,,286.76
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0644,2nd Cross Rd,136.69
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0645,,334.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0646,,31.06
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0647,,328.26
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0648,,70.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0649,,236.3
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0650,,159.62
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0651,,230.29
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0652,3rd Cross Rd,200.01
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0653,,273.2
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0654,3rd A Cross Rd,455.34
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0655,,477.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0656,6th Cross Rd,170.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0657,,224.99
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0658,,207.24
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0659,,315.06
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0660,4th Cross Rd,145.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0661,3rd Main Rd,302.87
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0662,,158.08
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0663,,285.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0664,,96.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0665,,127.42
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0666,,31.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0667,,57.6
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0668,,49.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0669,,81.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0670,7th Cross Rd,327.15
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0671,25th Cross Rd,99.35
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0672,,85.07
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0673,2nd Main Rd,215.53
