State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
27,23,0,7156,527,627,2,1,0,6,181,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,627,2,1,0,6,143,1,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,627,2,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,627,2,1,0,6,241,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,627,2,1,0,6,222,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,627,2,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,627,2,1,0,6,241,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,627,2,1,0,6,141,0,2,1,9,1,1,9,4,0,1,0,5,2,2723
27,23,0,7156,527,627,2,1,0,6,259,0,2,1,9,1,1,9,3,0,1,0,4,2,2723
27,23,0,7156,527,627,2,1,0,6,259,0,2,1,9,1,1,9,4,0,1,0,5,2,2723
27,23,0,7156,527,627,2,1,0,6,241,0,2,1,9,1,1,9,2,0,1,0,3,2,2723
27,23,0,7156,527,627,2,1,0,6,241,0,2,1,9,1,1,9,1,0,1,0,2,2,2723
27,23,0,7156,527,627,2,1,0,6,202,0,2,1,9,1,1,9,2,0,1,0,3,2,2723
27,23,0,7156,527,627,2,1,0,6,161,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,627,2,1,0,6,241,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,627,2,1,0,6,151,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,627,2,1,0,6,151,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,627,2,1,0,6,151,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,627,2,1,0,6,151,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,627,2,1,0,6,151,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,627,2,1,0,6,231,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,627,2,1,0,6,231,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,628,0,1,0,6,151,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,628,0,1,0,6,241,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,628,0,1,0,6,143,1,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,628,0,1,0,6,143,1,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,628,0,1,0,6,143,1,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,628,0,1,0,6,143,1,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,628,0,1,0,6,151,0,2,1,9,1,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,628,0,1,0,6,151,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,628,0,1,0,6,143,1,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,628,0,1,0,6,143,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,628,0,1,0,6,151,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,628,0,1,0,6,143,1,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,630,0,3,1,6,151,0,2,1,9,2,2,1,4,0,2,0,6,2,2723
27,23,0,7156,527,630,0,3,1,6,151,0,2,1,9,2,2,1,1,0,2,0,3,2,2723
27,23,0,7156,527,630,0,3,0,6,143,1,2,1,9,2,2,1,4,0,1,0,5,2,2723
27,23,0,7156,527,630,0,3,0,6,143,1,2,1,9,2,2,1,4,0,1,0,5,2,2723
27,23,0,7156,527,630,0,3,1,6,221,0,2,1,9,2,2,1,3,0,1,0,4,2,2723
27,23,0,7156,527,631,0,3,1,6,151,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,631,0,3,1,6,143,1,2,1,9,2,2,9,5,0,1,0,6,2,2723
27,23,0,7156,527,631,0,1,0,6,143,1,2,1,9,2,1,9,5,0,2,0,7,2,2723
27,23,0,7156,527,631,0,3,1,6,143,1,2,1,9,2,2,1,1,0,1,0,2,2,2723
27,23,0,7156,527,631,0,3,1,6,143,1,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,631,0,1,0,6,151,0,2,1,9,2,2,1,1,0,1,0,2,2,2723
27,23,0,7156,527,631,0,3,1,6,331,0,2,1,9,2,2,1,1,0,1,0,2,2,2723
27,23,0,7156,527,631,0,3,1,6,151,0,2,1,9,2,1,9,1,0,2,0,3,2,2723
27,23,0,7156,527,631,0,3,1,6,151,0,2,1,9,2,2,9,6,0,1,0,7,2,2723
27,23,0,7156,527,631,0,3,1,6,143,1,2,1,9,2,1,9,2,0,1,0,3,2,2723
27,23,0,7156,527,631,0,3,1,6,143,1,2,1,9,2,2,1,4,0,1,0,5,2,2723
27,23,0,7156,527,631,0,3,1,6,143,1,2,1,9,2,2,1,4,0,1,0,5,2,2723
27,23,0,7156,527,631,0,3,1,6,221,0,2,1,9,2,2,1,3,0,1,0,4,2,2723
27,23,0,7156,527,631,0,3,1,6,143,0,2,1,9,2,2,1,5,0,1,1,7,2,2723
27,23,0,7156,527,632,0,1,0,6,143,1,2,1,9,2,1,1,4,0,1,1,6,2,2723
27,23,0,7156,527,632,0,3,1,6,151,0,2,1,9,2,2,1,4,0,1,1,6,2,2723
27,23,0,7156,527,632,0,3,1,6,151,0,2,1,9,2,2,1,6,0,1,0,7,2,2723
27,23,0,7156,527,632,0,3,1,6,143,1,2,1,9,2,2,1,4,0,1,0,5,2,2723
27,23,0,7156,527,632,0,3,1,6,141,0,2,1,9,2,1,1,1,0,1,1,3,2,2723
27,23,0,7156,527,632,0,1,0,6,143,1,2,1,9,2,2,1,4,0,1,0,5,2,2723
27,23,0,7156,527,632,0,3,1,6,143,1,2,1,9,2,2,1,4,0,1,0,5,2,2723
27,23,0,7156,527,632,0,3,1,6,143,1,2,1,9,2,2,1,5,0,2,0,7,2,2723
27,23,0,7156,527,632,0,3,1,6,143,1,2,1,9,2,2,1,3,0,1,1,5,2,2723
27,23,0,7156,527,632,0,1,0,6,143,1,9,0,0,0,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,632,0,3,1,6,143,1,2,2,9,2,2,1,1,1,1,1,4,2,2723
27,23,0,7156,527,633,0,1,0,6,143,1,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,633,0,1,0,6,143,1,2,1,9,2,2,1,4,0,1,0,5,2,2723
27,23,0,7156,527,633,0,1,0,6,151,0,9,0,0,0,1,3,5,0,1,0,6,2,2723
27,23,0,7156,527,633,0,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,635,0,1,0,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,635,0,1,0,6,143,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,635,0,3,1,6,141,0,2,1,1,1,1,1,2,0,1,1,4,2,2723
27,23,0,7156,527,637,0,1,0,6,107,0,2,2,9,3,1,1,1,0,0,1,2,2,2723
27,23,0,7156,527,637,0,1,0,6,321,0,2,1,9,7,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,640,0,1,0,6,161,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,640,0,1,0,6,141,0,2,1,2,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,640,0,1,0,6,131,0,9,0,0,0,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,640,0,1,0,6,151,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,640,0,1,0,6,151,0,9,0,0,0,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,640,0,1,0,6,310,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,640,0,1,0,6,151,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,640,0,1,0,6,161,0,2,1,3,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,640,0,1,0,6,151,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,640,0,1,0,6,161,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,642,0,1,0,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,642,0,1,0,6,241,0,2,1,9,2,1,9,2,0,1,0,3,2,2723
27,23,0,7156,527,642,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,642,0,1,0,6,143,1,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,642,0,1,0,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,642,0,1,0,6,107,0,2,1,9,2,1,9,5,0,1,0,6,2,2723
27,23,0,7156,527,643,0,1,0,6,141,0,2,1,9,2,2,1,1,0,1,0,2,2,2723
27,23,0,7156,527,643,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,643,0,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,643,0,1,0,6,151,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,643,0,1,0,6,151,0,2,1,9,2,2,1,2,0,1,0,3,2,2723
27,23,0,7156,527,643,0,1,0,6,151,0,2,1,9,2,2,1,1,0,1,0,2,2,2723
27,23,0,7156,527,643,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,644,0,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,644,0,1,0,6,106,0,2,1,9,9,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,644,0,1,0,6,241,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,644,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,644,0,1,0,6,141,0,2,1,9,7,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,644,0,1,0,6,141,0,2,1,9,7,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,644,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,644,0,1,0,6,141,0,2,1,1,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,644,0,1,0,6,151,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,644,0,1,0,6,131,0,2,1,9,7,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,644,0,3,1,6,143,0,2,2,9,2,1,1,2,0,0,1,3,2,2723
27,23,0,7156,527,646,0,1,0,6,181,0,2,1,9,1,1,1,1,1,1,0,3,2,2723
27,23,0,7156,527,646,0,1,0,6,141,0,9,0,0,0,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,647,0,1,0,6,151,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,647,0,1,0,6,151,0,9,0,0,0,1,1,0,4,4,0,8,2,2723
27,23,0,7156,527,647,0,1,0,6,151,0,9,0,0,0,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,648,0,3,1,6,151,0,2,1,3,2,2,1,5,0,1,0,6,2,2723
27,23,0,7156,527,649,0,3,1,6,151,0,2,1,3,2,1,1,10,0,1,0,11,2,2723
27,23,0,7156,527,649,0,3,1,6,151,0,2,1,3,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,649,0,3,1,6,141,0,2,1,3,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,649,0,3,1,6,141,0,2,1,3,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,651,0,1,0,6,141,0,9,0,0,0,1,9,4,0,1,0,5,2,2723
27,23,0,7156,527,651,0,3,1,6,141,0,2,1,9,2,1,9,4,0,1,0,5,2,2723
27,23,0,7156,527,651,0,3,1,6,151,0,2,1,3,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,651,0,3,1,6,222,0,2,1,3,2,1,9,5,0,1,0,6,2,2723
27,23,0,7156,527,651,0,3,1,6,141,0,2,1,3,2,1,9,6,0,1,0,7,2,2723
27,23,0,7156,527,653,0,1,0,6,141,0,2,1,3,9,1,9,4,0,1,0,5,2,2723
27,23,0,7156,527,653,0,1,0,6,143,0,2,1,3,9,1,9,1,0,1,0,2,2,2723
27,23,0,7156,527,653,0,1,0,6,331,0,2,1,3,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,653,2,1,0,6,141,0,2,1,9,2,1,1,1,0,1,1,3,2,2723
27,23,0,7156,527,653,2,1,0,6,151,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,653,2,3,1,6,151,0,2,1,9,2,1,1,5,0,2,0,7,2,2723
27,23,0,7156,527,653,2,3,1,6,151,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,653,2,1,0,6,151,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,653,2,1,0,6,170,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,653,2,1,0,6,143,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,653,2,1,0,6,151,0,2,1,9,2,1,1,4,0,2,0,6,2,2723
27,23,0,7156,527,653,2,3,1,6,141,0,2,1,9,2,1,1,4,1,1,0,6,2,2723
27,23,0,7156,527,653,2,3,1,6,181,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,653,2,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,653,2,1,0,6,107,0,2,1,9,2,1,1,3,0,2,0,5,2,2723
27,23,0,7156,527,653,2,1,0,6,151,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,653,2,1,0,6,143,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,653,2,1,0,6,151,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,653,2,1,0,6,143,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,653,2,1,0,6,143,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,653,2,3,1,6,151,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,653,2,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,653,2,1,0,6,151,0,3,0,0,0,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,653,2,1,0,6,151,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,653,2,1,0,6,151,0,3,0,0,0,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,653,2,1,0,6,151,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,653,2,1,0,6,151,0,3,0,0,0,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,653,2,1,0,6,151,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,653,2,1,0,6,151,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,653,2,1,0,6,151,0,3,0,0,0,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,653,2,1,0,6,310,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,653,2,1,0,6,259,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,653,2,1,0,6,141,0,2,1,9,2,1,1,4,1,1,0,6,2,2723
27,23,0,7156,527,653,2,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,653,2,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,654,1,3,1,6,151,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,654,1,3,1,6,151,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,654,1,1,0,6,279,0,2,1,9,2,1,1,2,1,1,0,4,2,2723
27,23,0,7156,527,654,1,1,0,6,259,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,654,1,1,0,6,151,0,3,0,0,0,1,1,2,0,2,0,4,2,2723
27,23,0,7156,527,654,1,3,1,6,151,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,654,1,1,0,6,151,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,654,1,3,1,6,151,0,2,1,9,2,1,1,4,0,2,0,6,2,2723
27,23,0,7156,527,654,1,1,0,6,151,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,654,1,1,0,6,151,0,3,0,0,0,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,654,1,1,0,6,151,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,654,1,1,0,6,151,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,654,1,3,1,6,151,0,2,1,9,2,1,1,1,0,2,0,3,2,2723
27,23,0,7156,527,654,1,1,0,6,151,0,3,0,0,0,1,1,4,0,2,0,6,2,2723
27,23,0,7156,527,654,1,3,1,6,143,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,654,1,1,0,6,151,0,3,0,0,0,1,1,3,0,2,0,5,2,2723
27,23,0,7156,527,654,2,1,0,6,110,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,654,2,1,0,6,143,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,654,2,1,0,6,143,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,654,2,1,0,6,181,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,654,2,1,0,6,151,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,654,2,1,0,6,151,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,654,2,1,0,6,151,0,3,0,0,0,1,9,3,0,2,0,5,2,2723
27,23,0,7156,527,657,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,657,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,657,0,1,0,6,151,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,657,0,1,0,6,151,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,657,0,1,0,6,151,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,657,0,1,0,6,151,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,657,0,1,0,6,151,0,9,0,0,0,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,657,0,1,0,6,151,0,2,1,9,2,1,1,2,0,3,0,5,2,2723
27,23,0,7156,527,657,0,1,0,6,151,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,657,0,1,0,6,151,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,658,0,1,0,6,151,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,658,0,1,0,6,143,1,2,2,9,2,1,1,0,6,0,1,7,2,2723
27,23,0,7156,527,659,0,1,0,6,106,0,2,1,3,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,659,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,659,0,1,0,6,151,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,259,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,170,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,151,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,151,0,2,2,9,2,1,1,5,0,1,1,7,2,2723
27,23,0,7156,527,659,0,1,0,6,202,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,659,0,1,0,6,152,0,2,1,3,1,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,310,0,2,1,3,1,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,659,0,1,0,6,202,0,2,1,3,1,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,659,0,1,0,6,310,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,659,0,1,0,6,181,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,659,0,1,0,6,310,0,2,1,3,1,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,659,0,1,0,6,222,0,2,1,3,1,1,1,2,3,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,241,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,659,0,1,0,6,241,0,2,1,3,1,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,259,0,2,1,3,1,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,259,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,659,0,1,0,6,151,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,181,0,2,1,3,1,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,231,0,2,1,3,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,527,659,0,1,0,6,329,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,222,0,2,1,3,1,1,1,4,2,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,181,0,2,1,3,1,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,329,0,2,1,3,1,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,222,0,2,1,3,1,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,659,0,1,0,6,181,0,2,1,3,1,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,310,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,151,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,181,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,241,0,2,1,3,1,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,659,0,1,0,6,310,0,2,1,3,1,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,141,0,2,1,3,1,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,241,0,2,1,3,1,1,1,4,2,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,181,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,241,0,2,1,9,2,1,1,4,2,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,259,0,2,1,3,7,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,659,0,1,0,6,181,0,2,1,3,1,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,181,0,2,1,3,1,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,222,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,222,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,659,0,1,0,6,181,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,222,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,181,0,2,1,3,1,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,310,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,202,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,222,0,2,1,9,2,1,9,6,0,1,0,7,2,2723
27,23,0,7156,527,659,0,1,0,6,151,0,2,1,9,2,1,9,5,0,1,0,6,2,2723
27,23,0,7156,527,659,0,1,0,6,181,0,2,1,3,1,1,1,4,0,1,0,5,2,2723
27,23,0,7156,527,659,0,1,0,6,259,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,659,0,1,0,6,181,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,660,0,1,0,6,222,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,660,0,1,0,6,259,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,660,0,1,0,6,181,0,2,1,3,1,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,660,0,1,0,6,141,0,2,1,9,1,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,660,0,1,0,6,259,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,661,0,1,0,6,259,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,661,0,1,0,6,151,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,661,0,1,0,6,222,0,2,1,9,3,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,661,0,1,0,6,241,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,661,0,1,0,6,222,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,527,661,0,1,0,6,222,0,2,1,9,2,2,1,6,0,1,0,7,2,2723
27,23,0,7156,527,661,0,1,0,6,151,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,661,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,661,0,1,0,6,222,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,527,661,0,1,0,6,143,1,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,661,0,1,0,6,151,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,661,0,1,0,6,259,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,661,0,1,0,6,151,0,2,1,9,1,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,661,0,1,0,6,151,0,2,1,9,2,1,1,6,0,1,0,7,2,2723
27,23,0,7156,527,661,0,1,0,6,151,0,2,2,9,2,1,1,6,0,0,1,7,2,2723
27,23,0,7156,527,661,0,1,0,6,151,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
