Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length Meters
Yelahanka,1,Kempegowda Ward,Minor Road,W0377,,1042.72
Yelahanka,1,Kempegowda Ward,Minor Road,W0378,1st Crs,182.07
Yelahanka,1,Kempegowda Ward,Minor Road,W0379,,22.95
Yelahanka,1,Kempegowda Ward,Minor Road,W0380,,193.58
Yelahanka,1,Kempegowda Ward,Minor Road,W0381,,17.61
Yelahanka,1,Kempegowda Ward,Minor Road,W0382,,56.79
Yelahanka,1,Kempegowda Ward,Minor Road,W0383,,18.29
Yelahanka,1,Kempegowda Ward,Minor Road,W0384,1st Main Rd,155.65
Yelahanka,1,Kempegowda Ward,Minor Road,W0385,,20.88
Yelahanka,1,Kempegowda Ward,Minor Road,W0386,4th Crs,72.86
Yelahanka,1,Kempegowda Ward,Minor Road,W0387,,19.71
Yelahanka,1,Kempegowda Ward,Minor Road,W0388,,153.13
Yelahanka,1,Kempegowda Ward,Minor Road,W0389,,20.15
Yelahanka,1,Kempegowda Ward,Minor Road,W0390,2nd Main Rd,147.58
Yelahanka,1,Kempegowda Ward,Minor Road,W0391,,18.38
Yelahanka,1,Kempegowda Ward,Minor Road,W0392,3rd Crs,120.64
Yelahanka,1,Kempegowda Ward,Minor Road,W0393,,10.63
Yelahanka,1,Kempegowda Ward,Minor Road,W0394,,68.13
Yelahanka,1,Kempegowda Ward,Minor Road,W0395,,19.3
Yelahanka,1,Kempegowda Ward,Minor Road,W0396,,37.31
Yelahanka,1,Kempegowda Ward,Minor Road,W0397,,45.83
Yelahanka,1,Kempegowda Ward,Minor Road,W0398,,58.45
Yelahanka,1,Kempegowda Ward,Minor Road,W0399,,35.09
Yelahanka,1,Kempegowda Ward,Minor Road,W0400,3rd Main Rd,130.81
Yelahanka,1,Kempegowda Ward,Minor Road,W0401,,62.51
Yelahanka,1,Kempegowda Ward,Minor Road,W0402,2nd Crs,165.86
Yelahanka,1,Kempegowda Ward,Minor Road,W0403,3rd Main Rd,60.75
Yelahanka,1,Kempegowda Ward,Minor Road,W0404,,57.24
Yelahanka,1,Kempegowda Ward,Minor Road,W0405,,48.32
Yelahanka,1,Kempegowda Ward,Minor Road,W0406,,65.99
Yelahanka,1,Kempegowda Ward,Minor Road,W0407,,60.22
Yelahanka,1,Kempegowda Ward,Minor Road,W0408,,46.83
Yelahanka,1,Kempegowda Ward,Minor Road,W0409,,55.17
Yelahanka,1,Kempegowda Ward,Minor Road,W0410,4th Main Rd,117.72
Yelahanka,1,Kempegowda Ward,Minor Road,W0411,,61.17
Yelahanka,1,Kempegowda Ward,Minor Road,W0412,1st Crs,209.71
Yelahanka,1,Kempegowda Ward,Minor Road,W0413,,35.69
Yelahanka,1,Kempegowda Ward,Minor Road,W0414,,51.22
Yelahanka,1,Kempegowda Ward,Minor Road,W0415,,53.21
Yelahanka,1,Kempegowda Ward,Minor Road,W0416,5th Main Rd,101.39
Yelahanka,1,Kempegowda Ward,Minor Road,W0417,3rd Crs,63.72
Yelahanka,1,Kempegowda Ward,Minor Road,W0418,,33.43
Yelahanka,1,Kempegowda Ward,Minor Road,W0419,,34.24
Yelahanka,1,Kempegowda Ward,Minor Road,W0420,,95.15
Yelahanka,1,Kempegowda Ward,Minor Road,W0421,,41.65
Yelahanka,1,Kempegowda Ward,Minor Road,W0422,,51.24
Yelahanka,1,Kempegowda Ward,Minor Road,W0423,4th Crs,102.46
Yelahanka,1,Kempegowda Ward,Minor Road,W0424,,71.4
Yelahanka,1,Kempegowda Ward,Minor Road,W0425,,41.12
Yelahanka,1,Kempegowda Ward,Minor Road,W0426,,59.9
Yelahanka,1,Kempegowda Ward,Minor Road,W0427,2nd Crs,40.42
Yelahanka,1,Kempegowda Ward,Minor Road,W0428,,84.8
Yelahanka,1,Kempegowda Ward,Minor Road,W0429,3rd Crs,40.51
Yelahanka,1,Kempegowda Ward,Minor Road,W0430,,78.27
Yelahanka,1,Kempegowda Ward,Minor Road,W0431,,65.31
Yelahanka,1,Kempegowda Ward,Minor Road,W0432,,62.27
Yelahanka,1,Kempegowda Ward,Minor Road,W0433,,33.65
Yelahanka,1,Kempegowda Ward,Minor Road,W0434,,68.04
Yelahanka,1,Kempegowda Ward,Minor Road,W0435,,240.03
Yelahanka,1,Kempegowda Ward,Minor Road,W0436,,37.88
Yelahanka,1,Kempegowda Ward,Minor Road,W0437,5th Crs,67.1
Yelahanka,1,Kempegowda Ward,Minor Road,W0438,,63.41
Yelahanka,1,Kempegowda Ward,Minor Road,W0439,,104.97
Yelahanka,1,Kempegowda Ward,Minor Road,W0440,,38.86
Yelahanka,1,Kempegowda Ward,Minor Road,W0441,,189.14
Yelahanka,1,Kempegowda Ward,Minor Road,W0442,,81.16
Yelahanka,1,Kempegowda Ward,Minor Road,W0443,,83.91
Yelahanka,1,Kempegowda Ward,Minor Road,W0444,,44.49
Yelahanka,1,Kempegowda Ward,Minor Road,W0445,4th Crs,67.1
Yelahanka,1,Kempegowda Ward,Minor Road,W0446,,43.69
Yelahanka,1,Kempegowda Ward,Minor Road,W0447,2nd Crs,198.25
Yelahanka,1,Kempegowda Ward,Minor Road,W0448,,43.51
Yelahanka,1,Kempegowda Ward,Minor Road,W0449,,82.26
Yelahanka,1,Kempegowda Ward,Minor Road,W0450,,47.86
Yelahanka,1,Kempegowda Ward,Minor Road,W0451,3rd Crs,67.16
Yelahanka,1,Kempegowda Ward,Minor Road,W0452,,67.74
Yelahanka,1,Kempegowda Ward,Minor Road,W0453,3rd Crs,348.08
Yelahanka,1,Kempegowda Ward,Minor Road,W0454,,126.88
Yelahanka,1,Kempegowda Ward,Minor Road,W0455,,100.49
Yelahanka,1,Kempegowda Ward,Minor Road,W0456,,45.01
Yelahanka,1,Kempegowda Ward,Minor Road,W0457,,94.12
Yelahanka,1,Kempegowda Ward,Minor Road,W0458,,56.17
Yelahanka,1,Kempegowda Ward,Minor Road,W0459,2nd Crs,65.63
Yelahanka,1,Kempegowda Ward,Minor Road,W0460,Old Post Office Rd,173.46
Yelahanka,1,Kempegowda Ward,Minor Road,W0461,2nd Crs,300.61
Yelahanka,1,Kempegowda Ward,Minor Road,W0462,,58.45
Yelahanka,1,Kempegowda Ward,Minor Road,W0463,,64.55
Yelahanka,1,Kempegowda Ward,Minor Road,W0464,,143.51
Yelahanka,1,Kempegowda Ward,Minor Road,W0465,1st Crs,122.84
Yelahanka,1,Kempegowda Ward,Minor Road,W0466,,87.68
Yelahanka,1,Kempegowda Ward,Minor Road,W0467,,77.57
Yelahanka,1,Kempegowda Ward,Minor Road,W0468,,73.51
Yelahanka,1,Kempegowda Ward,Minor Road,W0469,,201.33
Yelahanka,1,Kempegowda Ward,Minor Road,W0470,,29.56
Yelahanka,1,Kempegowda Ward,Minor Road,W0471,,39.66
Yelahanka,1,Kempegowda Ward,Minor Road,W0472,,138.49
Yelahanka,1,Kempegowda Ward,Minor Road,W0473,,38.79
Yelahanka,1,Kempegowda Ward,Minor Road,W0474,,185.64
Yelahanka,1,Kempegowda Ward,Minor Road,W0475,,24.23
Yelahanka,1,Kempegowda Ward,Minor Road,W0476,,131.9
Yelahanka,1,Kempegowda Ward,Minor Road,W0477,,20.84
Yelahanka,1,Kempegowda Ward,Minor Road,W0478,,110.27
Yelahanka,1,Kempegowda Ward,Minor Road,W0479,Jayanth Kaykini Rd,70.29
Yelahanka,1,Kempegowda Ward,Minor Road,W0480,,128.8
Yelahanka,1,Kempegowda Ward,Minor Road,W0481,,79.46
Yelahanka,1,Kempegowda Ward,Minor Road,W0482,,566.37
Yelahanka,1,Kempegowda Ward,Minor Road,W0483,,89.24
Yelahanka,1,Kempegowda Ward,Minor Road,W0484,,88.67
Yelahanka,1,Kempegowda Ward,Minor Road,W0485,,98.54
Yelahanka,1,Kempegowda Ward,Minor Road,W0486,,182.41
Yelahanka,1,Kempegowda Ward,Minor Road,W0487,,39.26
Yelahanka,1,Kempegowda Ward,Minor Road,W0488,Neheru Nagara,136.49
Yelahanka,1,Kempegowda Ward,Minor Road,W0489,,39.72
Yelahanka,1,Kempegowda Ward,Minor Road,W0490,,83.23
Yelahanka,1,Kempegowda Ward,Minor Road,W0491,,22.38
Yelahanka,1,Kempegowda Ward,Minor Road,W0492,1st Main Rd,186.71
Yelahanka,1,Kempegowda Ward,Minor Road,W0493,,40.08
Yelahanka,1,Kempegowda Ward,Minor Road,W0494,2nd Main Rd,256.68
Yelahanka,1,Kempegowda Ward,Minor Road,W0495,,23.82
Yelahanka,1,Kempegowda Ward,Minor Road,W0496,2nd Main Rd,194.68
Yelahanka,1,Kempegowda Ward,Minor Road,W0497,,25.13
Yelahanka,1,Kempegowda Ward,Minor Road,W0498,,238.88
Yelahanka,1,Kempegowda Ward,Minor Road,W0499,,25.81
Yelahanka,1,Kempegowda Ward,Minor Road,W0500,,165.19
Yelahanka,1,Kempegowda Ward,Minor Road,W0501,,40.8
Yelahanka,1,Kempegowda Ward,Minor Road,W0502,,80.93
Yelahanka,1,Kempegowda Ward,Minor Road,W0503,,26.58
Yelahanka,1,Kempegowda Ward,Minor Road,W0504,,32.08
Yelahanka,1,Kempegowda Ward,Minor Road,W0505,,29.01
Yelahanka,1,Kempegowda Ward,Minor Road,W0506,,72.6
Yelahanka,1,Kempegowda Ward,Minor Road,W0507,,70.2
Yelahanka,1,Kempegowda Ward,Minor Road,W0508,,289.33
Yelahanka,1,Kempegowda Ward,Minor Road,W0509,,32.03
Yelahanka,1,Kempegowda Ward,Minor Road,W0510,,122.81
Yelahanka,1,Kempegowda Ward,Minor Road,W0511,,242.09
Yelahanka,1,Kempegowda Ward,Minor Road,W0512,,198.38
Yelahanka,1,Kempegowda Ward,Minor Road,W0513,,78.83
Yelahanka,1,Kempegowda Ward,Minor Road,W0514,,104.12
Yelahanka,1,Kempegowda Ward,Minor Road,W0515,,74.34
Yelahanka,1,Kempegowda Ward,Minor Road,W0516,,191.45
Yelahanka,1,Kempegowda Ward,Minor Road,W0517,Maruthi Nagar Main Rd,1319.95
Yelahanka,1,Kempegowda Ward,Minor Road,W0518,1st Main Rd,199.46
Yelahanka,1,Kempegowda Ward,Minor Road,W0520,Sir M.v Rd,523.34
Yelahanka,1,Kempegowda Ward,Minor Road,W0522,2nd  Main Rd,211.32
Yelahanka,1,Kempegowda Ward,Minor Road,W0524,,209.05
Yelahanka,1,Kempegowda Ward,Minor Road,W0526,,25.52
Yelahanka,1,Kempegowda Ward,Minor Road,W0528,,86.67
Yelahanka,1,Kempegowda Ward,Minor Road,W0530,,64.45
Yelahanka,1,Kempegowda Ward,Minor Road,W0532,,240.3
Yelahanka,1,Kempegowda Ward,Minor Road,W0534,V Krishanamurthy Rd,295.59
Yelahanka,1,Kempegowda Ward,Minor Road,W0536,Shivana Halli Rd,306.67
Yelahanka,1,Kempegowda Ward,Minor Road,W0538,,363.57
Yelahanka,1,Kempegowda Ward,Minor Road,W0540,,245.49
Yelahanka,1,Kempegowda Ward,Minor Road,W0542,,225.95
Yelahanka,1,Kempegowda Ward,Minor Road,W0544,,195.59
Yelahanka,1,Kempegowda Ward,Minor Road,W0546,,76.35
Yelahanka,1,Kempegowda Ward,Minor Road,WA352,,178.59
