State Code,State Name,District Code,District Name,Tehsil Code,Tehsil Name,Town Code/Village code,Ward No,Area Name,"Rural/Urban/Total
Urban",HH condition - total,HH condition - Good,HH Condition - Livable,HH Condition - Dilapidated,HH Residence - total,HH Residence - Good,HH Residence - Livable,HH residence - dilapidated,HH residence-cum-other-use total,HH residence-cum-other-use Good,HH residence-cum-other-use Livable,HH residence-cum-other-use Dilapidated,Roof - Grass/ Thatch/ Bamboo/ Wood/Mud etc.,Roof - Plastic/ Polythene,Roof - Hand made Tiles,Roof - Machine made Tiles,Roof - Burnt Brick,Roof - Stone/ Slate,Roof - G.I./Metal/ Asbestos sheets,Roof - Concrete,Roof - Any other material,Wall - Grass/ Thatch/ Bamboo etc.,Wall - Plastic/ Polythene,Wall - Mud/Unburnt brick,Wall - Wood,Wall -Stone not packed with mortar,Wall - Stone packed with mortar,Wall -G.I./ Metal/ Asbestos sheets,Wall - Burnt brick,Wall - Concrete,Wall - Any other material,Floor - Mud,Floor - Wood/ Bamboo,Floor - Burnt Brick,Floor - Stone,Floor - Cement,Floor - Mosaic/ Floor tiles,Floor - Any other material,Dwelling rooms - No exclusive room,Dwelling rooms - One room,Dwelling rooms - Two rooms,Dwelling rooms - Three rooms,Dwelling rooms - Four rooms,Dwelling rooms - Five rooms,Dwelling rooms - Six rooms and above,HH Size - 1,HH Size - 2,HH Size - 3,HH Size - 4,HH Size - 5,HH Size - 6-8,HH Size - 9+,Ownership - Owned ,Ownership -  Rented,Ownership -  Any others,Married Couple - None,Married Couple - 1,Married Couple - 2,Married Couple - 3,Married Couple - 4,Married Couple - 5+,Drinking Water - Tapwater from treated source,Drinking Water - Tapwater from un-treated source,Drinking Water - Covered well,Drinking Water - Un-covered well,Drinking Water - Handpump,Drinking Water - Tubewell/Borehole,Drinking Water - Spring,Drinking Water - River/Canal,Drinking Water - Tank/Pond/Lake,Drinking Water -  Other sources,Drinking water source - Within premises,Drinking water source - Near premises,Drinking water source - Away,Lighting - Electricity,Lighting - Kerosene,Lighting - Solar energy,Lighting - Other oil,Lighting - Any other,Lighting - No lighting,Number of households having latrine facility within the premises,Flush lutrince connected to Piped sewer system,Flush lutrince connected to Septic tank,Flush lutrince connected to Other system,Pit latrine With slab/ventilated improved pit,Pit Latrine - Without slab/  open pit,"Night soil disposed into open drain
",Night soil removed by human,Night soil serviced by animal,Number of households not having latrine facility within the premises,Alternative source -Public latrine,Alternative source - Open,bathing facility within the premises -Bathroom,bathing facility within the premises - Enclosure without roof,bathing facility within the premises - No,Waste water outlet connected to Closed drainage,Waste water outlet connected to Open drainage,Waste water outlet connected to No drainage,Type of Cooking Fuel - Fire-wood,Type of Cooking Fuel - Crop residue,Type of Cooking Fuel - Cowdung cake,"Type of Cooking Fuel - Coal,Lignite,Charcoal",Type of Cooking Fuel -  Kerosene,Type of Cooking Fuel -  LPG/PNG,Type of Cooking Fuel -  Electricity,Type of Cooking Fuel - Biogas,Type of Cooking Fuel - Any other,Type of Cooking Fuel - No cooking,Kitchen Facility Total,Kitchen Facility  - Cooking inside house,Kitchen Facility  - Cooking inside house - Has Kitchen,Kitchen Facility  - Cooking inside house - Does not have kitchen,Kitchen Facility  - Cooking outside house:,Kitchen Facility  - Cooking outside house: Has Kitchen,Kitchen Facility  - Cooking outside house: Does not have kitchen,Kitchen Facility  - Cooking outside house: No Cooking,Total number of households availing banking services,Availability of assets - Radio/Transistor,Availability of assets - Television,Availability of assets Computer/Laptop - With Internet,Availability of assets Computer/Laptop - Without Internet,Availability of assets Landline only,Availability of assets Mobile only,Availability of assets Both,HH with Bicycle,HH - Scooter/ Motorcycle/Moped,HH - Car/ Jeep/Van,"HH - Households with TV, Computer/Laptop, Telephone/mobile phone and Scooter/ Car",None of the assets specified in prev column,Type of structure of census house - Permanent,Type of structure of census house - Semi-Permanent,Type of structure of census house - Total Temporary,Type of structure of census house - Serviceable,Type of structure of census house - Non-Serviceable,Type of structure of census house - Unclassifiable
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612873,0,Kondashetti Halli,Rural,100,88.3,11.7,0,100,88.3,11.7,0,0,0,0,0,51.7,0,0,31.7,0,0,8.3,8.3,0,0,0,0,0,8.3,0,0,91.7,0,0,0,0,0,55,45,0,0,1.7,75,21.7,0,1.7,0,0,1.7,5,23.3,21.7,18.3,26.7,3.3,100,0,0,5,76.7,13.3,5,0,0,13.3,86.7,0,0,0,0,0,0,0,0,45,55,0,98.3,1.7,0,0,0,0,95,3.3,1.7,0,90,0,0,0,0,5,0,5,98.3,0,1.7,96.7,0,3.3,1.7,1.7,0,0,1.7,95,0,0,0,0,100,98.3,98.3,0,1.7,0,1.7,0,100,100,100,20,6.7,1.7,80,18.3,80,100,1.7,26.7,0,48.3,51.7,0,0,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612875,0,Kasagattapura,Rural,100,87.7,10.9,1.5,97.4,85.6,10.4,1.5,2.6,2.1,0.5,0,0.2,0.5,10.9,7.1,0.5,6.3,58.8,15.7,0,0.3,0.3,16.2,0,1.1,2.8,0,78.9,0.3,0,4.5,0.2,0.5,0.5,81.8,12.5,0,42.2,32.8,14.6,5.8,3.4,0.5,0.6,4.2,8,14.6,34.9,19.8,16.7,1.8,76,20.6,3.4,15.7,75.8,7.3,1.1,0,0,51.6,45.1,0.2,0,0,2.8,0,0,0,0.3,17.4,79.2,3.4,96.1,3.7,0,0,0,0.2,75,0.5,3.1,0.2,71.3,0,0,0,0,25,0.6,24.4,90.1,1.5,8.4,5.5,83,11.5,28.1,0.3,0,0.2,15.4,54.1,0.3,0.3,0,1.3,100,93.5,93,0.5,5.2,0.2,5,1.3,31,31.7,75.8,3.6,4.7,3.4,62,5.8,43,38.6,7,4.2,8.9,82.8,16.9,0.3,0.2,0.2,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612876,0,Hurali Chikkanahalli,Rural,100,75.7,22.8,1.5,98.3,74.4,22.4,1.5,1.7,1.3,0.4,0,1.3,0.4,8,1.9,0.4,1.7,39.7,46.5,0,0,0,2.5,0,3.4,0.8,0,93.2,0,0,1.9,0,0.2,0.8,79.5,16.7,0.8,6.3,71.5,18.8,2.3,1.1,0,0,6.3,11,19.7,31.7,16.9,14.2,0.2,58.4,40,1.7,12.5,79.9,7.2,0.2,0.2,0,7.8,90.1,0,0,0,2.1,0,0,0,0,66.2,33.6,0.2,99.4,0,0,0,0,0.6,90.9,0.4,0,0,90.3,0.2,0,0,0,9.1,0,9.1,97,0.6,2.3,0,95.1,4.9,18.2,0.2,0.4,0.4,6.8,73.4,0,0.2,0.2,0.2,100,96.4,96.4,0,3.4,2.1,1.3,0.2,58.1,66.8,84.4,0.8,0,1.9,80.5,0.6,28.5,38.1,6.1,0.6,6.8,96.2,3.4,0.4,0.4,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612877,0,Tharabana Halli,Rural,100,46.4,52.8,0.8,99.6,46.4,52.4,0.8,0.4,0,0.4,0,0.2,0.4,2.9,0.2,0.2,4.1,30.6,61.5,0,0.4,0,3.9,0,1.2,28.4,0,28,38.1,0,2.3,0,0.2,0.2,37.3,60,0,12,51.3,28.6,6.8,1.2,0.2,0,3.3,10.8,22.4,35.8,16.6,9.9,1.2,45.3,53.6,1.2,15.3,76.4,7.5,0.6,0.2,0,29,5.8,0,0,0,63.2,0,0.2,0,1.7,63.6,35.2,1.2,96.9,3.1,0,0,0,0,88.4,0.4,0.6,0.6,86.8,0,0,0,0,11.6,0,11.6,89.9,0.8,9.3,28.8,48.9,22.2,9.7,1,0,0,11.8,77.6,0,0,0,0,100,93.2,90.7,2.5,6.8,0,6.8,0,47.4,20.5,81.6,1.5,9.3,1.4,78.3,2.3,20.9,25.1,5.8,4.6,5.8,95.2,4.8,0,0,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612878,0,Sasiveghatta,Rural,100,32.6,27.4,40,100,32.6,27.4,40,0,0,0,0,0.5,3.2,17.9,2.6,0,14.2,41.1,20.5,0,1.1,2.6,27.4,0,0.5,0,0,63.7,4.7,0,7.9,0,0,1.6,54.7,34.2,1.6,33.2,44.2,18.9,3.7,0,0,0,8.4,10,17.9,30.5,18.4,12.1,2.6,62.6,30.5,6.8,19.5,66.3,12.1,2.1,0,0,0,99.5,0.5,0,0,0,0,0,0,0,14.2,61.6,24.2,95.3,4.2,0,0,0.5,0,73.7,0,0,0,73.7,0,0,0,0,26.3,0,26.3,88.9,0.5,10.5,1.6,28.9,69.5,38.9,2.1,0,0,7.4,50.5,0,0.5,0,0.5,100,96.3,95.3,1.1,3.2,0,3.2,0.5,22.6,16.3,67.9,1.6,21.1,1.1,79.5,1.1,23.7,42.6,4.2,6.8,4.7,68.4,28.4,3.2,0.5,2.6,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612879,0,Soladevanahalli,Rural,100,63.9,35.2,0.8,99.8,63.9,35,0.8,0.2,0,0.2,0,0.2,0.2,3.2,0.8,0.2,3.8,46,45.6,0,0.2,0,8.9,0,3.2,1.9,0.2,69.4,16.2,0,0.6,0,0,0.2,61,38.2,0,24.1,58.4,15.4,1.5,0.4,0,0.2,11.8,9.3,16,29.1,15.4,15.2,3.2,52.7,46.8,0.4,22.8,66.9,8.4,1.7,0.2,0,3.8,89,0.4,0.4,0,6.3,0,0,0,0,50.6,24.3,25.1,97.7,1.9,0,0,0,0.4,85.4,2.7,1.3,0,76.4,4.6,0,0,0.4,14.6,0,14.6,96.8,1.1,2.1,8,77,15,19,0.6,0,0,15,27.4,2.3,31.4,0,4.2,100,92.4,90.5,1.9,3.4,0,3.4,4.2,43.9,66.2,72.2,4.2,10.3,9.9,73.8,4.2,30.2,25.3,5.1,3.8,3.8,90.7,9.1,0.2,0,0.2,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612880,0,Kumbarahalli,Rural,100,43.7,54.6,1.7,98.6,42.5,54.4,1.7,1.4,1.1,0.3,0,0,0,5.6,5.4,0.3,20,31.5,37.2,0,0,0,12.1,0.6,0,0,0,86.2,1.1,0,0.3,0,0.8,0.6,74.1,24.2,0,27.3,43.9,21.4,5.9,0.8,0.3,0.3,3.4,9.9,18.6,33.8,16.9,16.1,1.4,65.9,33.8,0.3,24.8,63.4,10.1,1.7,0,0,42.8,9,0,0,0,47.3,0,0,0,0.8,46.2,49,4.8,94.6,5.1,0,0,0.3,0,79.2,1.4,0.8,0,76.9,0,0,0,0,20.8,0.8,20,85.1,2,13,17.5,78.6,3.9,25.6,0.8,0,0,22,50.4,0,1.1,0,0,100,83.1,82.8,0.3,16.9,0,16.9,0,27.9,21.1,78,0.8,3.7,1.7,69.6,5.1,29.9,27.6,1.7,2.5,3.9,87.3,12.7,0,0,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612881,0,Kempapura,Rural,100,88.8,11.2,0,100,88.8,11.2,0,0,0,0,0,0,0,9.6,2.4,0,4.8,44,39.2,0,0,0,0.8,0,0.8,4.8,4.8,87.2,1.6,0,1.6,0,0,0,98.4,0,0,8,78.4,13.6,0,0,0,0,3.2,8,17.6,32,16.8,22.4,0,70.4,29.6,0,14.4,75.2,10.4,0,0,0,0,0,0,0,0,100,0,0,0,0,1.6,98.4,0,97.6,2.4,0,0,0,0,84.8,0,0.8,0,39.2,44.8,0,0,0,15.2,0,15.2,84.8,0,15.2,0,99.2,0.8,0.8,0,0,0,30.4,68.8,0,0,0,0,100,93.6,92.8,0.8,6.4,0,6.4,0,61.6,78.4,82.4,0.8,57.6,20.8,69.6,4.8,41.6,34.4,4.8,23.2,1.6,99.2,0.8,0,0,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612882,0,Kalathammanahalli,Rural,100,81.9,18.1,0,97.2,79.2,18.1,0,2.8,2.8,0,0,0.7,0,2.8,11.1,0,13.2,57.6,14.6,0,0,0,14.6,0,1.4,0.7,0,82.6,0.7,0,7.6,0,0,2.1,63.9,26.4,0,12.5,65.3,20.8,0.7,0.7,0,0,2.1,13.9,17.4,36.1,12.5,14.6,3.5,81.2,9,9.7,14.6,72.9,10.4,1.4,0.7,0,6.2,93.8,0,0,0,0,0,0,0,0,6.2,93.8,0,84.7,5.6,0,9.7,0,0,43.8,0,0.7,0,43.1,0,0,0,0,56.2,0,56.2,82.6,11.8,5.6,0.7,86.8,12.5,68.8,1.4,0,0,1.4,28.5,0,0,0,0,100,95.8,95.1,0.7,4.2,2.1,2.1,0,22.9,13.2,49.3,0,2.1,0,72.2,0,24.3,25,2.1,0,18.1,85.4,13.9,0.7,0.7,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612883,0,Guniagrahara,Rural,100,78.4,19,2.5,95.7,74.9,18.3,2.5,4.3,3.6,0.8,0,0.5,0,5.1,1,0.8,8.4,58.6,25.4,0.3,0.5,0,11.7,0,69.3,17,0,0.3,1.3,0,5.3,0,0,0.8,60.4,33.5,0,0.5,34.5,39.1,19.3,3.3,0.8,2.5,1.5,11.9,18.3,39.3,17.8,9.1,2,70.1,28.2,1.8,5.3,84,9.1,1.3,0.3,0,16,78.2,0.5,0,0.3,4.8,0.3,0,0,0,22.3,71.6,6.1,93.9,6.1,0,0,0,0,79.7,0.3,0.3,0,79.2,0,0,0,0,20.3,0,20.3,94.2,1.8,4.1,4.1,78.4,17.5,24.4,0.8,0,0,3.6,71.3,0,0,0,0,100,99.2,98.5,0.8,0.8,0,0.8,0,81.5,55.8,88.8,3,14.7,2.8,85.8,4.1,34.5,45.2,8.1,10.7,2,87.3,12.4,0,0,0,0.3
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612884,0,Tarahunase,Rural,100,71.6,27.2,1.2,99.3,71.2,27,1.2,0.7,0.5,0.2,0,10.4,0,3.8,4,0.2,22.5,28.6,30.3,0.2,9.5,0,19.1,0,7.3,1.2,0,49.9,13,0,14.2,0,0,0.2,58.9,26.7,0,15.4,46.8,23.9,10.9,2.4,0.2,0.5,1.2,11.6,17.5,31.7,17.5,17.5,3.1,78.3,7.6,14.2,9.2,76.1,13,0.9,0.7,0,57.9,8.3,1.4,0,0,31,0,0,0,1.4,25.5,62.6,11.8,88.9,1.2,0.2,9.7,0,0,65,15.6,48.2,0.5,0.7,0,0,0,0,35,2.6,32.4,85.1,2.4,12.5,19.9,44.4,35.7,41.4,1.2,0,0.2,5.7,47,0.2,4,0,0.2,100,98.6,86.8,11.8,1.2,0.2,0.9,0.2,54.6,23.9,79,1.2,4,1.7,79.2,0.9,61.5,44.7,7.8,4,8,70.4,19.6,9.7,0.5,9.2,0.2
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612885,0,Kuduragere,Rural,100,55.9,44.1,0,100,55.9,44.1,0,0,0,0,0,1.1,0,1.6,2.1,0,16,39.9,36.7,2.7,0,0,3.2,0,0,6.9,0,67.6,11.7,10.6,2.7,0,0,0,60.1,33,4.3,4.3,39.4,34,13.8,3.7,1.6,3.2,4.8,13.8,13.8,26.6,18.6,17.6,4.8,81.9,17.6,0.5,12.2,72.3,12.2,2.7,0.5,0,27.1,56.9,0,0,0,16,0,0,0,0,62.8,36.2,1.1,95.2,4.8,0,0,0,0,82.4,0.5,41,0,41,0,0,0,0,17.6,0,17.6,94.7,0.5,4.8,43.6,16.5,39.9,55.3,2.7,0,0,0,39.9,0,2.1,0,0,100,93.6,93.1,0.5,6.4,5.9,0.5,0,37.8,22.3,84,0,3.7,4.8,61.2,4.8,38.3,42,12.8,2.7,6.9,83.5,3.2,0.5,0.5,0,12.8
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612886,0,Gadenahalli,Rural,100,52.9,47.1,0,100,52.9,47.1,0,0,0,0,0,0.8,0,1.7,2.5,5.8,14,19,56.2,0,0,0,0.8,0.8,19.8,10.7,2.5,10.7,54.5,0,0,0,0,2.5,36.4,55.4,5.8,10.7,74.4,13.2,1.7,0,0,0,3.3,8.3,14,34.7,13.2,18.2,8.3,93.4,2.5,4.1,7.4,79.3,5.8,5,2.5,0,92.6,7.4,0,0,0,0,0,0,0,0,27.3,72.7,0,100,0,0,0,0,0,100,0,0,4.1,95.9,0,0,0,0,0,0,0,87.6,3.3,9.1,0,0,100,16.5,0,0,0,19,62,0,0,2.5,0,100,95,95,0,5,0,5,0,39.7,8.3,100,0,0,0,87.6,0.8,16.5,33.9,10.7,0,0,97.5,2.5,0,0,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612887,0,Tharabanahalli,Rural,100,38,44,18.1,99.4,38,43.4,18.1,0.6,0,0.6,0,5.7,0,2.7,9.9,1.8,11.7,24.7,43.4,0,3,0,31,0.3,11.4,7.8,0,46.1,0.3,0,7.8,0,0,1.8,48.5,41.9,0,19.3,36.4,33.7,7.8,2.1,0.3,0.3,2.7,11.4,22,31.6,16.3,14.2,1.8,61.1,36.4,2.4,16,73.2,9.3,0.9,0.6,0,2.4,87.7,0,0,0,9.9,0,0,0,0,20.5,72,7.5,94.9,4.2,0,0.9,0,0,88,0,88,0,0,0,0,0,0,12,0,12,86.7,3.9,9.3,1.5,73.8,24.7,28,0,0,0,20.8,50.6,0,0.6,0,0,100,95.2,89.8,5.4,4.8,0.6,4.2,0,55.4,11.1,73.2,4.5,8.7,1.2,81.6,0.6,23.8,33.7,11.4,6.6,9.3,65.4,29.2,5.4,2.4,3,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612888,0,Navarathna Agrahara,Rural,100,58.9,37.9,3.1,100,58.9,37.9,3.1,0,0,0,0,0.3,0,3.4,5.3,0,12.5,30.7,47.6,0,0,0,4.7,0,5.6,5.6,0,83.7,0,0.3,1.6,0,0,0.3,55.5,42.6,0,1.3,29.5,45.1,13.8,5.3,3.1,1.9,6.3,13.5,16.6,25.4,16.9,16,5.3,52.4,47.6,0,28.8,56.4,10.7,3.4,0.3,0.3,0,86.5,0,0,0,13.5,0,0,0,0,30.4,58.6,11,95.3,4.1,0,0,0,0.6,81.2,0,0,1.3,79.9,0,0,0,0,18.8,0,18.8,86.5,1.6,11.9,17.2,60.8,21.9,35.4,0.6,0,0,10.7,44.2,0,0,0,9.1,100,82.4,82.1,0.3,8.5,2.8,5.6,9.1,52,21.9,55.8,0.6,5,0.9,78.1,3.8,27,31.3,11.9,3.1,8.5,94.7,5,0,0,0,0.3
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612889,0,Meenakunte,Rural,100,45.3,54.5,0.2,98.1,44.5,53.4,0.2,1.9,0.8,1.1,0,1.1,0,2.3,0.2,0.4,18.7,31.9,45.5,0,0,0,4.2,1.9,36.8,5.8,0.2,50,0.2,0.9,1.1,0,0.2,0,77,21.3,0.4,1.9,44,40.2,8.7,3.6,1.1,0.6,8.1,16.6,25.8,25.5,13.6,8.7,1.7,36.6,62.3,1.1,21.5,71.5,5.8,0.9,0,0.2,49.4,4,0,0,0,46.2,0.2,0,0,0.2,54.7,44.2,1.1,97.9,1.9,0,0,0.2,0,97.2,57.5,0.6,1.1,37.9,0,0,0,0,2.8,0,2.8,95.5,1.1,3.4,95.3,2.6,2.1,6.6,0.6,0,0,18.3,73.4,0.4,0,0.2,0.6,100,94.5,93.4,1.1,4.9,0.2,4.7,0.6,47.5,13,81.5,1.5,4,2.1,90.6,2.3,13,20.6,6.2,0.8,2.3,92.1,6.8,0.2,0.2,0,0.9
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612890,0,Channahalli,Rural,100,99.3,0.7,0,100,99.3,0.7,0,0,0,0,0,5.6,0,21,0,0.7,11.6,45.3,15.7,0,0.7,0.4,41.9,0,8.6,1.5,0,44.9,1.9,0,18.4,0,0.7,1.5,66.3,13.1,0,0,45.3,34.8,12.4,4.9,0.7,1.9,3,8.6,13.1,29.2,22.8,17.2,6,84.3,15,0.7,9.4,81.6,6.7,2.2,0,0,1.1,94.4,0,0,0,4.5,0,0,0,0,45.7,53.9,0.4,92.5,6.7,0,0.4,0,0.4,65.9,61,3.4,1.5,0,0,0,0,0,34.1,0.4,33.7,92.9,4.5,2.6,1.9,97.8,0.4,68.5,1.9,0,0,6.7,21.3,0.4,0,0,1.1,100,98.5,97.8,0.7,0.4,0,0.4,1.1,39.3,15.7,67.4,0.4,3.7,5.2,77.2,1.5,30.7,22.8,3,0.7,6.4,52.8,45.7,1.5,1.5,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612891,0,Byanahalli,Rural,100,0,100,0,100,0,100,0,0,0,0,0,0,0,4.9,7.8,1,15.7,44.1,26.5,0,0,1,18.6,1,7.8,22.5,0,48,0,1,10.8,0,0,0,60.8,28.4,0,0,26.5,40.2,21.6,5.9,4.9,1,5.9,8.8,9.8,39.2,8.8,17.6,9.8,81.4,10.8,7.8,16.7,65.7,7.8,8.8,1,0,9.8,74.5,0,2,0,13.7,0,0,0,0,88.2,8.8,2.9,96.1,3.9,0,0,0,0,72.5,5.9,3.9,0,62.7,0,0,0,0,27.5,0,27.5,81.4,5.9,12.7,4.9,89.2,5.9,78.4,1,0,0,0,20.6,0,0,0,0,100,93.1,93.1,0,6.9,2.9,3.9,0,79.4,44.1,77.5,1,0,1,68.6,2,49,45.1,5.9,1,11.8,78.4,20.6,0,0,0,1
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612892,0,Papanahalli,Rural,100,40,60,0,100,40,60,0,0,0,0,0,0,0,60,20,0,0,0,20,0,0,0,40,0,60,0,0,0,0,0,60,0,0,0,40,0,0,100,0,0,0,0,0,0,0,40,20,0,20,20,0,20,80,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,100,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,100,0,100,0,0,0,0,0,0,0,0,0,100,100,100,0,0,0,0,0,20,100,100,0,0,0,60,0,100,20,0,0,0,60,40,0,0,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612893,0,Thimmasandra,Rural,100,60.1,39.3,0.6,100,60.1,39.3,0.6,0,0,0,0,1.7,0,2.9,4,1.2,46.8,30.6,12.7,0,0,0,11.6,0,62.4,13.3,1.2,4.6,6.9,0,5.2,0,0,1.7,75.7,17.3,0,98.3,1.2,0.6,0,0,0,0,6.4,9.8,17.3,32.9,14.5,15,4,92.5,7.5,0,12.7,67.1,15,2.9,1.2,1.2,64.7,34.1,0,0,0,1.2,0,0,0,0,52.6,46.8,0.6,100,0,0,0,0,0,96,88.4,1.2,0.6,5.8,0,0,0,0,4,0,4,97.7,0,2.3,26.6,70.5,2.9,46.2,0.6,0,0,2.9,0,0,49.7,0.6,0,100,98.8,98.8,0,1.2,0,1.2,0,81.5,68.8,94.8,2.9,2.3,6.4,45.7,0,78,59.5,12.1,4.6,0,87.9,11,1.2,1.2,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612894,0,Nellukunte,Rural,100,99,1,0,100,99,1,0,0,0,0,0,1,2,2,0,0,7.1,39.4,48.5,0,0,1,5.1,0,0,31.3,0,62.6,0,0,2,0,0,0,54.5,43.4,0,2,93.9,4,0,0,0,0,4,12.1,30.3,29.3,9.1,13.1,2,53.5,46.5,0,9.1,87.9,3,0,0,0,13.1,80.8,4,0,0,2,0,0,0,0,35.4,36.4,28.3,97,1,0,0,0,2,85.9,85.9,0,0,0,0,0,0,0,14.1,0,14.1,88.9,8.1,3,59.6,7.1,33.3,18.2,0,0,0,12.1,68.7,0,0,0,1,100,96,88.9,7.1,3,0,3,1,65.7,81.8,81.8,15.2,4,34.3,59.6,2,24.2,31.3,4,8.1,3,90.9,9.1,0,0,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612895,0,Bettahalasur,Rural,100,57.9,39.4,2.7,99.8,57.8,39.3,2.7,0.2,0.1,0.1,0,11.7,0.2,2.6,1.1,1.2,17.8,27.4,38.1,0,6.8,0.1,16.9,0,9.4,2.3,0.1,49.9,14.5,0,13,0.1,1.2,2.3,63.4,20.1,0,14.9,57.6,21.2,5.6,0.4,0.1,0.2,5,13.5,22.2,28.7,15.3,13.5,1.7,53.5,37.1,9.4,13.1,74.2,9.8,2.6,0.3,0,39.1,51.5,0,7.1,0,2.1,0,0,0,0.2,49.7,47.1,3.2,99.5,0.3,0,0.2,0,0,78,18.5,16.6,0.1,42.7,0,0,0,0,22,0.4,21.6,85.3,1.9,12.9,49.8,34.7,15.5,28.1,1.1,0.1,0,12.1,58.2,0,0,0,0.3,100,97.4,86.9,10.5,2.3,0.4,1.9,0.3,42,41,74.3,1.9,7,6.7,66.3,1.9,34.8,32.3,9.3,4.1,10,74.8,14.7,10.5,4,6.4,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612896,0,Chokkanahalli,Rural,100,6.7,93.3,0,100,6.7,93.3,0,0,0,0,0,0,0,0,20,0,53.3,13.3,13.3,0,0,0,26.7,0,0,6.7,0,66.7,0,0,26.7,0,0,0,60,13.3,0,0,53.3,40,6.7,0,0,0,6.7,13.3,0,13.3,33.3,26.7,6.7,6.7,13.3,80,20,66.7,6.7,6.7,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,100,0,0,0,0,0,26.7,0,0,0,26.7,0,0,0,0,73.3,0,73.3,26.7,6.7,66.7,0,20,80,80,0,0,0,0,6.7,0,0,0,13.3,100,80,80,0,6.7,0,6.7,13.3,26.7,26.7,46.7,0,6.7,0,73.3,0,53.3,6.7,0,0,13.3,73.3,26.7,0,0,0,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612897,0,Chikkajala,Rural,100,75.7,23.2,1.1,99.1,75,23,1.1,0.9,0.7,0.2,0,1.4,0.2,4.4,0.1,0.6,11.7,30.9,50.8,0,0.4,0.2,3.1,0.1,1.5,5.1,0.1,86.8,2.8,0,2.2,0,0.2,0.6,57.2,39.8,0,16.3,46.8,25.9,8.7,1.8,0.2,0.3,11.1,16.1,19.8,29.2,12.4,10.4,1,38.4,60.8,0.9,32.3,61.3,5.6,0.8,0,0,78.4,12.1,0,0,0.9,7.9,0,0,0,0.6,79.6,17.5,2.9,98.3,1.5,0.1,0.2,0,0,90.4,56.7,16.8,0,16.8,0,0,0,0,9.6,0.1,9.6,91.1,0.5,8.4,57.2,20.2,22.6,14.1,0.2,0,0,20.5,61.8,0.6,0.2,0,2.6,100,91.6,88.4,3.3,5.7,0.1,5.6,2.6,66.6,39,70.7,4.5,9.7,1.4,80.6,2.9,21.9,24.4,6.3,4.2,6.9,95.3,4.2,0.6,0.1,0.4,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612898,0,Maranayakana Halli,Rural,100,89,10.5,0.6,99.1,88.1,10.5,0.6,0.9,0.9,0,0,3.5,0,2.6,1.7,0.3,11.3,51.5,27.9,1.2,1.2,0,3.5,0,1.5,4.1,0.6,78.5,10.8,0,5.2,0.3,0,0,72.1,19.5,2.9,4.1,34.9,37.2,14.2,7.6,1.5,0.6,9.3,11.3,17.2,28.5,18,14.8,0.9,66.3,27.3,6.4,25.9,67.2,6.4,0.6,0,0,8.4,75.3,0,6.4,3.2,4.7,0,0,0,2,50.3,49.1,0.6,90.4,7,0,0.3,0,2.3,69.5,0.6,68.3,0.6,0,0,0,0,0,30.5,0,30.5,82,6.4,11.6,0,45.9,54.1,33.1,0,0.3,0,22.7,40.4,0,0.9,0,2.6,100,93.9,89.5,4.4,3.5,0,3.5,2.6,61.3,26.7,64.5,0.3,2.6,0.6,71.2,3.5,25.9,23.3,2.3,0.6,12.2,93.9,1.7,3.2,2.6,0.6,1.2
