﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
139,Ramanagara,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,17,1,1,12,1,15,0,1,0,1,0,13,14,0,15,14,1,0,0,0,0,0,0,0,28.6
140,Ramanagara,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,42,1,2,33,1,37,0,2,0,0,2,33,35,0,35,33,2,0,0,0,0,0,0,0,75.9
141,Ramanagara,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,26,16,0,0,0,16,0,2,8,0,2,4,14,0,14,11,3,0,0,0,0,0,0,0,13.2
142,Ramanagara,Devraj Urs-Rural-Artisans,2016-2017,2,0,0,2,0,2,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,2.396
143,Ramanagara,Devraj Urs-Rural-Widows,2016-2017,440,44,1,254,3,302,0,73,33,5,25,146,209,0,210,176,30,0,0,0,0,20,4,0,192.20601
144,Ramanagara,Devraj Urs-Rural-Physically Handicaps,2016-2017,28,2,0,11,0,13,0,1,2,0,2,8,12,0,12,11,1,0,0,0,0,0,0,0,11.078
145,Shivamogga,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,56,18,0,0,0,18,0,3,6,5,1,3,15,0,15,15,0,0,0,0,0,0,0,0,13.20002
146,Shivamogga,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,4,0,0,4,0,4,0,0,0,0,1,3,4,0,4,4,0,0,0,0,0,0,0,0,8.25
147,Shivamogga,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,16,0,1,15,0,16,0,0,0,0,0,16,16,0,16,16,0,0,0,0,0,0,0,0,35.2
148,Tumakuru,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,15,2,0,11,0,13,0,0,2,0,1,10,13,0,13,13,0,0,0,0,0,0,0,0,24.75
149,Tumakuru,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2016-2017,146,0,0,26,0,26,0,4,7,1,3,11,22,0,22,20,1,0,0,0,0,0,1,0,15.90003
150,Tumakuru,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,157,11,9,130,0,150,0,2,8,1,8,131,148,0,148,145,2,0,0,0,0,0,1,0,299.75004
151,Tumakuru,Devraj Urs-Rural-Weavers,2016-2017,47,0,0,44,0,44,0,6,3,1,1,33,38,0,38,38,0,0,0,0,0,0,0,0,41.624
152,Tumakuru,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,237,176,0,0,0,176,0,34,33,22,26,61,142,0,143,139,4,0,0,0,0,0,0,0,205.70011
153,Tumakuru,Devraj Urs-Rural-Nomadic Tribes,2016-2017,757,0,0,702,0,702,0,91,57,23,27,503,610,3,612,603,4,3,0,0,3,0,2,0,640.19407
154,Tumakuru,Devraj Urs-Rural-Freed Bonded Labours,2016-2017,75,63,0,5,0,68,0,10,7,2,3,46,58,0,58,58,0,0,0,0,0,0,0,0,73.75903
155,Tumakuru,Devraj Urs-Rural-Hamals,2016-2017,92,0,0,61,0,61,0,15,5,3,2,36,46,0,46,46,0,0,0,0,0,0,0,0,45.808
156,Tumakuru,Devraj Urs-Rural-Physically Handicaps,2016-2017,699,98,53,471,4,626,0,90,40,12,12,472,536,6,536,531,1,6,3,0,3,0,1,0,618.25403
157,Tumakuru,Devraj Urs-Rural-Beedi Workers,2016-2017,409,0,0,377,0,377,0,67,32,8,5,265,310,0,310,308,1,0,0,0,0,0,1,0,332.384
158,Tumakuru,Devraj Urs-Rural-Artisans,2016-2017,347,121,0,199,0,320,0,60,34,11,11,204,260,0,260,259,1,0,0,0,0,0,0,0,288.23298
159,Tumakuru,Devraj Urs-Rural-Widows,2016-2017,411,64,17,248,2,331,0,41,31,12,11,235,289,1,289,286,1,1,1,0,0,1,2,0,317.42802
160,Udupi,Devraj Urs-Rural-HIV Infected ,2016-2017,74,0,0,2,0,2,0,1,0,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,1.198
161,Udupi,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,9,8,0,0,0,8,0,5,0,1,0,2,3,0,3,3,0,0,0,0,0,0,0,0,5.5
162,Udupi,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,17,0,0,17,0,17,0,0,1,1,0,15,17,0,17,17,0,0,0,0,0,0,0,0,33
163,UttaraKannada,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,145,20,6,103,7,136,0,14,5,3,6,108,122,0,127,116,10,0,0,0,0,0,1,0,245.30003
164,Vijayapura,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,18,4,0,11,0,15,0,0,0,0,1,14,15,0,15,14,1,0,0,0,0,0,0,0,30.25
165,Vijayapura,Devraj Urs-Rural-Sex Workers,2016-2017,215,9,0,2,2,13,0,2,0,2,4,5,11,0,11,8,2,0,0,0,0,0,1,0,9.132
166,Vijayapura,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,41,7,1,22,0,30,0,1,1,1,2,25,29,0,29,29,0,0,0,0,0,0,0,0,53.35
167,Vijayapura,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,94,61,0,0,0,61,0,6,11,8,7,28,54,0,54,54,0,0,0,0,0,1,0,0,77.55003
168,Vijayapura,Devraj Urs-Rural-Nomadic Tribes,2016-2017,79,0,0,29,0,29,0,2,0,1,3,23,27,1,27,24,0,1,0,0,1,0,2,0,29.046
169,Vijayapura,Devraj Urs-Rural-HIV Infected ,2016-2017,42,1,0,1,0,2,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,2.696
170,Vijayapura,Devraj Urs-Rural-Living on Foothpath/ Public Place,2016-2017,144,14,0,4,0,18,0,0,0,3,3,12,18,1,18,16,0,1,0,0,1,0,1,0,22.464
171,Vijayapura,Devraj Urs-Rural-Artisans,2016-2017,222,0,0,26,0,26,0,5,2,1,2,16,21,0,21,17,3,0,0,0,0,0,1,0,21.858
172,Vijayapura,Devraj Urs-Rural-Devadasi-KSWDC Dept,2016-2017,122,113,0,0,0,113,0,8,3,8,21,73,105,0,106,101,3,0,0,0,0,0,2,0,134.625
173,Vijayapura,Devraj Urs-Rural-Transgender,2016-2017,8,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
174,Vijayapura,Devraj Urs-Rural-Devadasi,2016-2017,55,6,0,0,0,6,0,0,0,0,1,5,6,0,6,5,1,0,0,0,0,0,0,0,8.613
175,Vijayapura,Devraj Urs-Rural-Physically Handicaps,2016-2017,1197,123,8,340,55,526,0,25,16,21,50,414,501,25,501,455,16,25,7,0,18,0,12,0,574.67003
176,Yadgiri,Devraj Urs-Rural-Devadasi-KSWDC Dept,2016-2017,98,55,0,0,0,55,0,5,3,6,2,38,49,0,49,48,1,0,0,0,0,1,0,0,58.50003
177,Yadgiri,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,43,40,0,0,0,40,0,4,0,2,3,31,36,0,36,35,1,0,0,0,0,0,0,0,72.05
178,Yadgiri,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2016-2017,102,0,0,81,0,81,0,7,3,3,3,65,74,0,74,72,0,0,0,0,0,0,2,0,78.30013
179,Yadgiri,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,3,1,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,2.2
,Total,,,47401,5782,614,15391,1183,22970,0,2530,1291,803,1327,16643,20064,109,20220,19471,440,109,38,1,70,367,240,0,24944.6062
