﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
HYDERBAD,36221192014,2017-18,"GOVT. HS AFZALGUNJ, PURANAPUL",BAHADURPURA,GHS AFZAL GUNJ,HYDERABAD M.CORPORATION,500064
HYDERBAD,36220290705,2017-18,AIDED SS JAIN VIDYALAYA HS TADBUND SIKH VILLAGE,TIRUMALAGIRI,GHS MUDFORD,SECUNDERABAD-3,500009
HYDERBAD,36221192088,2017-18,PHOENIX INTERNATION SCHOOL,BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500064
HYDERBAD,36220691062,2017-18,"VV PRIMARY SCHOOL, JAMBAGH",NAMPALLY,GBHS ESAMIYA BAZAR,HYDERABAD M.CORPORATION-3,500095
HYDERBAD,36221192045,2017-18,BRIGHT INDIAN SCHOOL,BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221192089,2017-18,MANIS PS KHAJAPADI,BAHADURPURA,GHS KALI KAMAN,HYDERABAD M.CORPORATION,500064
HYDERBAD,36220691030,2017-18,"GOVT.MAHABOOBIA JR.COLLEGE FOR GIRLS ,GUNFOUNDRY",NAMPALLY,GBHS NAMPALLY GHANDI BAVA,HYDERABAD M.CORPORATION-3,500001
HYDERBAD,36221192080,2017-18,KRISHNAVENI SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION,500064
HYDERBAD,36220290709,2017-18,DELHI PUBLIC SCHOOL DIAMONT POINT SIKH VILLAGE TRIMULGHERRY,TIRUMALAGIRI,GHS MUDFORD,SECUNDERABAD-3,500045
HYDERBAD,36221292402,2017-18,"PHOENIX SCHOOL,NASEEMNAGAR",BANDLAGUDA,GGHS TD SINGH,"HDYERABAD M,CORPORATION-",500005
HYDERBAD,36221192018,2017-18,MS MISSION SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221292415,2017-18,"ALM HASNATH ISLAMIC EM SCHOOL,JAHANGIRABAD",BANDLAGUDA,GHS JANGAMMET,"HDYERABAD M,CORPORATION-",500045
HYDERBAD,36221192064,2017-18,"SUCCESS THE SCHOOL , SHAHALIBANDA",BAHADURPURA,GGHS SHALI BANDA  ( T ),HYDERABAD M.CORPORATION,500065
HYDERBAD,36220691027,2017-18,"G PULLA REDDY JR.COLLEGE , ABIDS, ",NAMPALLY,GBHS NAMPALLY GHANDI BAVA,HYDERABAD M.CORPORATION-3,500001
HYDERBAD,36221192058,2017-18,IQRA ISLAMIC HIGH SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221192055,2017-18,HAPPY DAYS THE SCHOOL,BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221192033,2017-18,PHOENIX INTERNATIONAL SCHOOL,BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221292419,2017-18,TMREIS Chandrayangutta Boys I,BANDLAGUDA,GHS JANGAMMET,"HDYERABAD M,CORPORATION-",500045
HYDERBAD,36220691064,2017-18,"OMKAR VIGNAN SCHOOL, OSMAN SHAHI, AFZALGUNJ",NAMPALLY,GBHS ESAMIYA BAZAR,HYDERABAD M.CORPORATION-3,500012
HYDERBAD,36220691017,2017-18,"S.K. PROGRESSIVE SCHOOL, JAMBAGH",NAMPALLY,GBHS ESAMIYA BAZAR,HYDERABAD M.CORPORATION-3,500001
HYDERBAD,36220691025,2017-18,"METHODIST JR.COLLEGE , ABIDS, ",NAMPALLY,GBHS NAMPALLY GHANDI BAVA,HYDERABAD M.CORPORATION-3,500003
HYDERBAD,36221192007,2017-18,"BRIGHT FUTURE SCHOOL, MUSTAFA NAGAR ",BAHADURPURA,GHS JAHANUMA,HYDERABAD M.CORPORATION,500008
HYDERBAD,36221192083,2017-18,SHAHS MOMERIAL SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221192004,2017-18,"NEW MODEL HIGH SCHOOL, DOODH BOWLI",BAHADURPURA,GBHS GALBALGUDA,HYDERABAD M.CORPORATION,500064
HYDERBAD,36220691048,2017-18,"GOWTHAM MODEL UPS SCHOOL,REDHILLS",NAMPALLY,GHS KUNTA ROAD,HYDERABAD M.CORPORATION-3,500004
HYDERBAD,36220691003,2017-18,"SLATE THE SCHOOL, BESIDES SBH GUNFOUNDRY",NAMPALLY,GBHS ESAMIYA BAZAR,HYDERABAD M.CORPORATION-3,500001
HYDERBAD,36221192071,2017-18,POLARIS INTERACTIVE SCHOOL,BAHADURPURA,GHS JAHANUMA,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221192013,2017-18,"GOVT. HS MOGHALPURA.I, ALIYABAD",BAHADURPURA,GGHS HUSSAINI ALAM,HYDERABAD M.CORPORATION,500002
HYDERBAD,36220691060,2017-18,ROSERY KINDER GARTEN SCHOOL,NAMPALLY,GHS KUNTA ROAD,HYDERABAD M.CORPORATION-3,500012
HYDERBAD,36221192051,2017-18,ZAIN MODEL SCHOOL,BAHADURPURA,GHS JAHANUMA,HYDERABAD M.CORPORATION,500064
HYDERBAD,36220290707,2017-18,SANTHOSHI MATHA HS LAL BAZAR TRIMULGHERRY,TIRUMALAGIRI,GHS BOLARAM,SECUNDERABAD-3,500015
HYDERBAD,36221192053,2017-18,GREEN MEADOWS HIGH SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION,500002
HYDERBAD,36221192001,2017-18,"ST ANTHONY GRAMMAR, HASSAN NAGAR",BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION,500052
HYDERBAD,36221192017,2017-18,"GENIUS HIGH SCHOOL, CHANDULAL BARADARI",BAHADURPURA,GBHS GALBALGUDA,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221192070,2017-18,ATIYA MODEL SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221192039,2017-18,"ROYAL (VOC) JR COLLEGE,BAHADURPURA, ",BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221192079,2017-18,SHINE MODEL SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION,500064
HYDERBAD,36220691066,2017-18,NEO QUANTUM JR COLLEGE,NAMPALLY,GBHS NAMPALLY GHANDI BAVA,HYDERABAD M.CORPORATION-3,500045
HYDERBAD,36220691028,2017-18,"SUJATHA JR.COLLEGE , ABIDS, ",NAMPALLY,GBHS NAMPALLY GHANDI BAVA,HYDERABAD M.CORPORATION-3,500001
HYDERBAD,36221292417,2017-18,"ALM HASNATH ISLAMIC EM SCHOOL,GULSAN IQBALCLNY",BANDLAGUDA,GHS JANGAMMET,"HDYERABAD M,CORPORATION-",500045
HYDERBAD,36221192052,2017-18,SUN FLOWER MISSION SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION,500002
HYDERBAD,36221192062,2017-18,TMREIS (BOYS) BAHADURPURA,BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221292405,2017-18,"ST JOSEPH GRAMMAR SCHOOL, SALALA BARKAS",BANDLAGUDA,GHS JANGAMMET,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36220691031,2017-18,"GOVT.JR.COLLEGE FOR BOYS , NAMPALLY, ",NAMPALLY,GBHS NAMPALLY GHANDI BAVA,HYDERABAD M.CORPORATION-3,500012
HYDERBAD,36221292406,2017-18,"ST JOSEPHSGRAMMAR SCHOOL, JANGAMMET",BANDLAGUDA,GHS JANGAMMET,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221292423,2017-18,"AIMS THE SCHOOL,BHAVANI NAGAR",BANDLAGUDA,GHS JANGAMMET,"HDYERABAD M,CORPORATION-",500056
HYDERBAD,36220691059,2017-18,"ST PAUL'S UPS, BEGUM BAZAR",NAMPALLY,GHS KUNTA ROAD,HYDERABAD M.CORPORATION-3,500012
HYDERBAD,36221292421,2017-18,TMREIS (GIRLS I) CHANDRAYANGUTTA,BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500045
HYDERBAD,36221192026,2017-18,DESTINY HIGH SCHOOL,BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221192068,2017-18,AL JAZA SCHOOL,BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500064
HYDERBAD,36220691063,2017-18,"LMGs SMART KIDS SCHOOL, BEGUM BAZAR",NAMPALLY,GHS KUNTA ROAD,HYDERABAD M.CORPORATION-3,500012
HYDERBAD,36220691024,2017-18,"PIONEER JR.COLLEGE , ABIDS, ",NAMPALLY,GBHS NAMPALLY GHANDI BAVA,HYDERABAD M.CORPORATION-3,500001
HYDERBAD,36220290704,2017-18,"LITTLE ROSE GRAMMER SCHOOL, KARKHANA",TIRUMALAGIRI,GHS MUDFORD,SECUNDERABAD-3,500009
HYDERBAD,36221192008,2017-18,"HOLY SPRING SCHOOL, N.S KUNTA ",BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500000
HYDERBAD,36220691033,2017-18,"GOVT. MOULANA AZAD MEMORIAL MODEL JR.COLLEGE (G) , NAMPALLY",NAMPALLY,GBHS NAMPALLY GHANDI BAVA,HYDERABAD M.CORPORATION-3,500001
HYDERBAD,36220691045,2017-18,"JUBILEE HIGH SCHOOL, AGHAPURA",NAMPALLY,GBHS NAMPALLY GHANDI BAVA,HYDERABAD M.CORPORATION-3,500001
HYDERBAD,36221292427,2017-18,al hasnath islamic school,BANDLAGUDA,GBHS EDI BAZAR,"HDYERABAD M,CORPORATION-",500005
HYDERBAD,36221192067,2017-18,SRI MAHESWARI VIDYALAYA HIGH SCHOOL,BAHADURPURA,GHS AFZAL GUNJ,HYDERABAD M.CORPORATION,500064
HYDERBAD,36220290712,2017-18,"PALLAVI MODEL SCHOOL,BOWENPALLY",TIRUMALAGIRI,GHS MUDFORD,SECUNDERABAD-3,500017
HYDERBAD,36221192054,2017-18,KNOWLEDGE ZONE SCHOOL,BAHADURPURA,GHS KALI KAMAN,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221192046,2017-18,KASTURI GIRLS UPS,BAHADURPURA,GBHS GALBALGUDA,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221192072,2017-18,AL SUFFA MODEL HIGH SCHOOL,BAHADURPURA,GHS KALI KAMAN,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221290171,2017-18,GOVT. PS HAFEEZ BABANAGAR 1 & 2,BANDLAGUDA,GGHS TD SINGH,HYDERABAD M.CORPORATION,500005
HYDERBAD,36221091685,2017-18,"GOVT. HS(B)SAIDABAD, SAIDABAD,ARYA SAMAJ",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36221091651,2017-18,"LITTLE STARS HIGH SCHOOL, MADANNAPET",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36220991351,2017-18,"GOVT. PS MURADNAGAR, ,FIRST LANCER",ASIFNAGAR,GHS VIJAY NAGAR COLONY,HYDERABAD M.CORPORATION-2,500028
HYDERBAD,36221392302,2017-18,TMREIS GIRLS I SECUNDERABAD,SECUNDERABAD,GHS HILL STREET,SECUNDERABAD II,500003
HYDERBAD,36221091629,2017-18,"AIDED M.H. GUPTA HS AIDED, VINAY NAGAR",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36221290102,2017-18,"GOVT. PS AMANNAGAR, QUBAMASJID,AMANNAGAR",BANDLAGUDA,GGHS FALAKNUMA,HYDERABAD M.CORPORATION,500002
HYDERBAD,36221091609,2017-18,"MIDDLE EAST UPS, MADANNAPET",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36221290179,2017-18,"AIDED SHARADA V PS AIDED, ALIABAD",BANDLAGUDA,GGHS FALAKNUMA,HYDERABAD M.CORPORATION,500253
HYDERBAD,36221290126,2017-18,"GOVT. PS JAHANGIRNGR, JAHNGIR NAGAR",BANDLAGUDA,GGHS FALAKNUMA,HYDERABAD M.CORPORATION,500002
HYDERBAD,36221290128,2017-18,"GOVT. PS(B) BELACHANDULAL, BALACHANDULAL",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221290137,2017-18,"GOVT. PS RAJIVGHANDHINGR, RAJEEV GANDHI NAGAR",BANDLAGUDA,GHS JANGAMMET,HYDERABAD M.CORPORATION,500005
HYDERBAD,36221290187,2017-18,"ANWAR-UL-ISLAM  PS AIDED, BANDLAGUDA",BANDLAGUDA,GHS JANGAMMET,HYDERABAD M.CORPORATION,500005
HYDERBAD,36220991353,2017-18,"GOVT. PS SABJIMANDI I, PUNNIPURA COMMUNITY HALL",ASIFNAGAR,GHS  MALLEPALLY,HYDERABAD M.CORPORATION-2,500067
HYDERBAD,36221392305,2017-18,KEYES JUNIOR COLLGE FOR GIRLS,SECUNDERABAD,GHS HILL STREET,SECUNDERABAD II,500013
HYDERBAD,36221392204,2017-18,"AIDED SARASWATHI KV HS AIDED, R P ROAD",SECUNDERABAD,GHS AUDHAIAH MEMORIA,HYDERABAD M.CORPORATION-2,500003
HYDERBAD,36221290120,2017-18,"GOVT. PS LALDARWAJA, BANDLAGUDA",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221091667,2017-18,"THE INDO EM HIGH SCHOOL, SANTOSH NAGAR",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36221290123,2017-18,"GOVT. PS(B) KUMMARWADI, KUMARWADI",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION,500023
HYDERBAD,36220991391,2017-18,"TARA UPPER PRIMARY SCHOOL, KAVALI MASJID",ASIFNAGAR,GHS KULSUMPURA,HYDERABAD M.CORPORATION-2,500006
HYDERBAD,36220991352,2017-18,"GOVT. PS ANDROONKARWAN, NEW GANGA NAGAR",ASIFNAGAR,GHS KULSUMPURA,HYDERABAD M.CORPORATION-2,500006
HYDERBAD,36220991359,2017-18,"GOVT. PS KUCHEBAHERUPIA, MOGAL NAGAR (RING ROAD)",ASIFNAGAR,GHS  MALLEPALLY,HYDERABAD M.CORPORATION-2,500067
HYDERBAD,36221392304,2017-18,SECUNDERABAD HINDI VIDYALAYA UPS,SECUNDERABAD,GOVT HS(G)BANSILALPET,SECUNDERABAD II,500045
HYDERBAD,36221290114,2017-18,"GOVT. PS AMANNAGAR B1, AMAN NAGAR-B-3",BANDLAGUDA,GGHS FALAKNUMA,HYDERABAD M.CORPORATION,500002
HYDERBAD,36221290118,2017-18,"GOVT. PS SRIRAMNGR, ALIA BAD",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221290122,2017-18,"GOVT. PS(B) K GOULIPURA, KAMELA GOKWLIPURA",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221290154,2017-18,"GOVT. PS CHANDRIKSPOOR, RAVINDRA NAGAR",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221392275,2017-18,"GOWTHAM MODEL SCHOOL, CHIKOTI GARDENS",SECUNDERABAD,"GBHS NALLAGUTTA, BALAMRAI",HYDERABAD M.CORPORATION-2,500064
HYDERBAD,36221392280,2017-18,"ST MARY'S GRAMMAR HS, CHA CHA NEHRU NAGAR",SECUNDERABAD,GHS HILL STREET,HYDERABAD M.CORPORATION-2,500003
HYDERBAD,36220991361,2017-18,"GOVT. PS KAGAZIGUDA,NATRAJ NAGAR",ASIFNAGAR,GHS MUSTAID PURA,HYDERABAD M.CORPORATION-2,500067
HYDERBAD,36221290166,2017-18,GOVT. PS SULTANSHAHI TEMPLE,BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION,500065
HYDERBAD,36220991398,2017-18,"NEW PUPILS SCHOOL, KRISHNA NAGAR",ASIFNAGAR,GHS GOSHCUT,HYDERABAD M.CORPORATION-2,500067
HYDERBAD,36221392222,2017-18,"ST.ANNS HIGH SCHOOL, S P ROAD",SECUNDERABAD,GHS HILL STREET,HYDERABAD M.CORPORATION-2,500003
HYDERBAD,36221392225,2017-18,"KIRTHIS HIGH SCHOOL, OLD BHOIGUDA",SECUNDERABAD,GHS AUDHAIAH MEMORIA,HYDERABAD M.CORPORATION-2,500003
HYDERBAD,36221392232,2017-18,"ST.SAI HIGH SCHOOL, KRISHNA NAGARCOLONY",SECUNDERABAD,GHS HILL STREET,HYDERABAD M.CORPORATION-2,500080
HYDERBAD,36220991379,2017-18,"HIRA HIGH SCHOOL,VN COLONY",ASIFNAGAR,GHS VIJAY NAGAR COLONY,HYDERABAD M.CORPORATION-2,500057
HYDERBAD,36221392252,2017-18,"D.A.K SCHOOL, PRAKASH NAGAR",SECUNDERABAD,"GBHS NALLAGUTTA, BALAMRAI",HYDERABAD M.CORPORATION-2,500038
HYDERBAD,36220991360,2017-18,"GOVT. PS KAMATIPURA, MURADNAGAR",ASIFNAGAR,GHS HUMAYU NAGAR,HYDERABAD M.CORPORATION-2,500028
HYDERBAD,36221392273,2017-18,"FOUNDATION TALENT SCHOOL, SECUNDERABD I",SECUNDERABAD,GHS HILL STREET,HYDERABAD M.CORPORATION-2,500026
HYDERBAD,36221091682,2017-18,"ST JOSEPHs SCHOOL, ASMANGADH MALAKPET",SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION-2,500036
HYDERBAD,36221091659,2017-18,"STANLEY GIRLS HIGH SCHOOL, AKBAR BAGH",SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION-2,500036
HYDERBAD,36221290150,2017-18,"GOVT. PS(B) FALAKUNUMA, GANDHI NAGAR,INZAN BOWLI",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221091670,2017-18,"ANGELS CONVENT HIGH SCHOOL, SANTOSH NAGAR",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36221392240,2017-18,"THE HYDERABAD PUBLIC SCHOOOL, BEGUMPET",SECUNDERABAD,"GBHS NALLAGUTTA, BALAMRAI",HYDERABAD M.CORPORATION-2,500016
HYDERBAD,36221091618,2017-18,"ADARSH VIDYAMANDIR HIGH SCHOOL, DAYANAND NAGAR",SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION-2,500036
HYDERBAD,36221091676,2017-18,"DAWN HIGH SCHOOL, MALAKPET",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION-2,500036
HYDERBAD,36221091674,2017-18,ADAMS HIGH SCHOOL MALAKPET,SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION-2,500036
HYDERBAD,36221091623,2017-18,GOVT. HS MALAKPET MALAKPET,SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION-2,500036
HYDERBAD,36221392297,2017-18,"VIJAYA MORDERN SCHOOL, PRAKASAM NAGAR ",SECUNDERABAD,"GBHS NALLAGUTTA, BALAMRAI",HYDERABAD M.CORPORATION-2,500038
HYDERBAD,36221392287,2017-18,"VICTORY HIGH SCHOOL, MAYUR MARGH",SECUNDERABAD,"GBHS NALLAGUTTA, BALAMRAI",HYDERABAD M.CORPORATION-2,500064
HYDERBAD,36221290136,2017-18,"GOVT. PS KANDIKALGATE, GHAZE E MILLAT COLONY",BANDLAGUDA,GGHS TD SINGH,HYDERABAD M.CORPORATION,500005
HYDERBAD,36221290104,2017-18,"GOVT. PS KHANNAGAR, BHAWANI NAGAR KHAN NAGAR",BANDLAGUDA,GGHS FALAKNUMA,HYDERABAD M.CORPORATION,500002
HYDERBAD,36221091607,2017-18,"HOLY MOTHERS GRAMMAR SCHOOL, ASMANGADH",SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION-2,500036
HYDERBAD,36221290147,2017-18,"GOVT. PS NIRQUI POOL BAGH 1, NIRQUI POOL BAGH",BANDLAGUDA,GGHS TD SINGH,HYDERABAD M.CORPORATION,500005
HYDERBAD,36221290130,2017-18,"GOVT. PS SRADDANANDA, MAISARAM",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION,500005
HYDERBAD,36221290168,2017-18,"GOVT. PS CHANDRAYANAGUTTA, CHANDRAYANA GUTTA",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION,500005
HYDERBAD,36221392209,2017-18,"AIDED MAHBUBCLG HS AIDED, R P ROAD",SECUNDERABAD,GHS AUDHAIAH MEMORIA,HYDERABAD M.CORPORATION-2,500003
HYDERBAD,36221290156,2017-18,"GOVT. PS JENGUMMET R N, RAVINDRANAYAK NAGAR",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221392231,2017-18,"ST.BRITTOS CO-EDN HIGH SCHOOL, RAMGOPALPET",SECUNDERABAD,"GBHS NALLAGUTTA, BALAMRAI",HYDERABAD M.CORPORATION-2,500003
HYDERBAD,36221392298,2017-18,SRI VISWABHARATHI UPS,SECUNDERABAD,"GBHS NALLAGUTTA, BALAMRAI",HYDERABAD M.CORPORATION-2,500003
HYDERBAD,36221091645,2017-18,"CAMBRIDGE HIGH SCHOOL, KARANBAGH",SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36221290139,2017-18,"GOVT. PS HAFEEZBABANGR 3, HAFEZ BABA NAGAR 3",BANDLAGUDA,GGHS TD SINGH,HYDERABAD M.CORPORATION,500058
HYDERBAD,36221091628,2017-18,AIDED SVC HS AIDED MOOSARAMBAGH,SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION-2,500036
HYDERBAD,36221091649,2017-18,"NEW ERA MISSION HIGH SCHOOL, NEAR PALLAVI BUS STOP",SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36221392206,2017-18,"AIDED ST.THOMAS HS(G) AIDED, SEBASTIAN ROAD",SECUNDERABAD,GHS AUDHAIAH MEMORIA,HYDERABAD M.CORPORATION-2,500003
HYDERBAD,36220991355,2017-18,"GOVT. PS SABJIMANDI II, NEAR ZIAGUDA BUS STOP",ASIFNAGAR,GHS KULSUMPURA,HYDERABAD M.CORPORATION-2,500006
HYDERBAD,36221290124,2017-18,"GOVT. PS(B)SULTANSHAHI, METARWADI,SULTANSHOHI",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION,500065
HYDERBAD,36221392218,2017-18,"GHANDHIAN HIGH SCHOOL, SHANKAR VEEDHI",SECUNDERABAD,GHS AUDHAIAH MEMORIA,HYDERABAD M.CORPORATION-2,500003
HYDERBAD,36220991365,2017-18,"AIDED NEW JAWAHAR UPS SCHOOL, AHMED NAGAR",ASIFNAGAR,GHS VIJAY NAGAR COLONY,HYDERABAD M.CORPORATION-2,500028
HYDERBAD,36221091622,2017-18,"GOVT. HS MADANNAPET, YERUKALABASTI",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36220991354,2017-18,"GOVT. PS GIRIKAPALLY, GIRIKAPALLY",ASIFNAGAR,GHS KULSUMPURA,HYDERABAD M.CORPORATION-2,500067
HYDERBAD,36220991363,2017-18,"GOVT. PS BAGATHSINGH, TAPPACHABUTRA",ASIFNAGAR,GHS GOSHCUT,HYDERABAD M.CORPORATION-2,500001
HYDERBAD,36221290140,2017-18,"GOVT. PS SHALIBANDA, INDRA NAGAR",BANDLAGUDA,GHS JANGAMMET,HYDERABAD M.CORPORATION,500005
HYDERBAD,36221392213,2017-18,"AIDED KEYS HS(G) AIDED, GOPALPURAM",SECUNDERABAD,GHS HILL STREET,HYDERABAD M.CORPORATION-2,500025
HYDERBAD,36221392237,2017-18,"GOVT. HS (B) BANDIMET, PATTIGADDA",SECUNDERABAD,"GBHS NALLAGUTTA, BALAMRAI",HYDERABAD M.CORPORATION-2,500003
HYDERBAD,36221392229,2017-18,"SPRING DALES HIGH SCHOOL, SOMASUNDRAM STREET",SECUNDERABAD,GHS AUDHAIAH MEMORIA,HYDERABAD M.CORPORATION-2,500003
HYDERBAD,36220991367,2017-18,"VIDYARTHI UPPER PRIMARY SCHOOL, KARWAN",ASIFNAGAR,GHS KULSUMPURA,HYDERABAD M.CORPORATION-2,500006
HYDERBAD,36221290111,2017-18,"GOVT. PS SIDDIQUINGR 3, SIDDIQUE NAGAR-3",BANDLAGUDA,GGHS FALAKNUMA,HYDERABAD M.CORPORATION,500002
HYDERBAD,36220991364,2017-18,"GOVT. PS RAHIMPURA, SHIVLAL NAGAR",ASIFNAGAR,GHS GOSHCUT,HYDERABAD M.CORPORATION-2,500006
HYDERBAD,36221392228,2017-18,"KASTHURBA HIGH SCHOOL, GUN BAZAR RASOLPURA",SECUNDERABAD,"GBHS NALLAGUTTA, BALAMRAI",HYDERABAD M.CORPORATION-2,500003
HYDERBAD,36221091646,2017-18,"ST. ANGELS HIGH SCHOOL, JUDGES COLONY, NEWMALAKPET",SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION-2,500036
HYDERBAD,36221290116,2017-18,"GOVT. PS BEHROONGOWLIPURA, NEAR INDIRA GANDHI STATUE",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION,500065
HYDERBAD,36221290103,2017-18,"GOVT. PS(G)FALUKNUMA, QUADICHAMAN ROAD",BANDLAGUDA,GGHS FALAKNUMA,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221290146,2017-18,"GOVT. PS G M CHOWNI, HAFEEZ BABA NAGAR",BANDLAGUDA,GGHS TD SINGH,HYDERABAD M.CORPORATION,500058
HYDERBAD,36221091631,2017-18,"VIDYA PRAGATHI HIGH SCHOOL, VINAYANAGAR COLONY",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION-2,500659
HYDERBAD,36220991362,2017-18,"GOVT. PS TAPPACHABUTRA, TALIMAMLAPUR,KARWAN",ASIFNAGAR,GHS HUMAYU NAGAR,HYDERABAD M.CORPORATION-2,500067
HYDERBAD,36221091665,2017-18,"NEO ROYAL HIGH SCHOOL, JAYANAGAR",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36221290105,2017-18,"GOVT. PS NASHEMANNAGAR, NASHEMAN NAGAR",BANDLAGUDA,GGHS FALAKNUMA,HYDERABAD M.CORPORATION,500002
HYDERBAD,36221392301,2017-18,TMREIS BOYS I SECUNDERABAD,SECUNDERABAD,"GBHS NALLAGUTTA, BALAMRAI",SECUNDERABAD II,500045
HYDERBAD,36221392303,2017-18,MJPTBCWREIS GIRLS,SECUNDERABAD,"GBHS NALLAGUTTA, BALAMRAI",SECUNDERABAD II,500024
HYDERBAD,36221091654,2017-18,"ROYAL EMBASSY HIGH SCHOOL, DHOBHIGATH",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36221392234,2017-18,"MAMTA  HIGH SCHOOL, BEHIND ANAND THEATRE",SECUNDERABAD,"GBHS NALLAGUTTA, BALAMRAI",HYDERABAD M.CORPORATION-2,500003
