Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1176,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1177,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1178,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1179,314,314-12-000101,WO-000009,01/04/2016,197032,22264,174768,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1180,314,314-12-000101,WO-000009,01/04/2016,252450,32675,219775,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1181,314,314-12-000101,WO-000009,01/04/2016,972616,117988,854628,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1182,314,314-12-000101,WO-000009,01/04/2016,440766,160944,279822,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1183,314,314-12-000101,WO-000009,01/04/2016,502657,65924,436733,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1184,314,314-12-000101,WO-000009,01/04/2016,558943,72791,486152,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1185,314,314-12-000101,WO-000009,01/04/2016,502657,95374,407283,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1186,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1187,314,314-12-000101,WO-000009,01/04/2016,517002,58938,458064,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1188,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1189,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1190,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1191,314,314-12-000101,WO-000009,01/04/2016,197032,22264,174768,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1192,314,314-12-000101,WO-000009,01/04/2016,252450,32675,219775,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1193,314,314-12-000101,WO-000009,01/04/2016,972616,117988,854628,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1194,314,314-12-000101,WO-000009,01/04/2016,440766,160944,279822,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1195,314,314-12-000101,WO-000009,01/04/2016,502657,65924,436733,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1196,314,314-12-000101,WO-000009,01/04/2016,558943,72791,486152,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1197,314,314-12-000101,WO-000009,01/04/2016,502657,95374,407283,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1198,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1199,314,314-12-000101,WO-000009,01/04/2016,517002,58938,458064,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1200,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1201,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1202,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1203,314,314-12-000101,WO-000009,01/04/2016,197032,22264,174768,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1204,314,314-12-000101,WO-000009,01/04/2016,252450,32675,219775,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1205,314,314-12-000101,WO-000009,01/04/2016,972616,117988,854628,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1206,314,314-12-000101,WO-000009,01/04/2016,440766,160944,279822,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1207,314,314-12-000101,WO-000009,01/04/2016,502657,65924,436733,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1208,314,314-12-000101,WO-000009,01/04/2016,558943,72791,486152,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1209,314,314-12-000101,WO-000009,01/04/2016,502657,95374,407283,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1210,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1211,314,314-12-000101,WO-000009,01/04/2016,517002,58938,458064,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1212,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1213,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1214,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1215,314,314-12-000101,WO-000009,01/04/2016,197032,22264,174768,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
1216,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1217,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1218,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1219,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1220,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1221,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1222,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1223,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1224,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1225,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1226,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1227,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1228,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1229,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1230,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1231,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1232,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1233,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1234,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1235,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1236,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1237,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1238,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1239,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1240,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1241,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1242,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1243,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1244,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1245,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1246,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1247,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1248,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1249,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1250,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1251,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1252,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1253,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1254,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1255,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1256,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1257,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1258,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1259,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1260,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1261,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1262,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1263,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1264,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1265,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1266,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1267,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1268,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1269,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1270,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1271,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1272,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1273,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1274,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1275,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1276,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1277,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1278,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1279,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1280,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1281,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1282,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1283,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1284,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1285,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1286,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1287,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1288,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1289,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1290,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1291,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1292,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1293,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1294,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1295,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1296,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1297,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1298,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1299,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1300,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1301,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1302,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1303,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1304,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1305,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1306,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1307,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1308,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1309,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1310,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1311,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1312,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1313,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1314,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1315,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1316,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1317,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1318,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1319,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1320,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1321,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1322,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1323,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1324,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1325,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1326,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1327,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1328,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1329,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1330,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1331,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1332,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1333,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1334,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1335,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1336,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1337,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1338,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1339,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1340,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1341,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1342,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1343,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1344,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1345,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1346,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1347,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1348,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1349,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1350,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1351,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1352,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1353,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1354,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1355,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1356,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1357,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1358,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1359,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1360,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1361,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1362,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1363,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1364,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1365,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1366,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1367,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1368,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1369,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1370,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1371,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
1372,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
