FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c674832f7_5700,16068365,POINT (73.84175363900007 18.467268447000023),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46726845,73.84175364,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099562,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5701,16068366,POINT (73.84169496600002 18.467251274000045),,,12,6,2,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46725127,73.84169497,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099563,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5702,16068367,POINT (73.84700104600005 18.483509772000037),,,25,4,1,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48350977,73.84700105,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099568,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5703,16068368,POINT (73.84176671500009 18.467252228000056),,,12,6,2,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46725223,73.84176672,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099564,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5704,16068369,POINT (73.84165909100005 18.46727703300005),,,12,6,2,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46727703,73.84165909,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099565,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5705,16068370,POINT (73.84700808700003 18.48351485900003),,,33,5,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48351486,73.84700809,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099569,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5706,16068371,POINT (73.84701747400007 18.48353393800005),,,39,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48353394,73.84701747,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099566,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5707,16068372,POINT (73.84169261900007 18.467300566000066),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46730057,73.84169262,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099567,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5708,16068373,POINT (73.84172279400006 18.467305336000045),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46730534,73.84172279,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099570,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5709,16068374,POINT (73.84167853700008 18.467312332000056),,,12,6,2,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46731233,73.84167854,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099571,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_570a,16068375,POINT (73.84171105900002 18.467310742000045),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46731074,73.84171106,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099572,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_570b,16068376,POINT (73.84703390300007 18.483523763000036),,,52,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48352376,73.8470339,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099577,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_570c,16068377,POINT (73.84172312900004 18.467251274000034),,,10,3,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46725127,73.84172313,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099573,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_570d,16068378,POINT (73.84699903400008 18.48350055000002),,,48,7,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48350055,73.84699903,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099574,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_570e,16068379,POINT (73.84170603000008 18.46730374600001),,,12,5,2,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46730375,73.84170603,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099578,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_570f,16068380,POINT (73.84176235600007 18.467237600000026),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.4672376,73.84176236,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099575,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5710,16068381,POINT (73.84169563700006 18.467314558000048),,,10,3,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46731456,73.84169564,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099576,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5711,16068382,POINT (73.84698830500007 18.48349927800006),,,42,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48349928,73.8469883,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099579,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5712,16068383,POINT (73.84699266400008 18.48354665800002),,,45,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48354666,73.84699266,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099580,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5713,16068384,POINT (73.84702954400005 18.483532030000042),,,43,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48353203,73.84702954,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099581,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5714,16068385,POINT (73.84703826200008 18.483554607000023),,,33,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48355461,73.84703826,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099586,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5715,16068386,POINT (73.84699534600001 18.48353075800003),,,53,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48353076,73.84699535,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099582,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5716,16068387,POINT (73.84703021500005 18.483546340000032),,,43,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48354634,73.84703022,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099583,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5717,16068388,POINT (73.84170468900007 18.46727162700004),,,10,3,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46727163,73.84170469,TRUE,,,53,Dalbergia sissoo DC.,2099587,Sesam,Sisoo,Timber wood,Seasonal,December-March,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5718,16068389,POINT (73.84695176000007 18.48351931100006),,,24,5,1,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48351931,73.84695176,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099584,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5719,16068390,POINT (73.84701412200006 18.48352312700005),,,37,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48352313,73.84701412,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099585,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_571a,16068391,POINT (73.84702920900007 18.483556833000005),,,35,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48355683,73.84702921,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099588,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_571b,16068392,POINT (73.84698998200008 18.483558741000024),,,12,4,1,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48355874,73.84698998,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099589,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_571c,16068393,POINT (73.84175900400001 18.467281167000067),,,12,6,2,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46728117,73.841759,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099590,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_571d,16068394,POINT (73.84697992400002 18.48352471700001),,,56,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48352472,73.84697992,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099595,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_571e,16068395,POINT (73.84697120600005 18.483491329000042),,,45,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48349133,73.84697121,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099591,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_571f,16068396,POINT (73.84695544800009 18.483550155000046),,,42,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48355015,73.84695545,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099607,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5720,16068397,POINT (73.84702585600009 18.483510090000024),,,35,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48351009,73.84702586,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099612,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5721,16068398,POINT (73.84168826000005 18.467267175000075),,,12,5,2,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46726717,73.84168826,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099608,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5722,16068399,POINT (73.84695913600005 18.483512634000004),,,54,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48351263,73.84695914,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099609,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5723,16068400,POINT (73.84696718300003 18.48354665800002),,,32,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48354666,73.84696718,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099613,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5724,16068401,POINT (73.846981935 18.483535846000045),,,55,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48353585,73.84698194,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099610,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5725,16068402,POINT (73.84176168600005 18.46726494900002),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46726495,73.84176169,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099611,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5726,16068403,POINT (73.84177140900005 18.467262404000046),,,10,3,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.4672624,73.84177141,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099614,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5727,16068404,POINT (73.84701009800004 18.483568598000023),,,49,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.4835686,73.8470101,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099615,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5728,16068405,POINT (73.84693633800002 18.483540934000057),,,25,5,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48354093,73.84693634,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099616,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5729,16068406,POINT (73.84699266400008 18.483571778000055),,,49,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48357178,73.84699266,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099621,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_572a,16068407,POINT (73.84699333500008 18.483490375000034),,,33,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48349037,73.84699333,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099617,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_572b,16068408,POINT (73.84702283900002 18.483516767000015),,,58,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48351677,73.84702284,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099618,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_572c,16068409,POINT (73.84697422400004 18.48351962900005),,,25,4,1,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48351963,73.84697422,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099622,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_572d,16068410,POINT (73.84696651300007 18.483515813000057),,,32,5,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48351581,73.84696651,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099619,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_572e,16068411,POINT (73.84695477800007 18.483516767000015),,,54,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48351677,73.84695478,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099620,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_572f,16068412,POINT (73.8470238450001 18.48354347800005),,,48,6,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,"Taljai Hill Road 
",18.48354348,73.84702384,TRUE,Mechanically cut,,68,Gliricidia sepium (Jacq.) Walp.,2099623,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c674832f7_5730,16068413,POINT (73.84174894500008 18.467251592000018),,,10,3,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46725159,73.84174895,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099624,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5731,16068414,POINT (73.84168658400006 18.467252228000056),,,14,6,2,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46725223,73.84168658,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099625,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5732,16068415,POINT (73.84177677300006 18.46727830500004),,,12,6,2,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46727831,73.84177677,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099630,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5733,16068416,POINT (73.84174358100006 18.46726335900006),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46726336,73.84174358,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099626,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5734,16068417,POINT (73.84168289600008 18.46732282700002),,,12,6,2,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46732283,73.8416829,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099627,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5735,16068418,POINT (73.84423334200007 18.46753971000004),,,26,4,3,Healthy,,Government,Taljai Forest,Taljai Mandir Road Road,18.46753971,73.84423334,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2099631,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5736,16068419,POINT (73.84172212300007 18.46726812900005),,,10,3,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46726813,73.84172212,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099628,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5737,16068420,POINT (73.8417318460001 18.467289753000053),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46728975,73.84173185,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099629,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5738,16068421,POINT (73.84166814400001 18.46727703300005),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46727703,73.84166814,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099632,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5739,16068422,POINT (73.84443316600006 18.46763924700002),,,36,5,3,Healthy,,Government,Taljai Forest,Taljai Mandir Road Road,18.46763925,73.84443317,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2099633,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_573a,16068423,POINT (73.84173318700002 18.467271309000054),,,12,6,2,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46727131,73.84173319,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099634,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_573b,16068424,POINT (73.84173721100005 18.467259542000015),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46725954,73.84173721,TRUE,,,53,Bauhinia purpurea L.,2099639,Orchid Tree,Kanchan,Ornamental,Seasonal,September-November,53,FALSE
trees_display.fid--1672c0a_16c674832f7_573c,16068425,POINT (73.84168591400002 18.467290071000036),,,10,5,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46729007,73.84168591,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099635,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_573d,16068426,POINT (73.84171139400004 18.467293252000047),,,10,3,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46729325,73.84171139,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099636,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_573e,16068427,POINT (73.84172949900005 18.467279259000062),,,10,5,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46727926,73.8417295,TRUE,,,53,Bauhinia purpurea L.,2099640,Orchid Tree,Kanchan,Ornamental,Seasonal,September-November,53,FALSE
trees_display.fid--1672c0a_16c674832f7_573f,16068428,POINT (73.84173385800007 18.467302156000063),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46730216,73.84173386,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099637,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5740,16068429,POINT (73.91195677200004 18.553911523000068),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55391152,73.91195677,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2099638,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_5741,16068430,POINT (73.84173352300007 18.467241416000018),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46724142,73.84173352,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099641,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5742,16068431,POINT (73.84171173000006 18.467262086000044),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46726209,73.84171173,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099642,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5743,16068432,POINT (73.84176705000003 18.467291025000048),,,10,5,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46729103,73.84176705,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099643,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5744,16068433,POINT (73.84175162800008 18.467299294000046),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46729929,73.84175163,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099648,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5745,16068434,POINT (73.84167451400002 18.467256998000032),,,10,3,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.467257,73.84167451,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099644,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5746,16068435,POINT (73.911951743 18.55391502000003),,,10,3,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55391502,73.91195174,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2099655,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
trees_display.fid--1672c0a_16c674832f7_5747,16068436,POINT (73.84175062200005 18.467291980000038),,,12,6,2,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46729198,73.84175062,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099645,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5748,16068437,POINT (73.84170938300005 18.46724873000005),,,10,4,1,Healthy,,Government,Pachgone Parvatiprvat Frest Area,"Taljai Hill Road
",18.46724873,73.84170938,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2099649,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_5749,16068438,POINT (73.84436979900005 18.46747483600007),,,36,5,3,Healthy,,Government,Taljai Forest,Taljai Mandir Road Road,18.46747484,73.8443698,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2099659,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_574a,16068439,POINT (73.84426653400003 18.46760204000002),,,36,5,3,Healthy,,Government,Taljai Forest,Taljai Mandir Road Road,18.46760204,73.84426653,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2099680,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_574b,16068440,POINT (73.84439796200007 18.467514587000043),,,16,4,2,Healthy,,Government,Taljai Forest,Taljai Mandir Road Road,18.46751459,73.84439796,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2099685,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674832f7_574c,16068441,POINT (73.91193430900005 18.553913113000064),,,10,6,1,Healthy,,Private,De Nobili College,Vadgoansheri Road,18.55391311,73.91193431,TRUE,,,18,Leucaena leucocephala (Lamk.)De.wit.,2099681,Subabul,Subabul,Timber wood,Seasonal,July-January,18,FALSE
