Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,25,Horamavu,Minor Road,W0357,,120.22
Mahadevapura,25,Horamavu,Minor Road,W0358,,149.98
Mahadevapura,25,Horamavu,Minor Road,W0360,,59.7
Mahadevapura,25,Horamavu,Minor Road,W0361,Nanjappa Lyt,406.32
Mahadevapura,25,Horamavu,Minor Road,W0362,,151.06
Mahadevapura,25,Horamavu,Minor Road,W0363,Nanjappa Lyt,71.82
Mahadevapura,25,Horamavu,Minor Road,W0364,,59.36
Mahadevapura,25,Horamavu,Minor Road,W0365,Golden Palms Main Rd,299.19
Mahadevapura,25,Horamavu,Minor Road,W0366,,217.48
Mahadevapura,25,Horamavu,Minor Road,W0367,,225
Mahadevapura,25,Horamavu,Minor Road,W0368,,86.57
Mahadevapura,25,Horamavu,Minor Road,W0369,1st Crs,116.06
Mahadevapura,25,Horamavu,Minor Road,W0370,3rd Crs,219.87
Mahadevapura,25,Horamavu,Minor Road,W0371,,46.95
Mahadevapura,25,Horamavu,Minor Road,W0372,4th Crs,189.91
Mahadevapura,25,Horamavu,Minor Road,W0373,,32.62
Mahadevapura,25,Horamavu,Minor Road,W0374,5th Crs,195.79
Mahadevapura,25,Horamavu,Minor Road,W0375,,183.96
Mahadevapura,25,Horamavu,Minor Road,W0376,,32.29
Mahadevapura,25,Horamavu,Minor Road,W0377,,222.95
Mahadevapura,25,Horamavu,Minor Road,W0378,,777.35
Mahadevapura,25,Horamavu,Minor Road,W0379,,90.4
Mahadevapura,25,Horamavu,Minor Road,W0380,1st Crs,147.09
Mahadevapura,25,Horamavu,Minor Road,W0381,,32.74
Mahadevapura,25,Horamavu,Minor Road,W0382,,158.08
Mahadevapura,25,Horamavu,Minor Road,W0383,,151.43
Mahadevapura,25,Horamavu,Minor Road,W0384,2nd Crs,105.3
Mahadevapura,25,Horamavu,Minor Road,W0385,Bachanna Lyt,176.63
Mahadevapura,25,Horamavu,Minor Road,W0386,,163.5
Mahadevapura,25,Horamavu,Minor Road,W0387,Muninajappa Lyt,57.87
Mahadevapura,25,Horamavu,Minor Road,W0388,3rd Crs,109.4
Mahadevapura,25,Horamavu,Minor Road,W0389,,71.32
Mahadevapura,25,Horamavu,Minor Road,W0390,4th Crs,114.43
Mahadevapura,25,Horamavu,Minor Road,W0391,,40.25
Mahadevapura,25,Horamavu,Minor Road,W0392,5th Crs,119.2
Mahadevapura,25,Horamavu,Minor Road,W0393,,57.31
Mahadevapura,25,Horamavu,Minor Road,W0394,,39.5
Mahadevapura,25,Horamavu,Minor Road,W0395,,112.73
Mahadevapura,25,Horamavu,Minor Road,W0396,,141.34
Mahadevapura,25,Horamavu,Minor Road,W0397,,61.45
Mahadevapura,25,Horamavu,Minor Road,W0398,5th A Crs,123.62
Mahadevapura,25,Horamavu,Minor Road,W0399,,124.96
Mahadevapura,25,Horamavu,Minor Road,W0400,B D S Garden  Rd,479.69
Mahadevapura,25,Horamavu,Minor Road,W0401,,16.98
Mahadevapura,25,Horamavu,Minor Road,W0402,,153.3
Mahadevapura,25,Horamavu,Minor Road,W0403,,232.32
Mahadevapura,25,Horamavu,Minor Road,W0404,,113.27
Mahadevapura,25,Horamavu,Minor Road,W0405,1st Crs,677.13
Mahadevapura,25,Horamavu,Minor Road,W0406,,145.11
Mahadevapura,25,Horamavu,Minor Road,W0407,M Thippaiah Lyt,98.42
Mahadevapura,25,Horamavu,Minor Road,W0408,,200.79
Mahadevapura,25,Horamavu,Minor Road,W0409,M Thippaiah Lyt,88.78
Mahadevapura,25,Horamavu,Minor Road,W0410,1st Main Rd B D S Garden Lyt Rd,511.86
Mahadevapura,25,Horamavu,Minor Road,W0411,M Thippaiah Lyt,123.61
Mahadevapura,25,Horamavu,Minor Road,W0412,,45.71
Mahadevapura,25,Horamavu,Minor Road,W0413,Anjenappa Lyt,418.45
Mahadevapura,25,Horamavu,Minor Road,W0414,,52.01
Mahadevapura,25,Horamavu,Minor Road,W0416,,50.54
Mahadevapura,25,Horamavu,Minor Road,W0418,,57.79
Mahadevapura,25,Horamavu,Minor Road,W0419,5th Avenue Rd,334.28
Mahadevapura,25,Horamavu,Minor Road,W0420,,27.81
Mahadevapura,25,Horamavu,Minor Road,W0421,4th Avenue Rd,532.76
Mahadevapura,25,Horamavu,Minor Road,W0422,2nd Main Rd B D S Garden Lyt Rd,347.44
Mahadevapura,25,Horamavu,Minor Road,W0423,,143.92
Mahadevapura,25,Horamavu,Minor Road,W0424,,264.82
Mahadevapura,25,Horamavu,Minor Road,W0425,,148.65
Mahadevapura,25,Horamavu,Minor Road,W0426,2nd Crs,117.96
Mahadevapura,25,Horamavu,Minor Road,W0427,3rd Avenue Rd,264.81
Mahadevapura,25,Horamavu,Minor Road,W0428,,138.46
Mahadevapura,25,Horamavu,Minor Road,W0429,2nd Avenue Rd,309.41
Mahadevapura,25,Horamavu,Minor Road,W0430,,33.23
Mahadevapura,25,Horamavu,Minor Road,W0431,,162.46
Mahadevapura,25,Horamavu,Minor Road,W0432,,70.75
Mahadevapura,25,Horamavu,Minor Road,W0433,1st Avenue Rd,281.76
Mahadevapura,25,Horamavu,Minor Road,W0434,,124.56
Mahadevapura,25,Horamavu,Minor Road,W0435,,67.44
Mahadevapura,25,Horamavu,Minor Road,W0437,1st St Rd,382.96
Mahadevapura,25,Horamavu,Minor Road,W0438,,25.71
Mahadevapura,25,Horamavu,Minor Road,W0439,,51.15
Mahadevapura,25,Horamavu,Minor Road,W0440,,95.66
Mahadevapura,25,Horamavu,Minor Road,W0441,,99.17
Mahadevapura,25,Horamavu,Minor Road,W0443,,179.13
Mahadevapura,25,Horamavu,Minor Road,W0444,,140.5
Mahadevapura,25,Horamavu,Minor Road,W0445,,96.39
Mahadevapura,25,Horamavu,Minor Road,W0446,,25.84
Mahadevapura,25,Horamavu,Minor Road,W0447,K Narayanpura Main Rd Kothnur,1341.77
Mahadevapura,25,Horamavu,Minor Road,W0449,,143.29
Mahadevapura,25,Horamavu,Minor Road,W0450,2nd Crs,148.02
Mahadevapura,25,Horamavu,Minor Road,W0451,,124.83
Mahadevapura,25,Horamavu,Minor Road,W0452,1st Main Rd,228.23
Mahadevapura,25,Horamavu,Minor Road,W0453,,86.26
Mahadevapura,25,Horamavu,Minor Road,W0454,,74.95
Mahadevapura,25,Horamavu,Minor Road,W0455,,30.79
Mahadevapura,25,Horamavu,Minor Road,W0456,1st Crs,163.57
Mahadevapura,25,Horamavu,Minor Road,W0457,,58.39
Mahadevapura,25,Horamavu,Minor Road,W0458,1st Cross,307.72
Mahadevapura,25,Horamavu,Minor Road,W0459,Esthar Lyt,173.75
Mahadevapura,25,Horamavu,Minor Road,W0460,,36.91
Mahadevapura,25,Horamavu,Minor Road,W0461,,97.16
Mahadevapura,25,Horamavu,Minor Road,W0462,,180.39
Mahadevapura,25,Horamavu,Minor Road,W0463,,55.14
Mahadevapura,25,Horamavu,Minor Road,W0464,2nd Main Rd,271.9
Mahadevapura,25,Horamavu,Minor Road,W0465,,29.49
Mahadevapura,25,Horamavu,Minor Road,W0466,1st A Crs,68.1
Mahadevapura,25,Horamavu,Minor Road,W0467,1st Crs,231.72
Mahadevapura,25,Horamavu,Minor Road,W0468,3rd Main Rd,112.35
Mahadevapura,25,Horamavu,Minor Road,W0469,Muni Najanjappa Lyt,106.67
Mahadevapura,25,Horamavu,Minor Road,W0471,Muni Najanjappa Lyt,83.59
Mahadevapura,25,Horamavu,Minor Road,W0472,,34.96
Mahadevapura,25,Horamavu,Minor Road,W0473,,34.37
Mahadevapura,25,Horamavu,Minor Road,W0474,,351.34
Mahadevapura,25,Horamavu,Minor Road,W0475,,31.33
Mahadevapura,25,Horamavu,Minor Road,W0476,,23.44
Mahadevapura,25,Horamavu,Minor Road,W0477,,27.39
Mahadevapura,25,Horamavu,Minor Road,W0478,,279.6
Mahadevapura,25,Horamavu,Minor Road,W0479,,25.48
Mahadevapura,25,Horamavu,Minor Road,W0480,1st Crs,284.74
Mahadevapura,25,Horamavu,Minor Road,W0481,,20.61
Mahadevapura,25,Horamavu,Minor Road,W0482,,24.96
Mahadevapura,25,Horamavu,Minor Road,W0483,,31.13
Mahadevapura,25,Horamavu,Minor Road,W0484,1st Crs,120.88
Mahadevapura,25,Horamavu,Minor Road,W0485,,108.71
Mahadevapura,25,Horamavu,Minor Road,W0487,Aganwadi Rd,87.45
Mahadevapura,25,Horamavu,Minor Road,W0488,2nd Crs,342.38
Mahadevapura,25,Horamavu,Minor Road,W0489,Sampanggappa Lyt,147.72
Mahadevapura,25,Horamavu,Minor Road,W0490,,127.29
Mahadevapura,25,Horamavu,Minor Road,W0491,,81.24
Mahadevapura,25,Horamavu,Minor Road,W0492,,125.69
Mahadevapura,25,Horamavu,Minor Road,W0493,,52.18
Mahadevapura,25,Horamavu,Minor Road,W0494,,74.87
Mahadevapura,25,Horamavu,Minor Road,W0495,,60.23
Mahadevapura,25,Horamavu,Minor Road,W0496,,86.37
Mahadevapura,25,Horamavu,Minor Road,W0497,3rd Crs,123.34
Mahadevapura,25,Horamavu,Minor Road,W0498,,254.92
Mahadevapura,25,Horamavu,Minor Road,W0499,,47.53
Mahadevapura,25,Horamavu,Minor Road,W0500,,108.42
Mahadevapura,25,Horamavu,Minor Road,W0501,,36.77
Mahadevapura,25,Horamavu,Minor Road,W0502,1st Crs,645.05
Mahadevapura,25,Horamavu,Minor Road,W0503,1st Crs Eshwarappa Lyt,180.56
Mahadevapura,25,Horamavu,Minor Road,W0504,,217.58
Mahadevapura,25,Horamavu,Minor Road,W0505,,54.4
Mahadevapura,25,Horamavu,Minor Road,W0506,,99.2
Mahadevapura,25,Horamavu,Minor Road,W0507,1st Crs,46.41
Mahadevapura,25,Horamavu,Minor Road,W0508,1st Crs,87.24
Mahadevapura,25,Horamavu,Minor Road,W0509,2nd Crs,45.51
Mahadevapura,25,Horamavu,Minor Road,W0510,2nd Crs,66.02
Mahadevapura,25,Horamavu,Minor Road,W0511,,39.34
Mahadevapura,25,Horamavu,Minor Road,W0512,,147.09
Mahadevapura,25,Horamavu,Minor Road,W0513,1st Crs,300.38
Mahadevapura,25,Horamavu,Minor Road,W0514,3rd Crs,87.22
Mahadevapura,25,Horamavu,Minor Road,W0515,2nd Crs,139.81
Mahadevapura,25,Horamavu,Minor Road,W0516,2nd B Crs,70.45
Mahadevapura,25,Horamavu,Minor Road,W0517,3rd Crs,145.03
Mahadevapura,25,Horamavu,Minor Road,W0518,5th Crs,87.29
Mahadevapura,25,Horamavu,Minor Road,W0519,Arkavathi Lyt 1st Main Rd,346.63
Mahadevapura,25,Horamavu,Minor Road,W0520,2nd D Crs,127.05
Mahadevapura,25,Horamavu,Minor Road,W0521,4th Crs,151.52
Mahadevapura,25,Horamavu,Minor Road,W0522,2nd A Crs,146.9
Mahadevapura,25,Horamavu,Minor Road,W0523,,133.65
Mahadevapura,25,Horamavu,Minor Road,W0524,1st A Crs,87.46
Mahadevapura,25,Horamavu,Minor Road,W0525,6th Crs,181.69
Mahadevapura,25,Horamavu,Minor Road,W0526,1st B Crs,74.79
Mahadevapura,25,Horamavu,Minor Road,W0527,,158.8
Mahadevapura,25,Horamavu,Minor Road,W0528,,34.67
Mahadevapura,25,Horamavu,Minor Road,W0529,5th Crs,278.7
Mahadevapura,25,Horamavu,Minor Road,W0530,2nd B Crs,132.03
Mahadevapura,25,Horamavu,Minor Road,W0531,4th Crs,275.93
Mahadevapura,25,Horamavu,Minor Road,W0532,,237.4
Mahadevapura,25,Horamavu,Minor Road,W0533,,159.03
Mahadevapura,25,Horamavu,Minor Road,W0534,,76.68
Mahadevapura,25,Horamavu,Minor Road,W0535,3rd Crs,277.98
Mahadevapura,25,Horamavu,Minor Road,W0536,,49.86
Mahadevapura,25,Horamavu,Minor Road,W0537,,166.98
Mahadevapura,25,Horamavu,Minor Road,W0538,1st Main Rd,295.08
Mahadevapura,25,Horamavu,Minor Road,W0539,2nd Crs,275.99
Mahadevapura,25,Horamavu,Minor Road,W0540,,226.03
Mahadevapura,25,Horamavu,Minor Road,W0541,,236.76
Mahadevapura,25,Horamavu,Minor Road,W0542,,187.03
Mahadevapura,25,Horamavu,Minor Road,W0543,2nd Main Rd Teachers & Welfare Association Rd,454.4
Mahadevapura,25,Horamavu,Minor Road,W0544,,253.24
Mahadevapura,25,Horamavu,Minor Road,W0545,,152.99
Mahadevapura,25,Horamavu,Minor Road,W0546,Dr.chiko Rd,157.62
Mahadevapura,25,Horamavu,Minor Road,W0547,,156.3
Mahadevapura,25,Horamavu,Minor Road,W0548,Nanjundeshwara Kalyana Mantapa Rd,212.79
Mahadevapura,25,Horamavu,Minor Road,W0549,2nd Crs,231.85
Mahadevapura,25,Horamavu,Minor Road,W0550,Sonnappa Lyt Balaji Lyt,277.85
Mahadevapura,25,Horamavu,Minor Road,W0551,1st A Main Rd,94.13
Mahadevapura,25,Horamavu,Minor Road,W0552,1st A Crs,101.87
Mahadevapura,25,Horamavu,Minor Road,W0553,,190.29
Mahadevapura,25,Horamavu,Minor Road,W0554,1st B Crs,101.5
Mahadevapura,25,Horamavu,Minor Road,W0555,,136.07
Mahadevapura,25,Horamavu,Minor Road,W0556,1st Crs,453.99
Mahadevapura,25,Horamavu,Minor Road,W0557,,164.96
Mahadevapura,25,Horamavu,Minor Road,W0558,Govt School Rd,195.04
Mahadevapura,25,Horamavu,Minor Road,W0559,,18.94
Mahadevapura,25,Horamavu,Minor Road,W0560,,40.1
Mahadevapura,25,Horamavu,Minor Road,W0561,,33.6
Mahadevapura,25,Horamavu,Minor Road,W0562,,40.56
Mahadevapura,25,Horamavu,Minor Road,W0563,,21.25
Mahadevapura,25,Horamavu,Minor Road,W0564,Thimmegowda Lyt,403.14
Mahadevapura,25,Horamavu,Minor Road,W0565,,97.59
Mahadevapura,25,Horamavu,Minor Road,W0566,Sampangappa Lyt,375.19
Mahadevapura,25,Horamavu,Minor Road,W0568,,25.55
Mahadevapura,25,Horamavu,Minor Road,W0570,1st Crs Najundappa Lyt,119.38
Mahadevapura,25,Horamavu,Minor Road,W0572,2nd Crs Nanjunappa Lyt,176.63
Mahadevapura,25,Horamavu,Minor Road,W0573,,29.46
Mahadevapura,25,Horamavu,Minor Road,W0574,Veerabadra Swamy Temple Rd,179.07
Mahadevapura,25,Horamavu,Minor Road,W0575,10th Crs,106.85
Mahadevapura,25,Horamavu,Minor Road,W0576,Muni Najanjappa Lyt,212.81
Mahadevapura,25,Horamavu,Minor Road,W0577,,64.68
Mahadevapura,25,Horamavu,Minor Road,W0578,1st Crs Muni Nanjappa Lyt,195.1
Mahadevapura,25,Horamavu,Minor Road,W0579,,29.35
Mahadevapura,25,Horamavu,Minor Road,W0580,4th Crs Patel Ramaiah Garden Rd,199.46
Mahadevapura,25,Horamavu,Minor Road,W0581,9th Crs,106.83
Mahadevapura,25,Horamavu,Minor Road,W0582,3rd Crs Kothnore Police Rd,198.36
Mahadevapura,25,Horamavu,Minor Road,W0583,,29.13
Mahadevapura,25,Horamavu,Minor Road,W0584,Murali Gas Godown Rd,166.23
Mahadevapura,25,Horamavu,Minor Road,W0585,8th Crs,106.94
Mahadevapura,25,Horamavu,Minor Road,W0586,2nd Crs,37.44
Mahadevapura,25,Horamavu,Minor Road,W0587,,28.8
Mahadevapura,25,Horamavu,Minor Road,W0588,1st Crs,221.63
Mahadevapura,25,Horamavu,Minor Road,W0589,7th Crs,106.94
Mahadevapura,25,Horamavu,Minor Road,W0590,2nd Crs,164.36
Mahadevapura,25,Horamavu,Minor Road,W0591,6th Crs,107.01
Mahadevapura,25,Horamavu,Minor Road,W0592,2nd Crs,176.59
Mahadevapura,25,Horamavu,Minor Road,W0593,5th Crs,106.97
Mahadevapura,25,Horamavu,Minor Road,W0594,1st Crs,37.02
Mahadevapura,25,Horamavu,Minor Road,W0595,4th Crs,107.24
Mahadevapura,25,Horamavu,Minor Road,W0596,,84.54
Mahadevapura,25,Horamavu,Minor Road,W0597,3rd Crs,107.99
Mahadevapura,25,Horamavu,Minor Road,W0598,,49.67
Mahadevapura,25,Horamavu,Minor Road,W0599,2nd Crs,108.42
Mahadevapura,25,Horamavu,Minor Road,W0600,4th Crs,90.16
Mahadevapura,25,Horamavu,Minor Road,W0601,1st Crs,197
Mahadevapura,25,Horamavu,Minor Road,W0602,3rd Crs,85.07
Mahadevapura,25,Horamavu,Minor Road,W0603,1st Crs,258.32
Mahadevapura,25,Horamavu,Minor Road,W0604,2nd Crs Muniswamappa Garden Rd,230.74
Mahadevapura,25,Horamavu,Minor Road,W0605,,38.01
Mahadevapura,25,Horamavu,Minor Road,W0607,,38.44
Mahadevapura,25,Horamavu,Minor Road,W0608,2nd Crs,81.37
Mahadevapura,25,Horamavu,Minor Road,W0609,,39.33
Mahadevapura,25,Horamavu,Minor Road,W0611,,39.46
Mahadevapura,25,Horamavu,Minor Road,W0612,1st Crs,77.96
Mahadevapura,25,Horamavu,Minor Road,W0613,1st B Crs,88.07
Mahadevapura,25,Horamavu,Minor Road,W0615,,41.78
Mahadevapura,25,Horamavu,Minor Road,W0616,1st Crs,113.65
Mahadevapura,25,Horamavu,Minor Road,W0617,,48.3
Mahadevapura,25,Horamavu,Minor Road,W0618,,306.64
Mahadevapura,25,Horamavu,Minor Road,W0619,,43.8
Mahadevapura,25,Horamavu,Minor Road,W0620,,259.14
Mahadevapura,25,Horamavu,Minor Road,W0621,,27.06
Mahadevapura,25,Horamavu,Minor Road,W0622,,80.65
Mahadevapura,25,Horamavu,Minor Road,W0623,,46.14
Mahadevapura,25,Horamavu,Minor Road,W0624,,99.49
Mahadevapura,25,Horamavu,Minor Road,W0625,,68.78
Mahadevapura,25,Horamavu,Minor Road,W0626,3rd Crs,189.7
Mahadevapura,25,Horamavu,Minor Road,W0628,,110.09
Mahadevapura,25,Horamavu,Minor Road,W0629,1st A Main Rd,64.42
Mahadevapura,25,Horamavu,Minor Road,W0630,1st Crs,259.07
Mahadevapura,25,Horamavu,Minor Road,W0631,,72.83
Mahadevapura,25,Horamavu,Minor Road,W0633,7th Crs,708.96
Mahadevapura,25,Horamavu,Minor Road,W0634,,84.09
Mahadevapura,25,Horamavu,Minor Road,W0635,,99.34
Mahadevapura,25,Horamavu,Minor Road,W0636,,75.11
Mahadevapura,25,Horamavu,Minor Road,W0637,1st Crs,132.08
Mahadevapura,25,Horamavu,Minor Road,W0638,,234.15
Mahadevapura,25,Horamavu,Minor Road,W0639,2nd Crs,133.51
Mahadevapura,25,Horamavu,Minor Road,W0640,,364.03
Mahadevapura,25,Horamavu,Minor Road,W0641,6th Crs,179.36
Mahadevapura,25,Horamavu,Minor Road,W0642,,166.61
Mahadevapura,25,Horamavu,Minor Road,W0643,3rd Crs,57.01
Mahadevapura,25,Horamavu,Minor Road,W0644,B Hanumanth Nagar Main Rd,1133.26
Mahadevapura,25,Horamavu,Minor Road,W0645,1st Crs,90.78
Mahadevapura,25,Horamavu,Minor Road,W0647,4th Crs,59.55
Mahadevapura,25,Horamavu,Minor Road,W0648,,108.62
Mahadevapura,25,Horamavu,Minor Road,W0649,2nd Crs,80.99
Mahadevapura,25,Horamavu,Minor Road,W0650,,192.02
Mahadevapura,25,Horamavu,Minor Road,W0651,,14.87
Mahadevapura,25,Horamavu,Minor Road,W0652,,208.08
Mahadevapura,25,Horamavu,Minor Road,W0653,3rd Crs,71.3
Mahadevapura,25,Horamavu,Minor Road,W0654,,74.42
Mahadevapura,25,Horamavu,Minor Road,W0655,5th Crs,53.35
Mahadevapura,25,Horamavu,Minor Road,W0656,3rd B Crs,140.28
Mahadevapura,25,Horamavu,Minor Road,W0657,2nd Crs,91.47
Mahadevapura,25,Horamavu,Minor Road,W0658,,147.09
Mahadevapura,25,Horamavu,Minor Road,W0659,4th Crs,61.79
Mahadevapura,25,Horamavu,Minor Road,W0660,1st Crs,71.41
Mahadevapura,25,Horamavu,Minor Road,W0661,,1136.52
Mahadevapura,25,Horamavu,Minor Road,W0662,2nd Crs,113.73
Mahadevapura,25,Horamavu,Minor Road,W0663,5th A Crs,140.16
Mahadevapura,25,Horamavu,Minor Road,W0664,3rd A Crs,135.19
Mahadevapura,25,Horamavu,Minor Road,W0665,,93.38
Mahadevapura,25,Horamavu,Minor Road,W0666,3rd Crs,248.18
Mahadevapura,25,Horamavu,Minor Road,W0667,3rd Crs,208.4
Mahadevapura,25,Horamavu,Minor Road,W0668,,78.51
Mahadevapura,25,Horamavu,Minor Road,W0669,,48.51
Mahadevapura,25,Horamavu,Minor Road,W0670,,75.19
Mahadevapura,25,Horamavu,Minor Road,W0671,,217.48
Mahadevapura,25,Horamavu,Minor Road,W0672,,72.07
Mahadevapura,25,Horamavu,Minor Road,W0673,5th Crs,70.18
Mahadevapura,25,Horamavu,Minor Road,W0674,,41.72
Mahadevapura,25,Horamavu,Minor Road,W0675,,77.84
Mahadevapura,25,Horamavu,Minor Road,W0676,,35.54
Mahadevapura,25,Horamavu,Minor Road,W0677,2nd Crs,203.25
Mahadevapura,25,Horamavu,Minor Road,W0678,,34.53
Mahadevapura,25,Horamavu,Minor Road,W0679,1st A Crs 1st Crs,182.84
Mahadevapura,25,Horamavu,Minor Road,W0680,,164.6
Mahadevapura,25,Horamavu,Minor Road,W0681,,85.27
Mahadevapura,25,Horamavu,Minor Road,W0682,,360.94
Mahadevapura,25,Horamavu,Minor Road,W0683,,104.75
Mahadevapura,25,Horamavu,Minor Road,W0685,,152.28
Mahadevapura,25,Horamavu,Minor Road,W0686,,169.76
Mahadevapura,25,Horamavu,Minor Road,W0687,,56.77
Mahadevapura,25,Horamavu,Minor Road,W0688,,74.29
Mahadevapura,25,Horamavu,Minor Road,W0689,4th Main Rd,108.58
Mahadevapura,25,Horamavu,Minor Road,W0691,,33.13
Mahadevapura,25,Horamavu,Minor Road,W0692,,137.36
Mahadevapura,25,Horamavu,Minor Road,W0693,2nd Crs,147.08
Mahadevapura,25,Horamavu,Minor Road,W0694,,216.69
Mahadevapura,25,Horamavu,Minor Road,W0695,3rd Main Rd,119.01
Mahadevapura,25,Horamavu,Minor Road,W0696,,21.63
Mahadevapura,25,Horamavu,Minor Road,W0697,2nd Main Rd,53.06
Mahadevapura,25,Horamavu,Minor Road,W0698,,211.97
Mahadevapura,25,Horamavu,Minor Road,W0699,,25.97
Mahadevapura,25,Horamavu,Minor Road,W0700,,207.83
Mahadevapura,25,Horamavu,Minor Road,W0701,,25.48
Mahadevapura,25,Horamavu,Minor Road,W0702,,73.15
Mahadevapura,25,Horamavu,Minor Road,W0703,1st Crs,63.8
Mahadevapura,25,Horamavu,Minor Road,W0704,,284.89
Mahadevapura,25,Horamavu,Minor Road,W0705,1st Main Rd,39.88
Mahadevapura,25,Horamavu,Minor Road,W0706,,247.76
Mahadevapura,25,Horamavu,Minor Road,W0707,1st Main Rd,31.24
Mahadevapura,25,Horamavu,Minor Road,W0708,Sunrise Heritage Lyt,566.7
Mahadevapura,25,Horamavu,Minor Road,W0709,,12.02
Mahadevapura,25,Horamavu,Minor Road,W0710,,122.17
Mahadevapura,25,Horamavu,Minor Road,W0711,,37.52
Mahadevapura,25,Horamavu,Minor Road,W0712,Sunrise Heritage Lyt,251.06
Mahadevapura,25,Horamavu,Minor Road,W0713,,33.02
Mahadevapura,25,Horamavu,Minor Road,W0714,,386.69
Mahadevapura,25,Horamavu,Minor Road,W0715,,75.77
Mahadevapura,25,Horamavu,Minor Road,W0716,,73.26
Mahadevapura,25,Horamavu,Minor Road,W0717,,34.08
Mahadevapura,25,Horamavu,Minor Road,W0718,,47.43
Mahadevapura,25,Horamavu,Minor Road,W0719,2nd B Crs,80.17
Mahadevapura,25,Horamavu,Minor Road,W0720,,48.41
Mahadevapura,25,Horamavu,Minor Road,W0721,,81.72
Mahadevapura,25,Horamavu,Minor Road,W0723,8th Crs,124.21
Mahadevapura,25,Horamavu,Minor Road,W0724,,97.57
Mahadevapura,25,Horamavu,Minor Road,W0725,7th Crs,146.55
Mahadevapura,25,Horamavu,Minor Road,W0726,3rd Crs,116.9
Mahadevapura,25,Horamavu,Minor Road,W0728,Saibaba Lyt,247.6
Mahadevapura,25,Horamavu,Minor Road,W0730,2nd Crs,118.32
Mahadevapura,25,Horamavu,Minor Road,W0731,7th Main Rd,142.18
Mahadevapura,25,Horamavu,Minor Road,W0732,2nd Crs,125.75
Mahadevapura,25,Horamavu,Minor Road,W0733,6th Main Rd,94.34
Mahadevapura,25,Horamavu,Minor Road,W0734,,141.19
Mahadevapura,25,Horamavu,Minor Road,W0735,,91.4
Mahadevapura,25,Horamavu,Minor Road,W0736,1st Crs,124.74
Mahadevapura,25,Horamavu,Minor Road,W0737,,90.38
Mahadevapura,25,Horamavu,Minor Road,W0738,,209.06
Mahadevapura,25,Horamavu,Minor Road,W0739,,53.72
Mahadevapura,25,Horamavu,Minor Road,W0740,1st Crs,87.18
Mahadevapura,25,Horamavu,Minor Road,W0741,3rd Crs,195.15
Mahadevapura,25,Horamavu,Minor Road,W0742,,100.44
Mahadevapura,25,Horamavu,Minor Road,W0743,2nd Crs,180.02
Mahadevapura,25,Horamavu,Minor Road,W0744,Vaddarapalya Village,151.94
Mahadevapura,25,Horamavu,Minor Road,W0745,1st Crs,164.71
Mahadevapura,25,Horamavu,Minor Road,W0746,,75.01
Mahadevapura,25,Horamavu,Minor Road,W0747,,152.06
Mahadevapura,25,Horamavu,Minor Road,W0748,,175.63
Mahadevapura,25,Horamavu,Minor Road,W0749,1st B Crs,283.78
Mahadevapura,25,Horamavu,Minor Road,W0751,,98.12
Mahadevapura,25,Horamavu,Minor Road,W0752,,102.34
Mahadevapura,25,Horamavu,Minor Road,W0753,,118.83
Mahadevapura,25,Horamavu,Minor Road,W0754,,91.68
Mahadevapura,25,Horamavu,Minor Road,W0755,,88.25
Mahadevapura,25,Horamavu,Minor Road,W0756,,194.46
Mahadevapura,25,Horamavu,Minor Road,W0757,,456.07
Mahadevapura,25,Horamavu,Minor Road,W0758,Ganesh Lyt,70.75
Mahadevapura,25,Horamavu,Minor Road,W0759,,101.42
Mahadevapura,25,Horamavu,Minor Road,W0760,,85.09
Mahadevapura,25,Horamavu,Minor Road,W0761,,103
Mahadevapura,25,Horamavu,Minor Road,W0762,Ganesh Lyt,78.39
Mahadevapura,25,Horamavu,Minor Road,W0763,,131.11
Mahadevapura,25,Horamavu,Minor Road,W0764,,46.02
Mahadevapura,25,Horamavu,Minor Road,W0765,,133.68
Mahadevapura,25,Horamavu,Minor Road,W0766,Ganesh Lyt,80.58
Mahadevapura,25,Horamavu,Minor Road,W0767,,85.75
Mahadevapura,25,Horamavu,Minor Road,W0768,,133.51
Mahadevapura,25,Horamavu,Minor Road,W0769,Hennuru Main Rd,824.38
Mahadevapura,25,Horamavu,Minor Road,W0770,,190.46
Mahadevapura,25,Horamavu,Minor Road,W0772,,40.47
Mahadevapura,25,Horamavu,Minor Road,W0773,,202.27
Mahadevapura,25,Horamavu,Minor Road,W0774,,80.13
Mahadevapura,25,Horamavu,Minor Road,W0775,Palm Land Main Rd,112.2
Mahadevapura,25,Horamavu,Minor Road,W0776,,80.08
Mahadevapura,25,Horamavu,Minor Road,W0777,,102.27
Mahadevapura,25,Horamavu,Minor Road,W0778,,133.86
Mahadevapura,25,Horamavu,Minor Road,W0779,1st Crs,91.57
Mahadevapura,25,Horamavu,Minor Road,W0781,,94.31
Mahadevapura,25,Horamavu,Minor Road,W0782,Poojappa Lyt 1st Crs,125.54
Mahadevapura,25,Horamavu,Minor Road,W0783,2nd Crs,91.13
Mahadevapura,25,Horamavu,Minor Road,W0784,,573.19
Mahadevapura,25,Horamavu,Minor Road,W0785,,79.77
Mahadevapura,25,Horamavu,Minor Road,W0786,,185.91
