Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
497,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
498,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
499,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
500,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
501,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
502,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
503,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
504,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
505,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
506,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
507,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
508,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
509,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
510,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
511,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
512,67,067-12-000033,WO-000653,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
513,67,067-12-000033,WO-000653,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
514,67,067-12-000033,WO-000653,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
515,67,067-12-000033,WO-000653,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
516,67,067-12-000033,WO-000653,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
517,67,067-12-000033,WO-000653,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
518,67,067-12-000033,WO-000653,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
519,67,067-12-000033,WO-000653,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
520,67,067-12-000033,WO-000653,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
521,67,067-12-000033,WO-000653,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
522,67,067-12-000033,WO-000656,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
523,67,067-12-000033,WO-000656,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
524,67,067-12-000033,WO-000656,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
525,67,067-12-000033,WO-000656,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
526,67,067-12-000033,WO-000656,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
527,67,067-12-000033,WO-000656,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
528,67,067-12-000033,WO-000656,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
529,67,067-12-000033,WO-000656,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
530,67,067-12-000033,WO-000656,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
531,67,067-12-000033,WO-000656,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
532,67,067-12-000033,WO-000654,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
533,67,067-12-000033,WO-000654,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
534,67,067-12-000033,WO-000654,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
535,67,067-12-000033,WO-000654,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
536,67,067-12-000033,WO-000654,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
537,67,067-12-000033,WO-000654,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
538,67,067-12-000033,WO-000654,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
539,67,067-12-000033,WO-000654,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
540,67,067-12-000033,WO-000654,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
541,67,067-12-000033,WO-000654,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
542,67,067-12-000033,WO-000652,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
543,67,067-12-000033,WO-000652,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
544,67,067-12-000033,WO-000652,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
545,67,067-12-000033,WO-000652,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
546,67,067-12-000033,WO-000652,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
547,67,067-12-000033,WO-000652,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
548,67,067-12-000033,WO-000652,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
549,67,067-12-000033,WO-000652,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
550,67,067-12-000033,WO-000652,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
551,67,067-12-000033,WO-000652,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
552,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
553,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
554,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
555,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
556,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
557,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
558,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
559,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
560,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
561,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
562,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
563,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
564,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
565,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
566,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
567,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
568,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
569,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
570,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
571,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
572,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
573,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
574,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
575,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
576,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
577,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
578,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
579,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
580,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
581,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
582,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
583,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
584,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
585,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
586,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
587,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
588,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
589,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
590,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
591,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
592,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
593,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
594,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
595,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
596,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
597,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
598,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
599,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
600,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
601,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
602,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
603,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
604,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
605,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
606,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
607,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
608,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
609,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
610,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
611,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
612,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
613,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
614,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
615,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
616,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
617,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
618,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
619,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
620,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
621,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
622,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
623,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
624,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
625,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
626,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
627,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
628,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
629,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
630,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
631,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
632,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
633,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
634,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
635,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
636,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
637,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
638,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
639,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
640,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
641,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
642,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
643,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
644,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
645,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
646,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
647,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
648,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
649,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
650,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
651,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
652,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
653,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
654,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
655,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
656,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
657,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
658,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
659,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
660,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
661,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
662,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
663,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
664,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
665,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
666,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
667,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
668,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
669,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
670,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
671,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
672,67,067-12-000033,WO-000653,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
673,67,067-12-000033,WO-000653,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
674,67,067-12-000033,WO-000653,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
675,67,067-12-000033,WO-000653,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
676,67,067-12-000033,WO-000653,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
677,67,067-12-000033,WO-000653,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
678,67,067-12-000033,WO-000653,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
679,67,067-12-000033,WO-000653,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
680,67,067-12-000033,WO-000653,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
681,67,067-12-000033,WO-000653,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
682,67,067-12-000033,WO-000656,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
683,67,067-12-000033,WO-000656,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
684,67,067-12-000033,WO-000656,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
685,67,067-12-000033,WO-000656,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
686,67,067-12-000033,WO-000656,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
687,67,067-12-000033,WO-000656,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
688,67,067-12-000033,WO-000656,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
689,67,067-12-000033,WO-000656,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
690,67,067-12-000033,WO-000656,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
691,67,067-12-000033,WO-000656,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
692,67,067-12-000033,WO-000654,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
693,67,067-12-000033,WO-000654,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
694,67,067-12-000033,WO-000654,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
695,67,067-12-000033,WO-000654,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
696,67,067-12-000033,WO-000654,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
697,67,067-12-000033,WO-000654,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
698,67,067-12-000033,WO-000654,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
699,67,067-12-000033,WO-000654,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
700,67,067-12-000033,WO-000654,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
701,67,067-12-000033,WO-000654,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
702,67,067-12-000033,WO-000652,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
703,67,067-12-000033,WO-000652,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
704,67,067-12-000033,WO-000652,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
705,67,067-12-000033,WO-000652,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
706,67,067-12-000033,WO-000652,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
707,67,067-12-000033,WO-000652,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
708,67,067-12-000033,WO-000652,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
709,67,067-12-000033,WO-000652,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
710,67,067-12-000033,WO-000652,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
711,67,067-12-000033,WO-000652,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
712,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
713,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
714,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
715,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
716,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
717,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
718,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
719,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
720,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
721,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
722,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
723,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
724,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
725,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
726,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
727,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
728,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
729,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
730,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
731,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
732,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
733,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
734,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
735,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
736,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
737,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
738,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
739,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
740,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
741,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
742,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
743,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
744,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
745,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
746,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
