﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
140,Raichur,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,3,0,0,1,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
141,Ramanagara,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,31,2,1,23,0,26,0,2,4,0,1,19,24,0,24,22,2,0,0,0,0,0,0,0,44.55001
142,Ramanagara,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,30,2,6,17,0,25,0,2,9,1,2,10,22,0,22,19,3,0,0,0,0,1,0,0,24.75003
143,Ramanagara,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,28,17,0,0,0,17,0,5,4,3,4,1,12,0,14,9,5,0,0,0,0,0,0,0,9.90003
144,Ramanagara,Devraj Urs-Rural-Physically Handicaps,2017-2018,4,0,0,3,0,3,0,0,0,0,0,3,3,0,3,3,0,0,0,0,0,0,0,0,3.594
145,Ramanagara,Devraj Urs-Rural-Widows,2017-2018,300,3,0,204,0,207,0,52,27,3,20,104,154,0,156,134,22,0,0,0,0,0,0,0,126.41335
146,Shivamogga,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,7,0,0,7,0,7,0,0,1,2,0,4,7,0,7,7,0,0,0,0,0,0,0,0,10.45001
147,Tumakuru,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,27,5,1,11,0,17,0,2,1,2,1,11,15,0,15,14,1,0,0,0,0,0,0,0,29.5625
148,Tumakuru,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,157,21,18,81,0,120,0,17,16,2,4,79,101,0,101,100,0,0,0,0,0,2,1,0,190.16254
149,Tumakuru,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2017-2018,45,0,0,13,0,13,0,7,4,1,1,0,6,0,6,6,0,0,0,0,0,0,0,0,0.00001
150,Tumakuru,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,164,106,0,0,0,106,0,24,37,14,9,22,82,0,82,80,2,0,0,0,0,0,0,0,84.15007
151,Tumakuru,Devraj Urs-Rural-Nomadic Tribes,2017-2018,2130,0,0,18,0,18,0,6,2,2,2,6,12,0,13,12,1,0,0,0,0,0,0,0,6.886
152,Tumakuru,Devraj Urs-Rural-Matsyashraya-Fisheries Dept,2017-2018,44,0,0,2,0,2,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,2.09601
153,Tumakuru,Devraj Urs-Rural-Physically Handicaps,2017-2018,66,2,2,2,0,6,0,3,0,0,0,3,3,0,3,3,0,0,0,0,0,0,0,0,4.194
154,Udupi,Devraj Urs-Rural-Physically Handicaps,2017-2018,87,0,0,61,3,64,0,21,8,2,4,29,43,0,43,41,2,0,0,0,0,0,0,0,40.11802
155,Udupi,Devraj Urs-Rural-Matsyashraya-Fisheries Dept,2017-2018,112,0,0,20,0,20,0,0,1,0,4,15,20,0,20,13,7,0,0,0,0,0,0,0,9.88203
156,Udupi,Devraj Urs-Rural-HIV Infected ,2017-2018,34,0,0,14,0,14,0,2,2,3,1,6,12,0,12,12,0,0,0,0,0,0,0,0,10.476
157,Udupi,Devraj Urs-Rural-Beedi Workers,2017-2018,57,0,0,47,0,47,0,12,3,8,5,19,35,0,35,33,2,0,0,0,0,0,0,0,32.332
158,Udupi,Devraj Urs-Rural-Widows,2017-2018,218,0,0,169,8,177,0,37,20,21,18,80,139,0,139,136,3,0,0,0,0,1,0,0,121.53595
159,Udupi,Devraj Urs-Rural-Nomadic Tribes,2017-2018,6,0,0,6,0,6,0,0,1,1,0,4,6,0,6,6,0,0,0,0,0,0,0,0,5.388
160,Udupi,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,5,2,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
161,Udupi,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,16,0,0,11,0,11,0,2,0,2,2,5,9,0,9,7,2,0,0,0,0,0,0,0,16.5
162,Udupi,Devraj Urs-Rural-Leprosy Cured,2017-2018,13,0,0,4,0,4,0,0,0,0,2,2,4,0,4,4,0,0,0,0,0,0,0,0,4.192
163,UttaraKannada,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,155,4,1,133,5,143,0,7,11,12,34,75,132,0,133,132,1,0,0,0,0,3,0,0,218.76261
164,UttaraKannada,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,24,7,0,0,0,7,0,3,3,0,0,0,3,0,4,3,1,0,0,0,0,1,0,0,0.00001
165,UttaraKannada,Devraj Urs-Rural-Widows,2017-2018,484,1,1,196,3,201,0,70,49,17,29,35,130,0,134,125,8,0,0,0,0,1,1,0,64.93617
166,UttaraKannada,Devraj Urs-Rural-HIV Infected ,2017-2018,22,0,0,1,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0.298
167,UttaraKannada,Devraj Urs-Rural-Physically Handicaps,2017-2018,115,3,0,45,4,52,0,20,11,5,9,7,32,0,32,30,1,0,0,0,0,0,1,0,12.86605
168,Vijayapura,Devraj Urs-Rural-Physically Handicaps,2017-2018,510,36,9,261,28,334,0,54,22,40,39,176,277,0,284,265,18,0,0,0,0,2,1,0,246.20522
169,Vijayapura,Devraj Urs-Rural-Living on Foothpath/ Public Place,2017-2018,31,2,1,9,4,16,0,2,0,2,2,10,14,0,14,14,0,0,0,0,0,0,0,0,14.52402
170,Vijayapura,Devraj Urs-Rural-Devadasi-KSWDC Dept,2017-2018,82,49,0,0,0,49,0,9,3,9,15,13,40,0,40,39,1,0,0,0,0,0,0,0,42.36955
171,Vijayapura,Devraj Urs-Rural-Artisans,2017-2018,209,0,0,60,0,60,0,7,3,8,12,28,51,0,53,51,2,0,0,0,0,0,0,0,34.73415
172,Vijayapura,Devraj Urs-Rural-Widows,2017-2018,727,25,0,394,23,442,0,62,35,108,102,128,373,0,382,349,32,0,0,0,0,3,1,0,181.48961
173,Vijayapura,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,289,165,0,0,0,165,0,38,25,34,19,45,123,0,124,119,4,0,0,0,0,3,1,0,122.10018
174,Vijayapura,Devraj Urs-Rural-Nomadic Tribes,2017-2018,20,0,0,14,0,14,0,0,1,0,8,5,14,0,14,13,1,0,0,0,0,0,0,0,12.274
175,Vijayapura,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,23,1,0,1,0,2,0,0,0,1,0,1,2,0,2,2,0,0,0,0,0,0,0,0,3.85
176,Vijayapura,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2017-2018,36,0,0,4,0,4,0,3,1,0,0,0,1,0,4,1,3,0,0,0,0,0,0,0,0
177,Vijayapura,Devraj Urs-Rural-Sex Workers,2017-2018,59,1,0,5,1,7,0,2,0,1,0,4,5,0,6,5,1,0,0,0,0,0,0,0,5.54
178,Vijayapura,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,26,2,0,16,0,18,0,2,4,2,1,9,16,0,16,14,2,0,0,0,0,0,0,0,19.80001
179,Yadgiri,Devraj Urs-Rural-Nomadic Tribes-BCWDC Dept,2017-2018,79,0,0,3,0,3,0,2,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0.6
180,Yadgiri,Devraj Urs-Rural-Nomadic Tribes,2017-2018,576,0,0,22,0,22,0,0,0,0,1,21,22,0,22,22,0,0,0,0,0,0,0,0,25.756
181,Yadgiri,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,34,29,0,0,0,29,0,10,2,0,0,17,19,0,19,19,0,0,0,0,0,0,0,0,36.85
182,Yadgiri,Devraj Urs-Rural-Devadasi-KSWDC Dept,2017-2018,23,6,0,0,0,6,0,1,4,0,0,1,5,0,5,5,0,0,0,0,0,0,0,0,2.1835
183,Yadgiri,Devraj Urs-Rural-Widows,2017-2018,143,3,0,67,2,72,0,3,12,14,21,16,63,0,65,56,9,0,0,0,0,5,0,0,25.74229
184,Yadgiri,Devraj Urs-Rural-Exploited Women,2017-2018,16,12,0,0,0,12,0,4,6,1,0,1,8,0,8,7,1,0,0,0,0,0,0,0,0
185,Yadgiri,Devraj Urs-Rural-Physically Handicaps,2017-2018,10,0,0,10,0,10,0,0,1,1,4,4,10,0,10,10,0,0,0,0,0,0,0,0,3.59206
,Total,,,33190,2181,285,10265,618,13349,0,3238,2184,1386,1929,4448,9947,0,10079,9501,532,0,0,0,0,129,46,0,8262.64514
