﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
07090620305,2017-18,2,12,12,0,0,2,2,2,2,1,0,2,1,1,1,1,1,300,3,1,1,6
07010400204,2017-18,3,12,12,0,0,0,5,0,5,0,0,2,1,1,1,1,1,2383,3,1,2,1
07070112501,2017-18,3,0,0,0,0,0,5,0,5,0,0,1,1,1,1,1,2,1259,3,2,2,11
070803DC106,2017-18,3,10,20,0,0,2,5,2,5,1,0,2,1,1,1,1,1,2650,3,1,1,12
07010301202,2017-18,1,10,31,0,0,26,26,26,26,2,0,2,1,1,1,1,1,14135,3,1,2,31
07010402601,2017-18,3,32,32,0,0,14,0,14,0,1,0,2,1,1,1,1,1,326,3,1,1,6
07080614106,2017-18,2,7,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,3208,3,2,2,0
07010304504,2017-18,1,16,48,0,0,13,19,13,19,1,0,1,1,1,1,1,1,13229,3,1,1,26
07080614305,2017-18,2,5,0,0,0,1,1,1,1,1,0,2,2,1,1,1,1,1880,3,1,1,1
07070112402,2017-18,3,0,0,0,0,0,21,0,21,0,0,2,1,1,1,1,1,4015,3,2,1,11
07070112202,2017-18,3,0,0,0,0,34,34,34,34,1,0,1,1,1,1,1,1,3870,3,2,1,11
07070112405,2017-18,3,0,0,0,0,0,3,0,3,0,0,1,1,1,1,1,1,715,3,2,1,0
07020300807,2017-18,2,11,26,0,0,10,12,10,12,0,0,1,1,1,1,1,1,5000,3,1,1,25
07090418304,2017-18,3,10,10,0,0,0,3,0,3,0,0,2,1,1,1,1,1,1046,3,1,1,6
07070604307,2017-18,2,9,9,0,0,3,4,3,4,1,0,2,1,1,1,1,1,1803,3,1,2,4
07070112403,2017-18,3,5,0,0,0,1,13,1,13,1,0,1,1,1,1,1,1,6910,3,1,1,22
07020408809,2017-18,3,6,0,0,0,1,1,1,1,1,0,2,1,1,1,1,2,920,3,1,2,0
07070113501,2017-18,3,10,71,0,0,0,34,0,34,0,0,1,1,1,1,1,1,1617,3,1,1,10
070803DC103,2017-18,1,20,20,0,0,2,2,2,2,1,0,2,1,1,1,1,1,200,3,1,1,8
07070112401,2017-18,3,0,0,0,0,13,0,13,0,2,0,1,1,1,1,1,1,7246,3,1,1,10
07090418306,2017-18,3,20,16,0,4,4,7,4,7,2,0,2,1,1,1,1,1,1815,3,1,1,7
07030125902,2017-18,3,0,0,0,0,18,0,18,0,1,0,1,1,1,8,1,1,1727,3,2,1,0
07090320306,2017-18,1,10,15,0,0,7,7,7,7,1,0,2,1,1,1,1,1,1370,3,1,1,6
07010105504,2017-18,3,0,18,0,0,28,0,28,0,1,0,1,1,1,1,1,1,5726,3,1,1,11
07090115701,2017-18,3,10,4,4,6,12,16,12,16,1,0,1,1,1,1,1,1,10880,3,1,1,13
07010401305,2017-18,3,15,12,0,3,3,4,3,4,1,0,2,1,1,1,1,1,522,3,1,1,6
07020407508,2017-18,3,5,5,0,0,2,2,2,2,4,0,2,1,1,1,1,2,3377,3,1,2,5
07060409103,2017-18,3,5,5,0,0,3,3,3,3,0,0,2,1,1,1,1,2,855,3,1,1,5
07020408806,2017-18,3,5,5,0,0,1,0,1,0,1,0,1,1,1,1,1,1,418,3,1,1,1
07010401307,2017-18,3,14,13,0,0,6,6,6,6,1,0,2,1,1,3,1,1,947,3,1,1,10
07010403704,2017-18,3,8,8,0,0,3,0,3,0,0,0,2,1,1,1,1,1,201,3,1,1,6
07070411502,2017-18,3,12,12,0,0,5,0,5,0,2,0,2,1,1,1,1,1,1620,3,1,1,5
07090320310,2017-18,2,6,10,0,0,3,2,3,2,1,0,2,1,1,1,1,1,3880,3,1,1,12
07020407513,2017-18,3,5,5,0,0,1,2,1,2,4,0,1,1,1,1,1,2,1387,3,1,1,2
07010306005,2017-18,1,0,31,0,0,10,15,10,15,1,0,1,1,1,1,1,1,12212,3,1,1,40
07010303801,2017-18,2,9,17,0,0,6,6,6,6,1,0,1,1,1,1,1,1,8900,3,1,1,6
07010304505,2017-18,1,20,51,0,0,20,20,20,20,4,0,1,1,1,1,1,1,7575,3,1,1,80
07010304502,2017-18,2,5,8,0,0,4,3,4,3,1,0,1,1,1,1,1,1,2600,3,1,1,10
07020408812,2017-18,3,7,7,0,0,0,1,0,1,0,0,2,2,1,1,1,2,3083,3,1,2,4
07020408804,2017-18,3,5,5,0,0,5,0,5,0,1,0,2,1,1,1,1,1,1345,3,1,1,5
07070411501,2017-18,3,7,7,0,0,6,6,6,6,3,0,2,1,1,1,1,1,611,3,1,1,4
07070610801,2017-18,2,5,5,0,0,3,3,3,3,1,0,1,1,1,1,1,2,600,3,1,2,7
07090320309,2017-18,1,12,18,0,0,5,5,5,5,1,0,2,1,1,1,1,1,4500,3,1,1,8
07030326013,2017-18,2,10,16,0,0,2,8,2,8,1,0,2,1,1,1,1,1,5562,3,2,2,18
07030326102,2017-18,2,10,20,0,0,5,5,5,5,1,0,1,1,1,1,1,1,9362,3,2,1,12
07030425106,2017-18,3,16,16,0,0,0,23,0,23,0,0,2,1,1,1,1,1,2035,3,1,1,6
07080113602,2017-18,3,0,37,0,0,0,31,0,31,0,0,1,1,1,1,1,1,2526,3,1,1,0
07090120307,2017-18,3,0,0,0,0,5,0,5,0,1,0,2,1,1,1,1,1,600,3,2,1,0
07080416506,2017-18,3,8,5,0,2,3,0,3,0,1,0,2,1,1,1,1,1,1178,3,1,1,8
07010406201,2017-18,3,11,11,0,0,6,0,6,0,1,0,2,1,1,1,1,2,2748,3,1,1,5
07040121505,2017-18,3,0,0,0,0,10,0,10,0,1,0,1,1,1,1,1,1,3387,3,1,1,11
07040421401,2017-18,3,9,0,0,9,2,8,2,8,0,0,2,1,1,3,1,1,1772,3,1,1,11
07040623206,2017-18,2,5,5,0,0,1,2,1,2,0,0,2,1,1,1,1,2,540,3,1,1,1
07090116903,2017-18,4,5,39,0,0,13,0,13,0,1,0,1,1,1,1,1,1,3000,3,1,1,10
070502ND302,2017-18,1,15,38,0,0,10,10,10,10,5,0,2,1,1,1,1,1,30000,3,1,2,30
07030326006,2017-18,2,5,8,0,0,3,3,3,3,1,0,1,1,1,1,1,1,226,3,1,1,2
07030326004,2017-18,1,5,8,0,0,1,1,1,1,1,0,1,1,1,1,1,1,3300,3,1,2,2
07010400304,2017-18,3,10,0,0,0,2,3,2,3,0,0,2,1,1,1,1,1,390,3,2,1,0
07030326413,2017-18,2,9,12,0,0,4,4,4,4,1,0,1,1,1,1,1,1,2100,3,1,1,1
07080114001,2017-18,4,0,0,0,0,5,5,5,5,1,0,1,1,1,1,1,1,5248,3,2,1,11
07030425101,2017-18,3,30,30,0,0,22,0,22,0,2,0,1,1,1,1,1,1,1304,3,1,1,12
07030426006,2017-18,3,10,10,0,0,2,0,1,0,1,0,1,1,1,1,1,1,1280,3,1,1,7
07030326005,2017-18,1,5,9,0,0,1,1,1,1,1,0,2,1,1,1,1,1,650,3,1,1,1
07030326009,2017-18,2,5,8,0,0,3,3,3,3,1,0,1,1,1,1,1,1,5000,3,1,2,4
07040423502,2017-18,3,14,14,0,0,6,0,6,0,1,0,1,1,1,1,1,1,882,3,1,2,16
07070604405,2017-18,2,17,17,0,0,4,4,4,4,0,0,1,1,1,1,1,1,4137,3,1,2,7
07090120405,2017-18,3,5,0,10,8,35,0,35,0,2,0,1,1,1,2,1,1,5500,3,2,1,20
07010306804,2017-18,1,54,125,0,0,69,46,69,46,0,0,1,1,1,1,1,1,95010,3,1,2,289
07010405301,2017-18,3,13,13,0,0,9,9,5,5,1,0,2,1,1,1,1,1,1532,3,1,1,6
07010300321,2017-18,2,10,14,0,0,5,7,5,7,1,0,1,1,1,1,1,1,6526,4,1,1,10
07090120401,2017-18,3,0,0,0,0,0,36,0,36,0,0,1,1,1,1,1,1,2747,3,2,1,10
07030127202,2017-18,3,0,18,0,0,0,20,0,20,0,0,1,1,1,1,1,1,1603,3,1,1,11
07030326008,2017-18,1,30,78,0,0,24,26,24,26,1,0,1,1,1,1,1,1,24125,3,1,1,100
07030324101,2017-18,1,15,43,0,0,30,30,30,30,2,0,2,1,1,1,1,1,18160,3,1,1,53
07020407406,2017-18,3,13,13,0,0,0,4,0,4,0,0,2,1,1,1,1,1,1014,3,1,1,5
07060308902,2017-18,1,5,12,0,0,8,5,8,5,2,0,2,1,1,1,1,2,8029,3,2,2,21
07030126701,2017-18,3,0,0,0,0,0,22,0,22,0,0,2,1,1,1,1,1,239,3,2,1,11
07070604403,2017-18,1,5,5,0,0,8,8,8,8,1,0,1,1,1,1,1,2,1543,3,1,2,12
07080114005,2017-18,3,7,0,0,0,20,20,20,20,7,0,1,1,1,1,1,1,5210,3,2,1,4
07080114010,2017-18,3,0,0,0,10,2,0,2,0,9,0,1,1,1,1,1,1,8846,3,2,1,13
07010400322,2017-18,3,27,20,5,2,12,0,12,0,0,0,1,1,1,1,1,1,1694,3,1,1,6
07020407405,2017-18,3,14,14,0,0,22,0,22,0,2,0,2,1,1,1,1,1,1185,3,1,1,6
07040121502,2017-18,3,5,0,0,0,11,0,11,0,1,0,2,1,1,1,1,1,4145,3,1,1,11
07010300314,2017-18,2,5,16,0,0,4,7,4,7,0,0,1,1,1,1,1,1,5472,3,1,1,20
07080414309,2017-18,3,18,18,0,0,8,15,8,15,1,0,2,1,1,1,1,1,1438,3,1,1,7
07020401007,2017-18,3,29,29,0,0,4,0,4,0,1,0,2,1,1,1,1,1,1216,3,1,1,0
07010400420,2017-18,3,5,5,0,0,1,2,1,2,1,0,2,1,1,1,1,2,1200,3,2,2,4
07020607802,2017-18,1,16,16,0,0,9,9,9,9,1,0,1,1,1,1,1,1,1275,3,2,1,20
07080916701,2017-18,3,20,50,0,0,8,8,8,8,4,0,1,1,1,1,1,1,6837,3,1,1,106
07080414405,2017-18,3,22,22,0,0,7,8,7,8,1,0,2,1,1,1,1,1,932,3,1,1,7
07090115501,2017-18,3,0,17,1,1,1,1,1,1,1,0,1,1,1,1,1,1,2137,3,2,1,10
07030424801,2017-18,3,6,6,0,0,3,2,3,2,1,0,1,1,1,1,1,1,1402,3,1,1,5
07070611902,2017-18,1,5,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1401,3,2,1,2
07080315201,2017-18,1,11,26,0,0,6,11,6,11,0,0,1,1,1,1,1,1,9550,3,1,2,25
07080615102,2017-18,1,8,8,0,0,1,1,1,1,0,0,1,1,1,1,1,2,250,3,1,2,7
07040421002,2017-18,3,12,12,0,0,5,0,5,0,1,0,2,1,1,1,1,1,1198,3,1,1,10
07010402509,2017-18,4,15,15,0,0,3,3,3,3,1,0,2,1,1,1,1,1,943,3,1,1,6
07090618705,2017-18,1,15,15,0,0,5,5,5,5,1,0,2,1,1,1,1,1,1800,3,1,1,8
07030424508,2017-18,3,22,22,0,0,3,3,3,3,2,0,2,1,1,1,1,1,1036,3,1,1,10
07030424507,2017-18,3,22,22,0,0,7,0,7,0,1,0,1,1,1,1,1,1,1250,3,1,1,11
07010303015,2017-18,2,6,9,0,0,3,3,3,3,1,0,2,1,1,1,1,1,2176,3,2,1,2
07030424706,2017-18,3,7,7,0,0,20,20,20,20,0,0,1,1,1,1,1,1,1508,3,1,1,16
07010103302,2017-18,3,0,0,0,0,9,0,9,0,0,0,2,1,1,1,1,1,401,3,1,1,0
07070312313,2017-18,1,12,29,0,0,11,8,11,8,1,0,1,1,1,1,1,1,29322,3,1,2,31
07010303002,2017-18,1,5,14,0,0,3,3,3,3,1,0,1,1,1,1,1,1,9878,3,2,2,24
07030424501,2017-18,3,5,5,0,0,9,9,9,9,1,0,2,1,1,1,1,1,2000,3,1,1,0
07030326901,2017-18,1,5,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1990,3,1,1,0
07030325209,2017-18,2,5,8,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1200,3,1,1,3
07090417704,2017-18,4,15,15,0,0,2,0,2,0,2,0,2,1,1,1,1,1,640,3,1,1,2
07090516201,2017-18,4,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1120,3,2,1,0
07030625606,2017-18,2,8,8,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1200,3,1,2,3
07010305201,2017-18,2,8,12,0,0,7,5,7,5,1,0,2,1,1,1,1,1,2035,3,1,2,4
07020100903,2017-18,3,5,0,0,23,7,21,7,21,1,0,1,1,1,1,1,2,9500,3,2,1,11
07030425611,2017-18,3,7,7,0,0,0,7,0,7,0,0,2,1,1,1,1,1,640,3,1,1,0
07090417705,2017-18,3,21,21,0,0,1,1,1,1,1,0,2,2,1,1,1,1,255,3,1,1,0
07060315305,2017-18,2,12,37,0,0,11,9,11,9,0,0,1,1,1,1,1,2,10000,3,1,1,24
07080413104,2017-18,3,23,23,0,0,14,0,14,0,2,0,2,1,1,1,1,1,1200,3,1,1,5
07070304407,2017-18,2,5,8,0,0,3,3,3,3,0,0,2,2,1,1,1,1,2200,3,1,2,7
07010302509,2017-18,1,20,49,0,0,23,23,23,23,1,0,1,1,1,1,1,1,17841,3,2,2,124
07070309703,2017-18,1,6,28,0,0,23,19,23,19,1,0,1,1,1,1,1,1,26659,3,1,1,33
07030424304,2017-18,3,11,10,0,1,2,0,2,0,1,0,2,1,1,3,1,1,1823,3,1,2,11
07040423303,2017-18,3,8,0,0,0,0,3,0,3,0,0,2,1,1,1,1,1,1504,3,1,1,10
07070312806,2017-18,1,5,10,0,0,8,4,8,4,1,0,1,1,1,1,1,1,6500,3,1,1,18
07080314707,2017-18,1,6,10,0,0,4,4,4,4,1,0,2,1,1,1,1,1,1500,3,2,1,10
07080613509,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,900,3,1,1,1
07020106905,2017-18,3,0,17,0,0,0,7,0,7,0,0,1,1,1,1,1,1,4246,3,1,1,10
07090315901,2017-18,1,6,9,0,0,1,1,1,1,3,0,1,1,1,1,1,1,1500,3,1,1,13
07010100311,2017-18,3,0,0,0,0,11,0,11,0,1,0,2,1,1,1,1,1,620,3,1,1,11
07030326812,2017-18,2,5,8,0,0,2,2,2,2,1,0,1,1,1,1,1,1,2000,4,2,1,4
07010301405,2017-18,2,10,13,0,0,2,2,2,2,1,0,1,1,1,1,1,2,4725,3,1,1,10
07090415502,2017-18,3,10,8,2,0,9,9,9,9,1,0,2,1,1,1,1,1,1652,3,1,1,5
07090420310,2017-18,3,12,12,0,0,0,6,0,6,0,0,2,1,1,1,1,1,1261,3,1,1,0
07010602305,2017-18,2,11,11,0,0,1,1,1,1,1,0,2,1,1,1,2,1,0,3,2,2,2
07010401407,2017-18,3,5,5,0,0,2,2,2,2,1,0,1,1,1,1,1,1,950,3,1,2,5
07060108001,2017-18,3,0,8,0,3,0,11,0,11,0,0,1,1,1,1,1,2,2667,3,1,2,11
07040423704,2017-18,3,5,5,0,0,5,0,5,0,1,0,2,1,1,1,1,2,1277,3,1,1,0
07090318404,2017-18,1,20,52,0,0,34,33,34,33,1,0,1,1,1,1,1,1,5937,3,1,1,65
07040122601,2017-18,3,5,0,0,0,8,17,8,17,1,0,1,1,1,1,1,1,4653,3,1,1,10
07090320205,2017-18,2,8,12,0,0,9,9,9,9,1,0,2,1,1,1,1,1,4126,3,1,1,15
07070409507,2017-18,3,7,7,0,0,8,0,8,0,1,0,2,1,1,1,1,1,704,3,1,1,4
07030427101,2017-18,3,40,40,0,0,20,0,20,0,4,0,2,1,1,1,1,1,1128,3,1,1,0
07080314702,2017-18,2,10,24,0,0,11,15,11,15,1,0,1,1,1,1,1,1,6014,3,1,1,20
07030427203,2017-18,3,46,46,0,0,0,62,0,62,0,0,1,1,1,1,1,1,1138,3,1,1,11
07030326809,2017-18,2,15,23,0,0,7,5,7,5,1,0,2,1,1,1,1,1,15000,3,1,1,12
07030626902,2017-18,1,8,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1100,3,1,1,2
07010100310,2017-18,3,3,0,0,0,2,3,2,3,1,0,1,1,1,1,1,1,3120,3,1,1,10
07020600608,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1200,3,2,2,1
07010100301,2017-18,3,0,0,0,0,7,18,7,18,0,0,1,1,1,1,1,1,1599,3,2,1,12
07020600616,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,2,1,0,3,2,2,0
07070411802,2017-18,3,5,2,0,0,3,3,3,3,0,0,1,1,1,1,1,1,4195,3,1,1,1
07020600903,2017-18,2,10,10,0,0,1,1,1,1,2,0,1,1,1,1,1,2,600,3,1,2,3
07090320209,2017-18,2,7,12,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1250,3,1,1,2
07040122602,2017-18,3,10,0,0,0,11,20,11,18,2,0,1,1,1,1,1,1,7989,3,1,1,11
07030427105,2017-18,3,35,35,0,0,12,0,12,0,0,0,2,1,1,1,1,1,326,3,1,1,7
07030326806,2017-18,2,5,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,3098,3,1,1,4
07090320202,2017-18,1,10,26,0,0,11,11,7,7,1,0,2,1,1,1,1,1,11503,3,1,1,11
07070409505,2017-18,4,8,0,0,0,2,0,2,0,1,0,2,1,1,5,1,2,2113,3,1,2,6
07070403106,2017-18,3,26,26,0,0,5,0,5,0,1,0,2,1,1,1,1,2,1527,3,1,1,0
07070110401,2017-18,3,0,13,0,7,0,13,0,13,0,0,1,1,1,2,1,1,8823,3,2,1,11
07030625802,2017-18,1,5,5,0,0,3,3,3,3,1,0,2,1,1,1,1,1,105,3,1,1,1
07030427103,2017-18,3,10,10,0,0,4,0,4,0,1,0,2,1,1,1,1,1,1149,3,1,1,0
07060115301,2017-18,3,0,3,0,0,4,3,4,3,0,0,2,1,1,1,1,1,1505,3,1,1,0
07090420301,2017-18,3,14,14,0,0,0,20,0,20,0,0,2,1,1,1,1,1,2410,3,1,1,0
07010102104,2017-18,3,10,44,0,0,17,17,17,17,1,0,1,1,1,1,1,1,4806,3,1,1,25
07030424201,2017-18,3,22,22,0,0,14,0,14,0,1,0,2,1,1,1,1,1,1748,3,1,1,11
07010405001,2017-18,3,11,0,0,0,2,2,2,2,1,0,2,1,1,1,1,1,653,3,1,1,6
07010102106,2017-18,3,0,0,0,0,5,5,5,5,1,0,2,1,1,1,1,1,488,4,2,1,0
07090318706,2017-18,2,5,8,0,0,5,5,5,5,1,0,2,1,1,1,1,1,2546,3,1,1,5
07070403102,2017-18,3,27,27,0,0,1,0,1,0,1,0,2,1,1,1,1,1,1162,3,1,1,0
07030326808,2017-18,2,5,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,2000,3,2,1,1
07020600611,2017-18,2,5,5,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1100,3,1,2,5
07040123502,2017-18,3,0,0,0,0,5,4,5,4,1,0,1,1,1,1,1,1,1842,3,2,1,11
07070403105,2017-18,3,28,28,0,0,1,4,1,4,1,0,2,1,1,1,1,2,659,3,1,1,7
07040122604,2017-18,3,0,23,0,0,20,20,20,20,1,0,1,1,1,1,1,1,4516,3,1,1,21
07090515601,2017-18,1,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,2,581,3,2,2,0
070808DC201,2017-18,3,9,20,0,0,1,3,1,3,1,0,2,1,1,1,1,1,2236,3,1,1,18
070501ND402,2017-18,3,0,5,0,6,18,0,18,0,1,0,1,1,1,1,1,1,8080,3,2,2,11
07040122605,2017-18,3,0,0,0,0,24,0,24,0,2,0,1,1,1,1,1,1,1239,3,1,1,10
07070312807,2017-18,2,10,13,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1200,3,2,1,3
07030626903,2017-18,2,6,6,0,0,1,1,1,1,1,0,2,1,1,1,1,1,124,3,1,1,4
07020600610,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1250,3,1,2,2
07070312805,2017-18,2,10,23,0,0,10,10,10,10,1,0,1,1,1,1,1,1,10560,3,1,1,18
07070211302,2017-18,1,5,12,0,0,0,13,0,13,0,0,2,1,1,1,1,1,1500,3,1,1,25
07010401405,2017-18,3,38,37,0,0,36,0,36,0,0,0,1,1,1,1,1,1,1141,3,1,1,6
07030326804,2017-18,2,5,11,0,0,1,2,1,2,1,0,2,1,1,1,1,1,2010,3,2,1,0
07090420304,2017-18,3,8,8,0,0,32,0,32,0,1,0,2,1,1,1,1,1,1186,3,1,1,5
07030626305,2017-18,2,5,5,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1100,3,1,1,4
07090617001,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1905,4,2,2,4
07090318705,2017-18,2,12,20,0,0,8,6,8,6,1,0,1,1,1,1,1,1,4200,3,1,1,6
07070403104,2017-18,3,29,29,0,0,3,0,3,0,1,0,2,1,1,1,1,1,900,3,1,1,0
07090315503,2017-18,1,56,111,0,0,53,26,53,26,6,0,1,1,1,1,1,1,25897,3,1,1,118
07010605908,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,2,150,3,2,2,0
07060115302,2017-18,3,0,11,0,0,0,3,0,3,0,0,1,1,1,1,1,2,3890,3,2,2,29
07060509101,2017-18,3,15,15,0,0,0,10,0,10,0,0,2,1,1,1,1,1,1412,3,2,2,1
07070312605,2017-18,2,5,8,0,0,11,8,11,8,1,0,2,1,1,1,1,1,6000,3,2,1,3
07070511401,2017-18,1,15,15,0,0,3,6,3,6,0,0,1,2,1,1,1,1,850,3,1,2,2
07040423301,2017-18,3,12,12,0,0,16,12,16,12,0,0,2,1,1,1,1,1,1212,3,1,2,5
07010102102,2017-18,3,10,36,0,0,15,21,15,21,1,0,1,1,1,1,1,1,6000,3,1,1,3
07090320212,2017-18,1,6,9,0,0,3,6,3,6,1,0,2,2,1,1,1,1,3600,3,1,1,5
07040423702,2017-18,3,10,10,0,0,5,8,5,8,1,0,2,1,1,3,1,1,1336,3,1,2,11
07020307501,2017-18,1,5,8,0,0,2,2,2,2,1,0,2,1,1,1,1,2,500,3,2,2,8
07010301601,2017-18,1,11,15,0,0,3,3,3,3,1,0,1,1,1,1,1,1,2022,3,2,1,15
07090618503,2017-18,2,6,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1040,3,1,1,3
07030424202,2017-18,3,17,0,0,0,1,0,1,0,1,0,2,1,1,1,1,1,389,3,1,1,10
07010100309,2017-18,3,0,0,0,0,70,0,70,0,0,0,1,1,1,1,1,1,16121,3,1,1,11
07010401401,2017-18,3,25,24,0,0,13,0,7,0,1,0,2,1,1,1,1,1,2473,3,1,2,8
07070312601,2017-18,2,11,17,0,0,7,7,7,7,1,0,1,1,1,1,1,2,1500,3,2,1,10
070503ND204,2017-18,1,19,48,0,0,16,10,16,10,1,0,2,1,1,1,1,1,21600,3,1,1,40
07090320201,2017-18,2,8,14,0,0,8,7,8,7,1,0,1,1,1,1,1,1,2650,3,1,1,15
07010602601,2017-18,2,5,5,0,0,4,2,4,2,1,0,2,1,1,1,1,1,150,3,2,2,5
07090415506,2017-18,3,9,9,0,0,1,1,1,1,4,0,1,1,1,1,1,1,270,3,1,1,3
07070312801,2017-18,1,9,13,0,0,7,7,7,7,1,0,1,1,1,1,1,1,3278,3,1,2,4
07040123103,2017-18,4,5,0,0,27,31,0,31,0,1,0,1,1,1,1,1,1,6028,3,1,1,11
07040421502,2017-18,3,10,10,0,0,1,12,1,12,1,0,1,1,1,1,1,1,863,3,1,1,10
07090318405,2017-18,1,24,60,0,0,15,31,15,31,1,0,1,1,1,1,1,1,16000,3,1,1,155
07020600609,2017-18,2,10,10,0,0,1,2,1,2,0,0,2,1,1,1,1,1,1650,3,1,2,2
07040123602,2017-18,3,8,0,0,0,17,2,11,2,1,0,1,1,1,1,1,1,7199,3,1,1,14
07040423703,2017-18,3,6,6,0,0,16,16,16,16,2,0,2,1,1,1,1,2,1628,3,1,1,0
07090417903,2017-18,3,8,0,0,0,3,0,3,0,1,0,2,1,1,2,1,1,1400,3,1,1,6
07090320210,2017-18,2,15,23,0,0,13,13,13,13,1,0,1,1,1,1,1,1,3870,3,1,1,12
07020106904,2017-18,3,3,18,0,2,12,4,12,4,0,0,1,1,1,1,1,2,8219,3,1,1,0
07010301401,2017-18,1,10,16,0,0,5,4,5,4,1,0,1,1,1,1,1,1,1255,3,1,2,31
07060509102,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,2610,3,2,2,1
07090216401,2017-18,1,0,21,0,0,5,0,5,0,1,0,2,1,1,1,1,1,3628,3,1,1,11
07060509103,2017-18,1,6,4,0,2,2,2,2,2,0,0,2,1,1,1,1,1,440,3,2,1,4
07010401404,2017-18,3,38,37,0,0,0,36,0,36,0,0,2,1,1,1,1,1,1737,3,1,1,1
07040123102,2017-18,3,5,0,0,27,0,31,0,31,0,0,1,1,1,1,1,1,4288,3,2,1,11
07090420309,2017-18,3,13,13,0,0,0,27,0,27,0,0,2,1,1,1,1,2,810,3,1,1,6
07010602302,2017-18,1,7,7,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1535,3,2,1,1
07040123402,2017-18,3,5,14,0,0,23,1,20,1,1,0,1,1,1,1,1,2,2022,3,1,2,10
07040121601,2017-18,3,0,0,0,0,7,0,7,0,1,0,2,1,1,1,1,1,906,3,1,1,11
07070311803,2017-18,1,16,39,0,0,16,16,16,16,1,0,1,1,1,1,1,1,5598,3,1,1,98
07090620205,2017-18,1,12,12,0,0,1,1,1,1,1,0,1,2,1,1,1,1,2500,3,1,2,16
07090116106,2017-18,3,0,0,0,0,0,5,0,5,0,0,1,1,1,1,1,1,1820,3,1,1,11
07070303003,2017-18,2,5,10,0,0,2,2,2,2,0,0,1,1,1,1,1,1,5200,3,1,2,12
07060214902,2017-18,3,12,35,0,0,0,28,0,28,0,0,2,1,1,1,1,1,8000,3,2,1,11
07070303009,2017-18,2,11,16,0,0,4,4,4,4,0,0,1,1,1,1,1,1,3000,3,1,2,6
07010305402,2017-18,1,15,73,0,0,31,31,31,31,1,0,1,1,1,1,1,1,8350,3,1,1,23
07030324505,2017-18,2,5,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1000,3,2,1,2
07090617303,2017-18,2,9,9,0,0,2,2,2,2,1,0,2,2,1,1,1,1,1000,3,2,2,10
07030626615,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1020,1,1,1,0
07030626111,2017-18,2,20,20,0,0,3,4,3,4,1,0,2,1,1,1,1,1,1200,3,2,2,0
07090415401,2017-18,3,11,11,0,0,4,7,4,7,1,0,1,1,1,1,1,2,840,3,1,1,5
07080913601,2017-18,4,20,46,0,0,27,31,27,31,1,0,1,1,1,1,1,1,3523,3,1,1,77
07040423105,2017-18,3,10,10,0,0,14,5,14,5,1,0,2,1,1,1,1,1,1730,3,1,1,7
07010602703,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1100,4,1,2,1
07080314802,2017-18,2,5,8,0,0,3,3,3,3,1,0,1,1,1,1,1,1,2450,3,2,1,8
07070309402,2017-18,2,13,17,0,0,4,4,4,4,1,0,1,1,1,1,1,1,712,3,2,2,15
07090420504,2017-18,3,16,10,4,2,9,0,9,0,1,0,2,1,1,1,1,1,1452,3,1,1,3
07040321610,2017-18,1,10,18,0,0,5,5,5,5,1,0,2,1,1,1,1,2,6100,3,2,2,7
07090418705,2017-18,3,11,0,0,0,3,3,3,3,1,0,2,1,1,1,2,1,0,3,1,1,0
