﻿SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
36160901715,2017-18,3,4,2,1,1,0,2,2,3,1,0,0,1,3,2,1,1,3,0,0,1,0,0,0
36151501604,2017-18,1,3,6,4,1,0,0,0,0,0,0,0,1,3,3,3,3,0,0,0,0,0,0,0
36160500403,2017-18,3,1,4,1,3,0,0,0,0,0,0,0,3,2,3,0,1,0,0,0,0,0,0,0
36110201302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36031501701,2017-18,1,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
36030202304,2017-18,0,0,0,0,0,2,2,2,1,1,0,0,0,0,0,0,0,2,0,1,0,1,0,0
36110501104,2017-18,1,1,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
36151600610,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311591605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,14,31,36,0,0,0
36211100391,2017-18,19,6,10,7,3,4,5,4,2,7,0,0,7,2,7,4,3,1,4,4,2,3,0,0
36310400702,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36010401405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,33,35,50,55,39,31,39,0,0
36230601722,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36160901708,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36061101503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36251601404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,7,5,6,5,1,3
36150800501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292190411,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292190424,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36141200207,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36240302203,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36092300405,2017-18,0,1,2,1,1,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0
36061000208,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36290600511,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36110200207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36081000105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230200506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36041701521,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,5,0,0,0,0,0
36211100302,2017-18,1,1,2,0,9,0,0,0,0,0,0,0,3,4,1,2,4,0,0,0,0,0,0,0
36211100372,2017-18,3,1,1,2,1,2,1,5,6,1,0,0,5,2,1,3,1,1,0,1,3,1,0,0
36232503644,2017-18,0,0,0,0,0,0,0,2,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0
36100601606,2017-18,15,6,10,4,2,0,0,0,0,0,0,0,10,7,4,2,1,0,0,0,0,0,0,0
36020603302,2017-18,0,3,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0
36031400202,2017-18,2,3,2,2,1,0,0,0,0,0,0,0,0,6,5,3,2,0,0,0,0,0,0,0
36260701301,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
36060900407,2017-18,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
36092100808,2017-18,2,3,6,3,4,0,0,0,0,0,0,0,3,3,3,3,2,0,0,0,0,0,0,0
36221290115,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36131100501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392271,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091666,2017-18,1,1,1,1,0,2,1,1,2,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0
36070600701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36061101507,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230401510,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36232503618,2017-18,4,9,7,16,16,0,0,0,0,0,0,0,4,3,6,7,2,0,0,0,0,0,0,0
36232002201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36010802608,2017-18,0,0,23,23,22,23,25,21,19,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36052700507,2017-18,4,0,2,0,4,0,0,0,0,0,0,0,2,1,3,2,0,0,0,0,0,0,0,0
36092100813,2017-18,0,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,0,0,0,0,0
36280201601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36061101580,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211100204,2017-18,1,1,1,2,1,4,1,1,2,1,0,0,2,1,0,0,0,1,1,1,0,0,0,0
36260401801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36081201015,2017-18,2,2,2,0,2,0,1,0,1,2,0,0,0,1,4,2,1,2,1,0,0,0,0,0
36141200201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221290131,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221290110,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36260401804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36041700603,2017-18,2,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
36100901206,2017-18,5,5,5,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0
36310900802,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36080402307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,10,3,7,9,0,0
36031803501,2017-18,3,7,1,0,0,1,2,0,0,0,0,0,1,2,0,0,1,0,2,0,0,0,0,0
36041701518,2017-18,2,6,0,1,2,0,0,0,0,0,0,0,4,2,2,2,0,0,0,0,0,0,0,0
36230401506,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36151201101,2017-18,0,2,2,1,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0
36271100401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36061101557,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36081602111,2017-18,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
36110800702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36052701802,2017-18,2,4,2,1,3,0,0,0,0,0,0,0,3,3,4,2,7,0,0,0,0,0,0,0
36201100601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091661,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
36221091655,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
36052200704,2017-18,1,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
36221091616,2017-18,4,4,2,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0
36221091637,2017-18,4,0,0,0,3,0,2,5,3,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0
36310502412,2017-18,1,2,1,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
36080400901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36270101314,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36092300412,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221290127,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120300401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392284,2017-18,0,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36251501223,2017-18,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0
36251500401,2017-18,1,2,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
36110200205,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36030401907,2017-18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0
36232503658,2017-18,1,1,0,3,1,4,1,3,2,2,0,0,2,1,2,1,0,2,1,0,0,1,0,0
36091200803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
36150501402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36050800415,2017-18,4,1,6,3,1,2,0,2,1,1,0,0,0,0,0,3,0,0,0,0,1,0,0,0
36101300709,2017-18,0,0,1,1,1,0,0,0,0,0,0,0,3,4,0,0,1,0,0,0,0,0,0,0
36311401706,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
36131201703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36050200303,2017-18,0,3,2,2,0,0,0,0,0,0,0,0,1,2,1,3,2,0,0,0,0,0,0,0
36141000102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
36201600201,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
36271100737,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392216,2017-18,5,4,3,1,3,5,1,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36061101546,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36061101586,2017-18,4,8,0,1,4,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0
36081702201,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36232103209,2017-18,0,0,0,0,0,0,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36310201209,2017-18,0,0,0,1,3,1,2,0,0,0,0,0,1,0,1,1,1,1,4,0,0,0,0,0
36060500802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211100348,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
36171500702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020900506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0
36161601303,2017-18,3,1,1,0,0,0,0,0,0,0,0,0,1,4,2,0,0,0,0,0,0,0,0,0
36292400601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292201101,2017-18,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
36040401801,2017-18,1,2,3,2,0,0,0,0,0,0,0,0,4,2,0,2,2,1,0,0,0,0,0,0
36060401303,2017-18,1,2,3,3,1,0,0,0,0,0,0,0,1,1,3,2,4,0,0,0,0,0,0,0
36292190405,2017-18,6,4,2,1,5,0,0,4,1,1,0,0,1,1,3,2,1,0,3,0,0,1,0,0
36232503650,2017-18,0,0,0,0,0,13,7,4,4,1,0,0,0,0,0,0,0,3,0,0,2,0,0,0
36291801409,2017-18,2,2,1,1,0,0,0,0,0,0,0,0,3,2,2,1,0,0,0,0,0,0,0,0
36260501101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091684,2017-18,0,0,0,0,0,20,11,15,17,12,0,0,0,0,0,0,0,11,18,4,7,11,0,0
36091800807,2017-18,6,4,3,3,3,0,0,0,0,0,0,0,2,4,5,2,5,0,0,0,0,0,0,0
36230102501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36240101701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011602303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
36020603702,2017-18,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36030501504,2017-18,6,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
36020500401,2017-18,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060900406,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36230401501,2017-18,2,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
36141000103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36140701405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36050102805,2017-18,1,4,0,2,2,0,0,0,0,0,0,0,4,3,3,2,0,0,0,0,0,0,0,0
36100701203,2017-18,4,7,2,4,2,0,0,0,0,0,0,0,3,4,1,2,4,0,0,0,0,0,0,0
36201101103,2017-18,3,1,0,4,2,0,0,0,0,0,0,0,2,2,3,2,3,0,0,0,0,0,0,0
36160900102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392244,2017-18,0,1,0,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
36060401302,2017-18,3,5,2,1,6,0,0,0,0,0,0,0,0,2,2,1,3,0,0,0,0,0,0,0
36021401802,2017-18,2,2,3,1,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0
36011403203,2017-18,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
36190702303,2017-18,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36171900702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36271401001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36161203201,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
36100802003,2017-18,17,6,7,10,2,0,0,0,0,0,0,0,10,1,5,4,4,0,0,0,0,0,0,0
36221290163,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211100351,2017-18,0,0,0,0,0,3,7,3,6,2,0,0,0,0,0,0,0,9,5,7,4,5,0,0
36160802201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36190400201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36232503667,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060200902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36141200203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36081000108,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0
36060701003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020101012,2017-18,2,2,2,2,3,2,5,0,0,0,0,0,3,4,2,2,3,4,4,0,0,0,0,0
36141000501,2017-18,9,3,1,2,3,0,0,0,0,0,0,0,5,6,3,4,2,0,0,0,0,0,0,0
36311500305,2017-18,7,7,10,6,5,0,0,0,0,0,0,0,5,9,12,6,12,0,0,0,0,0,0,0
36290201201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36241100901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36091300907,2017-18,4,3,1,4,3,5,5,0,0,0,0,0,5,1,3,2,6,4,6,0,0,0,0,0
36171101217,2017-18,0,0,0,0,0,4,5,4,4,2,3,12,0,0,0,0,0,1,3,1,8,1,3,2
36171101201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230301301,2017-18,3,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0
36290802801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36082001604,2017-18,2,4,2,2,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0
36100501201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301300709,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
36311100310,2017-18,1,3,4,4,4,3,7,0,0,0,0,0,1,3,6,5,0,6,5,0,0,0,0,0
36110201002,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36250400801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36200500901,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36292401011,2017-18,18,10,9,6,4,1,0,0,0,0,0,0,6,2,4,7,1,0,0,0,0,0,0,0
36070495708,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36310201203,2017-18,4,4,0,1,2,0,0,0,0,0,0,0,1,7,2,1,0,0,0,0,0,0,0,0
36101300713,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36290100202,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36081201019,2017-18,0,0,0,0,0,4,9,4,4,6,1,3,0,0,0,0,0,3,5,6,3,2,3,2
36300100207,2017-18,7,3,10,3,4,1,2,2,1,1,0,0,1,0,1,1,3,0,0,0,0,0,0,0
36201101308,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36092201703,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36150102404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301300704,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36301200503,2017-18,2,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
36030601909,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36031001102,2017-18,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
36061101549,2017-18,1,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
36031400230,2017-18,1,1,2,4,0,0,2,0,0,0,0,0,0,1,0,1,0,2,1,0,1,0,0,0
36300801401,2017-18,0,0,6,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0
36152200503,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0
36292401003,2017-18,3,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0
36232103214,2017-18,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
36221091640,2017-18,0,0,1,2,0,2,2,2,2,1,0,0,3,1,1,2,0,0,0,3,1,0,0,0
36211100353,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36221290160,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36070201112,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091691,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36211100207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311100302,2017-18,6,6,3,0,2,0,0,0,0,0,0,0,5,2,5,2,1,0,0,0,0,0,0,0
36161802201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101300704,2017-18,8,0,3,1,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0
36310201204,2017-18,4,3,6,4,1,0,0,0,0,0,0,0,1,4,1,3,4,0,0,0,0,0,0,0
36232503690,2017-18,0,2,2,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,2,2,1,0,0,0
36070900411,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36150500802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36170200101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36251600101,2017-18,1,2,2,6,4,0,0,0,0,0,0,0,12,6,5,5,0,0,0,0,0,0,0,0
36190100401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36090408203,2017-18,9,6,3,7,2,0,0,0,0,0,0,0,2,5,6,0,2,0,0,0,0,0,0,0
36220991376,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0
36081602102,2017-18,1,5,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36291201501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020603303,2017-18,0,0,0,4,0,2,2,0,0,0,0,0,1,2,1,3,2,3,0,0,0,0,0,0
36052701803,2017-18,4,2,2,3,1,0,0,0,0,0,0,0,1,0,7,2,3,0,0,0,0,0,0,0
36010401502,2017-18,2,5,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0
36010200601,2017-18,1,1,1,1,1,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0
36261201403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36300401103,2017-18,1,3,1,0,2,1,2,0,0,0,0,0,1,2,1,2,0,0,1,0,0,0,0,0
36150401501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36081803701,2017-18,4,2,4,5,4,0,0,0,0,0,0,0,3,1,2,4,3,0,0,0,0,0,0,0
36082001605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
36071201602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36250701701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36171900701,2017-18,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
36210102202,2017-18,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,3,2,2,1,3,0,0
36160901104,2017-18,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0
36081602115,2017-18,5,5,0,5,2,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0
36160701301,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221290112,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36010802616,2017-18,1,7,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0
36160400902,2017-18,4,0,3,1,0,0,0,0,0,0,0,0,3,2,1,5,4,0,0,0,0,0,0,0
36311090913,2017-18,0,0,0,1,1,2,1,6,2,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0
36250400804,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221290151,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
36211201503,2017-18,0,1,1,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0
36070492502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36080302104,2017-18,3,2,0,0,0,0,1,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0
36310601306,2017-18,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
36041600102,2017-18,4,2,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0
36061101534,2017-18,2,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
36251501220,2017-18,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
