﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
MUMBAI (SUBURBAN),27220500218,2017-18,KHER NGR MUN KAN,URC-5 (SANTACRUZ),KHER NAGAR  MUN UP ENG 2,H/E -WARD,400051
MUMBAI (SUBURBAN),27221100229,2017-18,CITY OF LOSS ANGELIS MUN  UP ENG,URC-11(DADAR),CITY OF LOS ANGLIS MUN ENGLISH,G / N,400016
MUMBAI (SUBURBAN),27221100270,2017-18,SANT KAKKAYA MRG MUN UP HINDI2,URC-11(DADAR),SANT KAKAYYA MUN  UP MARATHI NO. 1,G / N,400017
MUMBAI (SUBURBAN),27221100223,2017-18,BALMOHAL VIDYAMANDIR LP,URC-11(DADAR),GOKHLE ROAD SOUTH UP ENGLISH,G / N,400028
MUMBAI (SUBURBAN),27220700109,2017-18,BHAIRAV VIDYALAYA KAMRAJ NGR,URC-7 (GHATKOPAR),KAMRAJNAGAR  MUN MARATHI,N  WARD,400077
MUMBAI II,27230100406,2017-18,HVB ACADEMY,MUMBAI_DYD_URC1 ( GRANT ROAD ),20,WARD AB,400020
MUMBAI (SUBURBAN),27220500275,2017-18,VAKOLA UP MUN MAR 2,URC-5 (SANTACRUZ),VAKOLA MUN HINDI NO. 2,H/E -WARD,400055
MUMBAI (SUBURBAN),27220500291,2017-18,SANTACRUZ EAST  MR SCHOOL,URC-5 (SANTACRUZ),SANTACRUZ EAST MUN MAR,H/E -WARD,400055
MUMBAI (SUBURBAN),27220700174,2017-18,MANIKLAL MEHTA MUN NEW SEC URDU SCH,URC-7 (GHATKOPAR),JAY MAHARASTRA GANESH  MAR 1,N  WARD,400086
MUMBAI (SUBURBAN),27220500265,2017-18,SHASTRI NAGAR MUN U.P. HINDI SCHOOL,URC-5 (SANTACRUZ),KALINA MUN UP MAR,H/E -WARD,400098
MUMBAI (SUBURBAN),27221100225,2017-18,DADAR WOOLAN MILL LP MAR (MR),URC-11(DADAR),CITY OF LOS ANGLIS MUN ENGLISH,G / N,400028
MUMBAI (SUBURBAN),27220500280,2017-18,VAKOLA UP TELGU,URC-5 (SANTACRUZ),VAKOLA MUN HINDI NO. 2,H/E -WARD,400055
MUMBAI (SUBURBAN),27220700175,2017-18,MANIKLAL NEW SEC HINDI SCH,URC-7 (GHATKOPAR),JAY MAHARASTRA GANESH  MAR 1,N  WARD,400086
MUMBAI II,27230100518,2017-18,H. P. T. GIRL'S HIGH SCHOOL,MUMBAI_DYD_URC1 ( GRANT ROAD ),21,WARD A,400020
MUMBAI (SUBURBAN),27220700160,2017-18,SHRI.PRADEEPKUMAR VADILAL GURUKUL GUJARATI SHALA,URC-7 (GHATKOPAR),JAYANTILAL HINDI SCHOOL ,N  WARD,400086
MUMBAI (SUBURBAN),27220700117,2017-18,VIDYA BHAWAN PRI ENGLISH SCHOOL,URC-7 (GHATKOPAR),TILAK ROAD MARATHI SCHOOL,N  WARD,400077
MUMBAI (SUBURBAN),27220700112,2017-18,SAVITRIBAI PHULE MAR,URC-7 (GHATKOPAR),RAMABAI SAHKAR NAGAR MAR 1,N  WARD,400075
MUMBAI (SUBURBAN),27220500207,2017-18,I.E.S. NEW ENGLISH PRIMARY SCHOOL,URC-5 (SANTACRUZ),R P MG MUN UP MARATHI,H/E -WARD,400051
MUMBAI (SUBURBAN),27220700114,2017-18,MODERN ENG MIDIUM SCHOOL,URC-7 (GHATKOPAR),KAMRAJNAGAR  MUN MARATHI,N  WARD,400077
MUMBAI (SUBURBAN),27221100269,2017-18,SANT KAKKAYA MRG MUN HINDI 1,URC-11(DADAR),SANT KAKAYYA MUN  UP MARATHI NO. 1,G / N,400017
MUMBAI (SUBURBAN),27221100221,2017-18,VEER SAVARKAR MRG MUN URD ,URC-11(DADAR),R C MAHIM LP URDU,G / N,400016
MUMBAI (SUBURBAN),27220500294,2017-18,RAMESHWAR VIDYA MANDIR LP MAR,URC-5 (SANTACRUZ),NARIYAL WADI UP MUN MAR,H/E -WARD,400055
MUMBAI (SUBURBAN),27220700110,2017-18,RAMABAI SAH NGR MUN URDU,URC-7 (GHATKOPAR),RAMABAI SAHKAR NAGAR MAR 1,N  WARD,400075
MUMBAI (SUBURBAN),27221100272,2017-18,DHARAVI MUN UP MAR ,URC-11(DADAR),DHARAVI TC UP ENGLISH,G / N,400017
MUMBAI II,27230100503,2017-18,THE KANARA VIDYADAINI NIGHT HIGH SCHOOL,MUMBAI_DYD_URC1 ( GRANT ROAD ),20,WARD A,400001
MUMBAI (SUBURBAN),27220700154,2017-18,BARVE NGR ENG MUN 3,URC-7 (GHATKOPAR),BARVE NAGAR MUN MARATHI 4,N  WARD,400084
MUMBAI (SUBURBAN),27220700134,2017-18,ANJUMAN KAIRUL ISLAM URD LP,URC-7 (GHATKOPAR),JAYANTILAL HINDI SCHOOL ,N  WARD,400086
MUMBAI (SUBURBAN),27220500213,2017-18,KHERWADI MUN U.P. HINDI NO. 2,URC-5 (SANTACRUZ),KHERWADI MUN HINDI 2,H/E -WARD,400051
MUMBAI (SUBURBAN),27220700141,2017-18,JAI MAHARAHSTRA GANESH M URD ,URC-7 (GHATKOPAR),JAY MAHARASTRA GANESH  MAR 1,N  WARD,400086
MUMBAI (SUBURBAN),27221100220,2017-18,NEW L J ROAD MUN SEC SCHOOL,URC-11(DADAR),CITY OF LOS ANGLIS MUN ENGLISH,G / N,400028
MUMBAI (SUBURBAN),27221100239,2017-18,NEW MAHIM HIN MUN LP,URC-11(DADAR),MAHIM MORIROAD UP ENGLISH,G / N,400016
MUMBAI (SUBURBAN),27221100278,2017-18,BHARATRATNA DR.BABASAHEB AMBEDKAR VIDYALAYA,URC-11(DADAR),SANT KAKAYYA MUN  UP MARATHI NO. 1,G / N,400017
MUMBAI (SUBURBAN),27220500221,2017-18,KHERNAGAR MUP NEW SEC,URC-5 (SANTACRUZ),KHER NAGAR  MUN UP ENG 2,H/E -WARD,400051
MUMBAI (SUBURBAN),27220500266,2017-18,SHASTRI NAGAR U.P. MUN URDU,URC-5 (SANTACRUZ),KALINA MUN UP MAR,H/E -WARD,400098
MUMBAI (SUBURBAN),27220500293,2017-18,NARIYALWADI MUN HINDI 2,URC-5 (SANTACRUZ),NARIYAL WADI UP MUN MAR,H/E -WARD,400055
MUMBAI (SUBURBAN),27220500244,2017-18,R. P. MARG MUN SECONDARY MARATHI,URC-5 (SANTACRUZ),R P MG MUN UP MARATHI,H/E -WARD,400051
MUMBAI (SUBURBAN),27220500251,2017-18,ANUYOG VIDYALAYA LP MAR,URC-5 (SANTACRUZ),SANTACRUZ EAST MUN MAR,H/E -WARD,400051
MUMBAI (SUBURBAN),27220500258,2017-18,KALINA EDUCATION SOCIETY ENGLISH PRIMARY,URC-5 (SANTACRUZ),KALINA MUN UP MAR,H/E -WARD,400098
MUMBAI II,27230300230,2017-18,DYANSADHANA VIDYALAYA GOVANDI,MUMBAI_DYD_URC3 ( GHATKOPAR ),DNYANODAYA HIGH SCHOOL,WARD M_EAST,400043
MUMBAI II,27230100736,2017-18,MAHAPRAGYA PUBLIC SCHOOL,MUMBAI_DYD_URC1 ( GRANT ROAD ),28,WARD C,400002
MUMBAI II,27230300213,2017-18,SWA. VEER SAVARKAR HINDU VIDYALAYA,MUMBAI_DYD_URC3 ( GHATKOPAR ),DNYANODAYA HIGH SCHOOL,WARD M_EAST,400043
MUMBAI (SUBURBAN),27220500113,2017-18,APOSTOLIC CARMEL PRIMARY SCHOOL,URC-5 (SANTACRUZ),BANDRA PETIT ENG,H/W -WARD,400050
MUMBAI II,27230500363,2017-18,FAROOQ SATTAR UMARBHAI BOYS SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400102
MUMBAI II,27230300233,2017-18,"SADGURU NIGHT HIGH SCHOOL & JR COLLEGE, MANKHURD",MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST,400088
MUMBAI (SUBURBAN),27220500182,2017-18,HASNABAD U.P. MUN HINDI,URC-5 (SANTACRUZ),MANEKGI GAJDHAR UP MAR,H/W -WARD,400052
MUMBAI II,27230500310,2017-18,ANJUMAN ISLAM ENGLISH SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400061
MUMBAI (SUBURBAN),27220200212,2017-18,MAHATMA GANDHI MUN TELGU ,URC-2 (KANDIVALI),M GANDHI MUN HINDI,R/S-WARD,400067
MUMBAI (SUBURBAN),27220500103,2017-18,ST. ALOYSIUS PRIMARY SCHOOL,URC-5 (SANTACRUZ),BANDRA PETIT ENG,H/W -WARD,400050
MUMBAI (SUBURBAN),27220500171,2017-18,BANDRA PETIT MUN U.P. GUJRATI SCHOOL,URC-5 (SANTACRUZ),BANDRA PETIT ENG,H/W -WARD,400050
MUMBAI II,27230500399,2017-18,CITY INTERNATIONAL SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400102
MUMBAI (SUBURBAN),27220500112,2017-18,ST. JOSEPH'S CONVENT PRIMARY SCHOOL,URC-5 (SANTACRUZ),BANDRA PETIT ENG,H/W -WARD,400050
MUMBAI II,27230300243,2017-18,SANT DYANESHWAR VIDYALAY GOVANDI,MUMBAI_DYD_URC3 ( GHATKOPAR ),DNYANODAYA HIGH SCHOOL,WARD M_EAST,400043
MUMBAI II,27230300261,2017-18,INDRA ENGLISH HIGH SCHOOL & JR COLLEGE,MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST,400080
MUMBAI II,27230500334,2017-18,GYAN KENDRA SEC.  HIGH SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400053
MUMBAI II,27230300215,2017-18,ATOMIC ENERGY CENTRAL SCHOOL NO. 6,MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST,400080
MUMBAI (SUBURBAN),27220500107,2017-18,BAZAR ROAD NO1 URD MUN,URC-5 (SANTACRUZ),BAZAR ROAD UP URD 1,H/W -WARD,400050
MUMBAI (SUBURBAN),27220500133,2017-18,G. A. KULKARNI ENGLISH PRIMARY,URC-5 (SANTACRUZ),MANEKGI GAJDHAR UP MAR,H/W -WARD,400052
MUMBAI II,27230300295,2017-18,"NESWAT JR. COLLEGE, CHEETA CAMP, TORMBAY.",MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST,400088
MUMBAI II,27230100701,2017-18,BARRETTO HIGH SCHOOL,MUMBAI_DYD_URC1 ( GRANT ROAD ),28,WARD C,400002
MUMBAI (SUBURBAN),27220200272,2017-18,G.DJOSHI PIONEER PRIMARY VIDYAMANDIR,URC-2 (KANDIVALI),AKURALI MUN 1,R/S-WARD,400101
MUMBAI (SUBURBAN),27220200214,2017-18,DR. GOVINDRAO DALVI  PRIMARY MARATHI VIDYALAY,URC-2 (KANDIVALI),BAJAJ  ROAD MUN MAR,R/S-WARD,400067
MUMBAI (SUBURBAN),27220200275,2017-18,M.L.R.T GALA PIONEER ENGLISH SCHOOL,URC-2 (KANDIVALI),AKURALI MUN 1,R/S-WARD,400101
MUMBAI (SUBURBAN),27220200226,2017-18,MHATAMA GANDHI ROAD MARATHI MUN SCHOOL,URC-2 (KANDIVALI),M GANDHI MUN HINDI,R/S-WARD,400067
MUMBAI II,27230300267,2017-18,MAHATMA PHULE VIDYALAYA MANKHURD,MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST,400043
MUMBAI (SUBURBAN),27220200228,2017-18,SHREE JAMNADAS ADUKLA ENGLISH SCHOOL,URC-2 (KANDIVALI),M GANDHI MUN HINDI,R/S-WARD,400067
MUMBAI II,27230500377,2017-18,ST. THOMAS ACADEMY,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400062
MUMBAI II,27230300203,2017-18,MEHATA SARVODAYA VIDYALAYA,MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST,400088
MUMBAI (SUBURBAN),27220200233,2017-18,KANTILAL RAVJI MAKHECHA,URC-2 (KANDIVALI),CHARKOP SECTOR 1 MUN MAR,R/S-WARD,400067
MUMBAI II,27230500317,2017-18,HOLY CROSS HIGH SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400049
MUMBAI (SUBURBAN),27220300404,2017-18,LITTLE GENIUS CORNER PRIMARY SCHOOL,URC-3 (GOREGAON),GOREGAON EAST MUN HINDI 1,P/S-WARD,400063
MUMBAI II,27230100742,2017-18,SANSKAR ACADEMY,MUMBAI_DYD_URC1 ( GRANT ROAD ),28,WARD C,400004
MUMBAI II,27230300272,2017-18,RAMAI HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),DNYANODAYA HIGH SCHOOL,WARD M_EAST,400075
MUMBAI (SUBURBAN),27220500146,2017-18,HOLY CROSS HIGH SCHOOL,URC-5 (SANTACRUZ),KHOTWADI MUN UP URD,H/W -WARD,400049
MUMBAI II,27230500362,2017-18,FAROOQ HIGH SCHOOL FOR GIRLS,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400102
MUMBAI II,27230500318,2017-18,MULJEEBHAI MADHWANI MEMO.GIRLS SCL & MA MANEKBAI MORARJI JR.COLLEGE,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400056
MUMBAI II,27230500360,2017-18,BHARATI VIDYAMANDIR HINDI NIGHT SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400058
MUMBAI (SUBURBAN),27220300401,2017-18,SANSKARDHAM VIDYALAY FOR THE H.I.,URC-3 (GOREGAON),I B PATEL UP HINDI SCHOOL,P/S-WARD,400090
MUMBAI (SUBURBAN),27220200261,2017-18,HILDA AUNTY I LP MAR ,URC-2 (KANDIVALI),CHARKOP SECTOR 1 MUN MAR,R/S-WARD,400067
MUMBAI (SUBURBAN),27220300406,2017-18,PRIYANJ SPECIAL SCHOOL,URC-3 (GOREGAON),MITHA NAGAR UP HINDI,P/S-WARD,400104
MUMBAI (SUBURBAN),27220200218,2017-18,SARDAR VALLABHBHAI PATEL V. V.,URC-2 (KANDIVALI),M GANDHI MUN HINDI,R/S-WARD,400067
MUMBAI (SUBURBAN),27220300407,2017-18,ROTARY SANSKARDHAM ACADAMY FOR CHILSREN WITH SPECIAL NEES ALL CATEGORY,URC-3 (GOREGAON),I B PATEL UP HINDI SCHOOL,P/S-WARD,400090
MUMBAI II,27230500350,2017-18,SHREERAM WELFARE SOC'S  HIGH SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400058
MUMBAI (SUBURBAN),27220200287,2017-18,AKURLI MNP TELGU ,URC-2 (KANDIVALI),AKURALI MUN 1,R/S-WARD,400101
MUMBAI II,27230500341,2017-18,BHAVANS A. H. WADIA  HIGH SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400058
MUMBAI II,27230500365,2017-18,AL-ITTEHAD URDU HIGH SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400102
MUMBAI II,27230100726,2017-18,VILLA THERESA HIGHSCHOOL,MUMBAI_DYD_URC1 ( GRANT ROAD ),24,WARD C,400026
MUMBAI II,27230500325,2017-18,BHAKTIVEDANTA SWAMI MISSION  HIGH SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400049
MUMBAI (SUBURBAN),27220200251,2017-18,SHREE DAYANAD VIDYALAYA HINDI PRIMARY,URC-2 (KANDIVALI),CHARKOP SECTOR 1 MUN MAR,R/S-WARD,400067
MUMBAI II,27230300238,2017-18,"AADARSH BHOOTPURVA SAINIK HIGH SCHOOL ENGLISH, GOVANDI",MUMBAI_DYD_URC3 ( GHATKOPAR ),DNYANODAYA HIGH SCHOOL,WARD M_EAST,400043
MUMBAI (SUBURBAN),27220500172,2017-18,BANDRA URDU LP,URC-5 (SANTACRUZ),BAZAR ROAD UP URD 1,H/W -WARD,400050
MUMBAI (SUBURBAN),27220200237,2017-18,GANESHNAGAR MUNCIPAL MARATHI SCHOOL,URC-2 (KANDIVALI),M GANDHI MUN HINDI,R/S-WARD,400067
MUMBAI II,27230500340,2017-18,HANSRAJ MORARJI HIGH SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400058
MUMBAI (SUBURBAN),27220500162,2017-18,NAVPADA MUN LP HINDI BANDRA,URC-5 (SANTACRUZ),BANDRA PETIT ENG,H/W -WARD,400050
MUMBAI (SUBURBAN),27220500125,2017-18,KHARDANDA MUN U.P. HINDI SCHOL,URC-5 (SANTACRUZ),BANDRA PETIT ENG,H/W -WARD,400052
MUMBAI II,27230500302,2017-18,CHILDREN PUBLIC ENGLISH SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400104
MUMBAI II,27230300229,2017-18,MAHARASHTRA BAL VIKAS HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST,400043
MUMBAI II,27230500308,2017-18,VESAWA VIDYA MANDIR,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400061
MUMBAI II,27230500328,2017-18,SMT. GOKALIBAI P. P.  HIGH SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400056
MUMBAI II,27230300253,2017-18,HONEST LIFE ENGLISH HIGH SCHOOL GOVANDI,MUMBAI_DYD_URC3 ( GHATKOPAR ),DNYANODAYA HIGH SCHOOL,WARD M_EAST,400043
MUMBAI II,27230500354,2017-18,ANGEL LAND HIGH SCHOOL ANDHERI WEST,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400058
MUMBAI (SUBURBAN),27220500167,2017-18,BANDRA PETIT U.P. MARATHI,URC-5 (SANTACRUZ),BANDRA PETIT ENG,H/W -WARD,400050
MUMBAI (SUBURBAN),27220500121,2017-18,PALI CHIMBAI MUN U.P. ENGLISH SCHOOL,URC-5 (SANTACRUZ),BANDRA PETIT ENG,H/W -WARD,400050
MUMBAI (SUBURBAN),27220500177,2017-18,GURU NANAK ENGLISH PRIMARY SCHOOL,URC-5 (SANTACRUZ),MANEKGI GAJDHAR UP MAR,H/W -WARD,400052
MUMBAI (SUBURBAN),27220200223,2017-18,DHANAMAL ENGLISH TEACING SCHOOL,URC-2 (KANDIVALI),CHARKOP SECTOR 1 MUN MAR,R/S-WARD,400067
MUMBAI (SUBURBAN),27220200235,2017-18,BHARAT BHARTI PRIMARY VIDYALAY,URC-2 (KANDIVALI),CHARKOP SECTOR 1 MUN MAR,R/S-WARD,400067
MUMBAI II,27230300250,2017-18,SHREE GEETA VIDYALAYA GOVANDI,MUMBAI_DYD_URC3 ( GHATKOPAR ),DNYANODAYA HIGH SCHOOL,WARD M_EAST,400043
MUMBAI II,27230300298,2017-18,SUN GRACE JUNIOR COLLEGE OF COMMERCE MANKHURD (W) MUMBAI-43,MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST,400043
MUMBAI II,27230500381,2017-18,M. T. S. KHALSA HIGH SCHOOL & JR. COLLEGE,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400104
MUMBAI (SUBURBAN),27220500194,2017-18,BANDRA CRESCENT ENGLISH SCHOOL,URC-5 (SANTACRUZ),BANDRA PETIT ENG,H/W -WARD,400050
MUMBAI II,27230300216,2017-18,"FAZALANI STAR ENGLISH HIGH SCHOOL & JR. COLLEGE, TROMBAY.",MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST,400088
MUMBAI (SUBURBAN),27220500109,2017-18,B. P. E. SOCIETY'S PRIMARY SCHOOL,URC-5 (SANTACRUZ),BAZAR ROAD UP URD 1,H/W -WARD,400050
MUMBAI (SUBURBAN),27220500168,2017-18,BANDRA PETIT MUN URDU SCHOOL,URC-5 (SANTACRUZ),BANDRA PETIT ENG,H/W -WARD,400050
MUMBAI (SUBURBAN),27220200288,2017-18,DALVI PLOT MUN HINDI SCH,URC-2 (KANDIVALI),AKURALI MUN 1,R/S-WARD,400101
MUMBAI (SUBURBAN),27220500176,2017-18,HASNABAD LP GUJARATI SCHOOL,URC-5 (SANTACRUZ),MANEKGI GAJDHAR UP MAR,H/W -WARD,400052
MUMBAI II,27230500304,2017-18,A. K. I. HUSSAIN ALLANA ENGLISH SCHOOL ANDHERI WEST,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400102
MUMBAI II,27230100730,2017-18,GOPI BIRLA MEMORIAL SCHOOL,MUMBAI_DYD_URC1 ( GRANT ROAD ),24,WARD C,400006
MUMBAI (SUBURBAN),27220200254,2017-18,S.V.N ENGLISH PRIMARY SCHOOL,URC-2 (KANDIVALI),CHARKOP SECTOR 1 MUN MAR,R/S-WARD,400067
MUMBAI (SUBURBAN),27220500149,2017-18,SACRED HEART BOYS HIGH SCHOOL,URC-5 (SANTACRUZ),MANEKGI GAJDHAR UP MAR,H/W -WARD,400054
MUMBAI (SUBURBAN),27220200236,2017-18,PARMANAD JETHANANAD PANCHOLIYA HIGH SCHOOL,URC-2 (KANDIVALI),M GANDHI MUN HINDI,R/S-WARD,400067
MUMBAI (SUBURBAN),27220200238,2017-18,GANESH NAGAR MUNCIPAL  HINDI SCHOOL,URC-2 (KANDIVALI),M GANDHI MUN HINDI,R/S-WARD,400067
MUMBAI II,27230300235,2017-18,"KUMUD VIDYAMANDIR, DEONAR",MUMBAI_DYD_URC3 ( GHATKOPAR ),DNYANODAYA HIGH SCHOOL,WARD M_EAST,400088
MUMBAI (SUBURBAN),27220200224,2017-18,R.R.P MUN HINDI SCHOOL,URC-2 (KANDIVALI),BAJAJ  ROAD MUN MAR,R/S-WARD,400067
MUMBAI II,27230300279,2017-18,NATIONAL HIGH SCHOOL GHATKOPAR (E),MUMBAI_DYD_URC3 ( GHATKOPAR ),DNYANODAYA HIGH SCHOOL,WARD M_EAST,400075
MUMBAI (SUBURBAN),27220500108,2017-18,BAZAR ROAD NO 2 URD MUN,URC-5 (SANTACRUZ),BAZAR ROAD UP URD 1,H/W -WARD,400050
MUMBAI (SUBURBAN),27220200263,2017-18,HILDA AUNTY PRATHAMIK HINDI SHALA,URC-2 (KANDIVALI),CHARKOP SECTOR 1 MUN MAR,R/S-WARD,400067
MUMBAI (SUBURBAN),27220200250,2017-18,CHARKOP SECTOR-1 MUN U.P HINDI,URC-2 (KANDIVALI),CHARKOP SECTOR 1 MUN MAR,R/S-WARD,400067
MUMBAI II,27230100706,2017-18,ARYAN EDU. SOC. HIGHSCHOOL,MUMBAI_DYD_URC1 ( GRANT ROAD ),28,WARD C,400004
MUMBAI (SUBURBAN),27220500130,2017-18,GURU HARKRISHAN HIGH SCHOOL,URC-5 (SANTACRUZ),MANEKGI GAJDHAR UP MAR,H/W -WARD,400054
MUMBAI II,27230500344,2017-18,GURU TEGBAHADUR PUBLIC  HIGH SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400055
MUMBAI II,27230500307,2017-18,VIDYA VIKAS MANDAL VIDYALAYA,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400058
MUMBAI (SUBURBAN),27220200280,2017-18,BAJAJ ROAD MUN MARATHI SCHOOL,URC-2 (KANDIVALI),BAJAJ  ROAD MUN MAR,R/S-WARD,400067
MUMBAI II,27230300211,2017-18,SIR SAYYAD ENGLISH HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST,400088
MUMBAI (SUBURBAN),27220200242,2017-18,RAVINDRA BAL VIDYANIKETAN MAR,URC-2 (KANDIVALI),CHARKOP SECTOR 1 MUN MAR,R/S-WARD,400067
MUMBAI II,27230300247,2017-18,DYANSAMPADA HIGH SCHOOL SHIVAJINAGAR,MUMBAI_DYD_URC3 ( GHATKOPAR ),DNYANODAYA HIGH SCHOOL,WARD M_EAST,400043
MUMBAI (SUBURBAN),27220200281,2017-18,ASHOK NAGAR MUN MARATHI SCHOOL,URC-2 (KANDIVALI),AKURALI MUN 1,R/S-WARD,400101
MUMBAI II,27230500395,2017-18,RAIGAD MILITARY SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400102
MUMBAI II,27230300223,2017-18,"SHREE SAI VIDYALAY, MANKHURD",MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST,400043
MUMBAI II,27230300236,2017-18,DEVI EKVEERA VIDYALAYA GOVANDI,MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST,400088
MUMBAI (SUBURBAN),27220200266,2017-18,GANDHI VIDYAMANDIR ENG ,URC-2 (KANDIVALI),CHARKOP SECTOR 1 MUN MAR,R/S-WARD,400067
MUMBAI II,27230100710,2017-18,MARWARI COMMERCIAL HIGHSCHOOL,MUMBAI_DYD_URC1 ( GRANT ROAD ),28,WARD C,400002
MUMBAI (SUBURBAN),27220500178,2017-18,SHREE M M PUPILS OWN SCHOOL,URC-5 (SANTACRUZ),MANEKGI GAJDHAR UP MAR,H/W -WARD,400052
MUMBAI II,27230500389,2017-18,SIR BYRAMJEE JEEJEEBHOY GIRLS HIGH SCHOOL,MUMBAI_DYD_URC5 ( ANDHERI ),"MAHARASHTRA VIDYALAYA, GOREGAON (W)",WARD KP_WEST,400062
MUMBAI II,27230300280,2017-18,JOYMAX ENGLISH HIGH SCHOOL & JUNIOR COLLEGE,MUMBAI_DYD_URC3 ( GHATKOPAR ),DNYANODAYA HIGH SCHOOL,WARD M_EAST,400075
MUMBAI (SUBURBAN),27220200256,2017-18,MPS GANESHNAGAR ,URC-2 (KANDIVALI),M GANDHI MUN HINDI,R/S-WARD,400067
MUMBAI II,27230300232,2017-18,CHILDRENS AID SOCIETY MADHYAMIK VIDYALAYA,MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST,400088
