Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
Dasarahalli,39,Chokkasandra,Minor Road,W0371,5th A Crs,55.46
Dasarahalli,39,Chokkasandra,Minor Road,W0372,6th Crs,142.52
Dasarahalli,39,Chokkasandra,Minor Road,W0373,4th A Crs,53.81
Dasarahalli,39,Chokkasandra,Minor Road,W0374,1st Crs,81.64
Dasarahalli,39,Chokkasandra,Minor Road,W0375,3rd A Crs,213.51
Dasarahalli,39,Chokkasandra,Minor Road,W0377,,62.61
Dasarahalli,39,Chokkasandra,Minor Road,W0378,1st Crs,106.68
Dasarahalli,39,Chokkasandra,Minor Road,W0379,6th E Crs,58.64
Dasarahalli,39,Chokkasandra,Minor Road,W0380,2nd Crs,114.93
Dasarahalli,39,Chokkasandra,Minor Road,W0381,,41.76
Dasarahalli,39,Chokkasandra,Minor Road,W0382,3rd Crs,121.47
Dasarahalli,39,Chokkasandra,Minor Road,W0383,6th D Crs,100.3
Dasarahalli,39,Chokkasandra,Minor Road,W0384,,49.5
Dasarahalli,39,Chokkasandra,Minor Road,W0385,,39.01
Dasarahalli,39,Chokkasandra,Minor Road,W0386,Nethaji Nagara Main Rd,257.07
Dasarahalli,39,Chokkasandra,Minor Road,W0387,6th C Crs,113.41
Dasarahalli,39,Chokkasandra,Minor Road,W0388,,23.44
Dasarahalli,39,Chokkasandra,Minor Road,W0389,,38.03
Dasarahalli,39,Chokkasandra,Minor Road,W0391,6th B Crs,63.6
Dasarahalli,39,Chokkasandra,Minor Road,W0392,,47.31
Dasarahalli,39,Chokkasandra,Minor Road,W0393,6th A Crs,114.61
Dasarahalli,39,Chokkasandra,Minor Road,W0394,,31.82
Dasarahalli,39,Chokkasandra,Minor Road,W0395,5th C Crs Eshwari Industrial Rd,118.83
Dasarahalli,39,Chokkasandra,Minor Road,W0396,,36.42
Dasarahalli,39,Chokkasandra,Minor Road,W0397,5th B Crs,167.51
Dasarahalli,39,Chokkasandra,Minor Road,W0398,3rd E Crs,102.52
Dasarahalli,39,Chokkasandra,Minor Road,W0399,5th A Crs,105.26
Dasarahalli,39,Chokkasandra,Minor Road,W0400,,112.2
Dasarahalli,39,Chokkasandra,Minor Road,W0401,5th Crs,224.63
Dasarahalli,39,Chokkasandra,Minor Road,W0402,3rd D Crs,92.36
Dasarahalli,39,Chokkasandra,Minor Road,W0403,4th Crs,319.9
Dasarahalli,39,Chokkasandra,Minor Road,W0404,Byrappa Rd,109.06
Dasarahalli,39,Chokkasandra,Minor Road,W0405,3rd A Crs,243.73
Dasarahalli,39,Chokkasandra,Minor Road,W0406,8th Crs,65.55
Dasarahalli,39,Chokkasandra,Minor Road,W0407,3rd Crs,240.9
Dasarahalli,39,Chokkasandra,Minor Road,W0408,,22.27
Dasarahalli,39,Chokkasandra,Minor Road,W0409,2nd Crs,236.29
Dasarahalli,39,Chokkasandra,Minor Road,W0410,9th Crs,32.04
Dasarahalli,39,Chokkasandra,Minor Road,W0411,,70.19
Dasarahalli,39,Chokkasandra,Minor Road,W0412,3rd C Crs ( Dhanalakshmi Building Rd),100.2
Dasarahalli,39,Chokkasandra,Minor Road,W0413,,20.96
Dasarahalli,39,Chokkasandra,Minor Road,W0414,Raj Kumar Rd,108.95
Dasarahalli,39,Chokkasandra,Minor Road,W0415,7th Crs,150.81
Dasarahalli,39,Chokkasandra,Minor Road,W0416,10th Crs,86.71
Dasarahalli,39,Chokkasandra,Minor Road,W0417,6th Crs,126.03
Dasarahalli,39,Chokkasandra,Minor Road,W0418,,59.97
Dasarahalli,39,Chokkasandra,Minor Road,W0419,,50.05
Dasarahalli,39,Chokkasandra,Minor Road,W0420,11th Crs,113.16
Dasarahalli,39,Chokkasandra,Minor Road,W0421,Chokkasandra Main Rd,783.58
Dasarahalli,39,Chokkasandra,Minor Road,W0422,,70.23
Dasarahalli,39,Chokkasandra,Minor Road,W0423,,132.1
Dasarahalli,39,Chokkasandra,Minor Road,W0424,12th Crs Nagamma Layout,143.82
Dasarahalli,39,Chokkasandra,Minor Road,W0425,,76.46
Dasarahalli,39,Chokkasandra,Minor Road,W0426,,20.3
Dasarahalli,39,Chokkasandra,Minor Road,W0427,6th Crs,105.96
Dasarahalli,39,Chokkasandra,Minor Road,W0428,4th Main Rd,181.59
Dasarahalli,39,Chokkasandra,Minor Road,W0429,7th A Crs,99.47
Dasarahalli,39,Chokkasandra,Minor Road,W0431,6th A Crs,103.05
Dasarahalli,39,Chokkasandra,Minor Road,W0432,,76.71
Dasarahalli,39,Chokkasandra,Minor Road,W0433,5th Crs,48.31
Dasarahalli,39,Chokkasandra,Minor Road,W0434,12th Crs,21.99
Dasarahalli,39,Chokkasandra,Minor Road,W0435,5th A Crs,158.08
Dasarahalli,39,Chokkasandra,Minor Road,W0437,4th Crs,43.18
Dasarahalli,39,Chokkasandra,Minor Road,W0438,3rd Crs,69.25
Dasarahalli,39,Chokkasandra,Minor Road,W0439,,133.73
Dasarahalli,39,Chokkasandra,Minor Road,W0440,13th Crs,86.68
Dasarahalli,39,Chokkasandra,Minor Road,W0441,4th A Crs,78.19
Dasarahalli,39,Chokkasandra,Minor Road,W0442,Muni Veerappa Rd,209.45
Dasarahalli,39,Chokkasandra,Minor Road,W0443,,39.93
Dasarahalli,39,Chokkasandra,Minor Road,W0444,13th Crs,109.88
Dasarahalli,39,Chokkasandra,Minor Road,W0445,3rd A Crs,57.58
Dasarahalli,39,Chokkasandra,Minor Road,W0446,,31.66
Dasarahalli,39,Chokkasandra,Minor Road,W0447,,20.7
Dasarahalli,39,Chokkasandra,Minor Road,W0448,,46.65
Dasarahalli,39,Chokkasandra,Minor Road,W0449,2nd Crs Nethaji Nagar,174.79
Dasarahalli,39,Chokkasandra,Minor Road,W0450,,115.95
Dasarahalli,39,Chokkasandra,Minor Road,W0451,,28.69
Dasarahalli,39,Chokkasandra,Minor Road,W0452,,49.35
Dasarahalli,39,Chokkasandra,Minor Road,W0453,3rd Crs Vivekananda Nagar,109.06
Dasarahalli,39,Chokkasandra,Minor Road,W0454,,39.51
Dasarahalli,39,Chokkasandra,Minor Road,W0455,2nd Crs Vivekananda Nagar,136.63
Dasarahalli,39,Chokkasandra,Minor Road,W0456,,10.64
Dasarahalli,39,Chokkasandra,Minor Road,W0457,1st Crs Vivekananda Nagar,111.69
Dasarahalli,39,Chokkasandra,Minor Road,W0458,,27.36
Dasarahalli,39,Chokkasandra,Minor Road,W0459,1st Crs,273.16
Dasarahalli,39,Chokkasandra,Minor Road,W0460,,123.91
Dasarahalli,39,Chokkasandra,Minor Road,W0461,2nd Crs Govt School Rd,221.09
Dasarahalli,39,Chokkasandra,Minor Road,W0463,3rd Crs,151.49
Dasarahalli,39,Chokkasandra,Minor Road,W0464,,40.34
Dasarahalli,39,Chokkasandra,Minor Road,W0465,,186.12
Dasarahalli,39,Chokkasandra,Minor Road,W0466,Basavanna Temple Rd,253.44
Dasarahalli,39,Chokkasandra,Minor Road,W0467,,19.31
Dasarahalli,39,Chokkasandra,Minor Road,W0468,,38.34
Dasarahalli,39,Chokkasandra,Minor Road,W0469,,73.67
Dasarahalli,39,Chokkasandra,Minor Road,W0470,,242.51
Dasarahalli,39,Chokkasandra,Minor Road,W0471,,101.51
Dasarahalli,39,Chokkasandra,Minor Road,W0472,,76.23
Dasarahalli,39,Chokkasandra,Minor Road,W0473,,125.9
Dasarahalli,39,Chokkasandra,Minor Road,W0474,,49.63
Dasarahalli,39,Chokkasandra,Minor Road,W0475,,93
Dasarahalli,39,Chokkasandra,Minor Road,W0476,,76.3
Dasarahalli,39,Chokkasandra,Minor Road,W0477,,88.44
Dasarahalli,39,Chokkasandra,Minor Road,W0478,,67.76
Dasarahalli,39,Chokkasandra,Minor Road,W0479,,36.15
Dasarahalli,39,Chokkasandra,Minor Road,W0481,,36.59
Dasarahalli,39,Chokkasandra,Minor Road,W0483,,82.7
Dasarahalli,39,Chokkasandra,Minor Road,W0485,,20.15
Dasarahalli,39,Chokkasandra,Minor Road,W0487,,49.8
Dasarahalli,39,Chokkasandra,Minor Road,W0489,,16.61
Dasarahalli,39,Chokkasandra,Minor Road,W0491,,49.77
Dasarahalli,39,Chokkasandra,Minor Road,W0493,,22.94
Dasarahalli,39,Chokkasandra,Minor Road,W0495,,152.88
Dasarahalli,39,Chokkasandra,Minor Road,W0497,,24.67
Dasarahalli,39,Chokkasandra,Minor Road,W0498,,965.21
Dasarahalli,39,Chokkasandra,Minor Road,W0499,,129.7
Dasarahalli,39,Chokkasandra,Minor Road,W0500,3rd Crs,118.06
Dasarahalli,39,Chokkasandra,Minor Road,W0501,,62.38
Dasarahalli,39,Chokkasandra,Minor Road,W0502,,33.88
Dasarahalli,39,Chokkasandra,Minor Road,W0503,,17.62
Dasarahalli,39,Chokkasandra,Minor Road,W0504,,46.73
Dasarahalli,39,Chokkasandra,Minor Road,W0505,,71.97
Dasarahalli,39,Chokkasandra,Minor Road,W0506,,32.15
Dasarahalli,39,Chokkasandra,Minor Road,W0507,,21.71
Dasarahalli,39,Chokkasandra,Minor Road,W0508,,49.79
Dasarahalli,39,Chokkasandra,Minor Road,W0509,,20.02
Dasarahalli,39,Chokkasandra,Minor Road,W0510,,25.08
Dasarahalli,39,Chokkasandra,Minor Road,W0511,,104.59
Dasarahalli,39,Chokkasandra,Minor Road,W0512,,42.39
Dasarahalli,39,Chokkasandra,Minor Road,W0513,,16.2
Dasarahalli,39,Chokkasandra,Minor Road,W0514,2nd Crs,126.91
Dasarahalli,39,Chokkasandra,Minor Road,W0515,4th Crs,54.71
Dasarahalli,39,Chokkasandra,Minor Road,W0516,1st Crs,116.87
Dasarahalli,39,Chokkasandra,Minor Road,W0517,5th K Crs,101.32
Dasarahalli,39,Chokkasandra,Minor Road,W0518,,30.66
Dasarahalli,39,Chokkasandra,Minor Road,W0519,,133.2
Dasarahalli,39,Chokkasandra,Minor Road,W0520,,132.83
Dasarahalli,39,Chokkasandra,Minor Road,W0521,2nd Crs,33.43
Dasarahalli,39,Chokkasandra,Minor Road,W0523,,59.37
Dasarahalli,39,Chokkasandra,Minor Road,W0525,,54.24
Dasarahalli,39,Chokkasandra,Minor Road,W0526,,44.13
Dasarahalli,39,Chokkasandra,Minor Road,W0527,,18.28
Dasarahalli,39,Chokkasandra,Minor Road,W0528,,44.49
Dasarahalli,39,Chokkasandra,Minor Road,W0529,4th K Crs,39.19
Dasarahalli,39,Chokkasandra,Minor Road,W0530,,38.96
Dasarahalli,39,Chokkasandra,Minor Road,W0531,3rd B Crs,85.69
Dasarahalli,39,Chokkasandra,Minor Road,W0532,,38.83
Dasarahalli,39,Chokkasandra,Minor Road,W0533,3rd K Crs,41.35
Dasarahalli,39,Chokkasandra,Minor Road,W0534,,16.4
Dasarahalli,39,Chokkasandra,Minor Road,W0535,3rd A Crs,58.97
Dasarahalli,39,Chokkasandra,Minor Road,W0536,,115.94
Dasarahalli,39,Chokkasandra,Minor Road,W0537,2nd K Crs,41.31
Dasarahalli,39,Chokkasandra,Minor Road,W0538,,105.86
Dasarahalli,39,Chokkasandra,Minor Road,W0539,,51.38
Dasarahalli,39,Chokkasandra,Minor Road,W0541,,41.84
Dasarahalli,39,Chokkasandra,Minor Road,W0543,,43.15
Dasarahalli,39,Chokkasandra,Minor Road,W0549,80 Feet Rd,1228.64
Dasarahalli,39,Chokkasandra,Minor Road,W0557,N M R,494.01
Dasarahalli,39,Chokkasandra,Minor Road,W0559,,25.65
Dasarahalli,39,Chokkasandra,Minor Road,W0561,Rafeda Store Rd,74.72
Dasarahalli,39,Chokkasandra,Minor Road,W0563,,41.73
Dasarahalli,39,Chokkasandra,Minor Road,W0565,,13.9
Dasarahalli,39,Chokkasandra,Minor Road,W0567,Govt School Rd,73.32
Dasarahalli,39,Chokkasandra,Minor Road,W0569,Temple Rd,71.36
Dasarahalli,39,Chokkasandra,Minor Road,W0571,,145.74
Dasarahalli,39,Chokkasandra,Minor Road,W0573,4th Crs,82.25
Dasarahalli,39,Chokkasandra,Minor Road,W0575,2nd Crs Vinayaka Nagar,121.02
Dasarahalli,39,Chokkasandra,Minor Road,WA0317,,25.46
Dasarahalli,39,Chokkasandra,Minor Road,WA032,,29.08
Dasarahalli,39,Chokkasandra,Minor Road,WA0329,,70.37
Dasarahalli,39,Chokkasandra,Minor Road,WA214,,142.29
Dasarahalli,39,Chokkasandra,Minor Road,WA236,,109.4
Dasarahalli,39,Chokkasandra,Minor Road,WA238,,28.27
Dasarahalli,39,Chokkasandra,Minor Road,WA258,,66.61
Dasarahalli,39,Chokkasandra,Minor Road,WA261,,29.51
Dasarahalli,39,Chokkasandra,Minor Road,WA264,,47.03
Dasarahalli,39,Chokkasandra,Minor Road,WA267,,118.1
Dasarahalli,39,Chokkasandra,Minor Road,WA268,,26.27
Dasarahalli,39,Chokkasandra,Minor Road,WA282,,152.84
Dasarahalli,39,Chokkasandra,Minor Road,WA282,,43.99
Dasarahalli,39,Chokkasandra,Minor Road,WA288,,127.82
Dasarahalli,39,Chokkasandra,Minor Road,WA292,,84.22
Dasarahalli,39,Chokkasandra,Minor Road,WA294,,44.84
Dasarahalli,39,Chokkasandra,Minor Road,WA296,,68.33
Dasarahalli,39,Chokkasandra,Minor Road,WA327,,114.77
Dasarahalli,39,Chokkasandra,Minor Road,WA343,,310.55
Dasarahalli,39,Chokkasandra,Minor Road,WA366,,48.09
Dasarahalli,39,Chokkasandra,Minor Road,WA415,,136.63
Dasarahalli,39,Chokkasandra,Minor Road,WA418,,27.95
Dasarahalli,39,Chokkasandra,Minor Road,WA460,,76.06
Dasarahalli,39,Chokkasandra,Minor Road,WA476,,42.08
Dasarahalli,39,Chokkasandra,Minor Road,WA499,,96.91
Dasarahalli,39,Chokkasandra,Minor Road,WA504,,119.19
Dasarahalli,39,Chokkasandra,Minor Road,WB329,,64.65
Dasarahalli,39,Chokkasandra,Minor Road,WB418,,79.17
Dasarahalli,39,Chokkasandra,Minor Road,WB499,,176.06
