﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
27220200242,2017-18,38,44,31,44,40,34,46,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,60,0,0,34,68,0,0,32,58,0,0
27171000511,2017-18,6,8,12,8,9,8,12,13,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,0,0,10,9,0,0,10,9,0,0
27180102871,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,26,48,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251307902,2017-18,0,1,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0
27010607303,2017-18,0,0,0,0,0,0,0,0,18,45,14,54,23,51,35,69,17,69,16,93,82,108,72,101,0,0,0,0,1,1,0,0,1,1,0,0,0,1,0,0
27171000507,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27190214415,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27360800705,2017-18,0,3,3,0,4,2,3,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
27160511801,2017-18,6,8,5,5,0,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
27360800704,2017-18,0,1,0,2,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
27211402738,2017-18,66,42,65,34,37,35,34,22,21,20,10,11,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,20,0,0,22,20,0,0,19,17,0,0
27211402750,2017-18,8,7,11,5,8,10,8,10,9,14,12,9,15,28,23,21,20,29,15,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27261110602,2017-18,0,0,0,0,0,0,0,0,18,18,24,7,13,14,20,14,28,19,28,15,0,0,0,0,0,0,0,0,25,11,30,21,25,11,30,21,25,11,30,21
27361805102,2017-18,4,9,2,2,4,4,4,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
27212001311,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,18,37,8,24,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27212001313,2017-18,21,15,14,18,9,11,11,15,15,12,13,16,19,21,8,26,0,0,0,0,0,0,0,0,0,0,0,0,16,11,9,29,16,11,9,29,13,10,4,14
27091208502,2017-18,0,0,0,0,0,0,0,0,12,19,19,10,16,13,24,25,36,26,42,31,22,18,26,28,0,0,0,0,13,8,22,37,13,8,22,37,13,8,22,37
27340400207,2017-18,0,0,0,0,0,0,0,0,89,51,84,62,85,70,98,82,92,107,128,88,0,0,0,0,0,0,0,0,66,44,66,88,66,44,66,88,46,40,46,69
27311020602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,16,16,18,60,8,0,0,0,0,0,0,0,0,0,0,6,18,0,0,6,18,0,0,6,18
27160406301,2017-18,2,0,3,2,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27350104903,2017-18,4,1,5,4,7,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,2,10,0,0,2,10,0,0
27281004101,2017-18,5,0,3,2,2,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
27210906102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,18,21,17,12,25,0,0,0,0,0,0,0,0,0,0,24,14,0,0,24,14,0,0,24,14
27160108801,2017-18,9,7,8,9,9,5,6,11,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,4,8,0,0,3,6,0,0
27141512866,2017-18,0,15,0,9,0,22,0,23,0,19,0,23,0,26,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,23,0,18,0,23,0,13,0,19
27301302501,2017-18,182,213,177,191,157,223,141,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157,189,0,0,157,189,0,0,133,164,0,0
27201111104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,16,21,24,25,21,0,0,0,0,0,0,0,0,0,0,27,31,0,0,27,31,0,0,27,31
27261306103,2017-18,2,2,6,7,4,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0
27350909718,2017-18,17,12,19,12,20,12,15,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,14,0,0,13,14,0,0,12,13,0,0
27212003508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,122,324,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27040906214,2017-18,102,73,90,60,87,76,83,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,68,0,0,88,68,0,0,88,68,0,0
27150617103,2017-18,0,0,0,0,0,0,0,0,21,19,11,24,16,29,27,33,26,29,22,20,1,0,3,2,0,0,0,0,15,22,75,99,15,22,75,99,15,22,75,99
27130607001,2017-18,12,5,21,15,11,10,9,14,8,7,5,7,14,5,7,2,0,0,0,0,0,0,0,0,0,0,0,0,5,5,4,2,5,5,4,2,5,5,4,2
27320919405,2017-18,0,0,1,1,3,0,2,3,4,2,8,12,2,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,7,10,5,7,7,10,5,7,7,10,5,6
27160114701,2017-18,0,0,0,0,0,0,0,0,267,0,288,0,323,0,397,0,435,0,404,0,0,0,0,0,0,0,0,0,261,0,311,0,261,0,311,0,258,0,283,0
27170403301,2017-18,2,2,3,1,4,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,0,0,7,13,0,0,7,13,0,0
27250403103,2017-18,6,5,4,7,7,8,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,3,0,0
27320909201,2017-18,3,2,1,1,3,4,5,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,5,5,0,0
27281200509,2017-18,12,9,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230300247,2017-18,0,0,0,0,0,0,0,0,56,76,69,75,76,76,84,55,110,96,100,84,0,0,0,0,76,78,93,80,76,78,93,80,76,78,93,80,46,63,39,61
27160303201,2017-18,11,8,12,11,9,5,20,7,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,44,0,0,52,44,0,0,52,44,0,0
27130504204,2017-18,15,11,12,7,8,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27091400605,2017-18,24,18,12,10,7,9,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250900101,2017-18,4,3,4,5,3,6,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361113704,2017-18,39,32,40,28,15,13,22,15,23,11,19,11,7,8,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310117401,2017-18,3,2,4,2,4,2,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0
27310800301,2017-18,0,0,1,3,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
27320707002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,18,10,13,12,14,0,0,0,0,0,0,0,0,0,0,11,13,0,0,11,13,0,0,9,13
27041007702,2017-18,0,0,0,0,0,0,0,0,16,7,13,15,20,11,19,11,38,60,39,37,0,0,0,0,0,0,0,0,11,13,28,38,11,13,28,36,4,5,9,22
27201001612,2017-18,35,32,39,22,46,28,42,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,18,0,0,44,18,0,0,44,18,0,0
27110109701,2017-18,6,5,4,5,6,2,4,11,5,2,4,9,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,5,5,5,2,5,5,5,2,5,5
27110812301,2017-18,11,7,9,5,6,8,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,6,8,0,0,6,8,0,0
27210603404,2017-18,164,124,156,143,176,126,179,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27150100201,2017-18,13,13,16,14,12,13,8,13,14,19,11,20,7,16,8,13,0,0,0,0,0,0,0,0,0,0,0,0,15,11,0,0,15,11,0,0,15,11,0,0
27361913301,2017-18,7,3,5,7,11,6,6,9,11,10,16,5,18,7,9,11,0,0,0,0,0,0,0,0,0,0,0,0,8,4,18,20,8,4,18,20,6,3,13,16
27361108501,2017-18,8,5,7,11,3,8,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361107002,2017-18,2,2,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27241107901,2017-18,2,3,1,7,5,4,7,8,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0
27201501115,2017-18,81,52,106,50,71,27,52,29,85,53,26,19,22,11,21,12,21,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27211513007,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,24,24,15,23,17,0,0,0,0,0,0,0,0,0,0,22,17,0,0,22,17,0,0,22,17
27140404901,2017-18,4,3,3,4,5,6,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
27201501101,2017-18,27,0,36,0,34,0,37,0,20,0,26,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,23,0,30,0,23,0,27,0,23,0
27131109501,2017-18,23,21,26,41,29,19,28,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,28,0,0,26,28,0,0,26,28,0,0
27141012001,2017-18,7,4,4,3,6,4,5,4,1,5,5,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,3,4,5,4,3,4,5,4,3,1
27252000404,2017-18,65,28,43,40,48,33,46,46,43,26,60,39,25,24,18,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27220200281,2017-18,0,1,1,2,3,3,3,5,3,3,6,4,7,6,8,12,0,0,0,0,0,0,0,0,0,0,0,0,3,3,9,12,3,3,9,12,3,3,9,11
27180716201,2017-18,17,14,12,9,11,18,20,13,4,10,8,8,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,11,11,11,17,11,11,11,13,8,9,9
27250405302,2017-18,6,4,5,1,2,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,6,2,0,0,6,2,0,0
27180706810,2017-18,39,44,42,43,54,66,40,46,42,50,38,54,45,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,51,65,64,45,51,65,64,44,51,55,61
27350901704,2017-18,0,1,3,3,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,5,7,0,0,5,7,0,0
27091503201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,5,8,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27211402779,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,10,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340300804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,54,59,66,45,59,0,0,0,0,0,0,0,0,0,0,63,68,0,0,63,68,0,0,63,66
27040906208,2017-18,0,0,0,0,0,0,0,0,0,0,0,21,0,28,0,57,0,79,0,49,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,60,0,0,0,51
27240801206,2017-18,12,12,10,9,11,18,14,12,21,18,17,26,19,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,13,13,25,10,13,13,25,9,10,11,23
27251106402,2017-18,0,1,2,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0
27230500395,2017-18,14,16,9,8,11,7,10,9,17,6,15,9,25,8,19,7,23,12,32,10,0,0,0,0,0,0,0,0,11,6,15,7,11,6,15,7,6,2,8,3
27230300223,2017-18,0,0,0,0,0,0,0,0,33,39,43,37,38,46,42,39,53,35,41,50,0,0,0,0,0,0,0,0,33,39,123,122,33,39,123,112,20,30,64,70
27150409106,2017-18,8,1,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,2,5,0,0,2,5,0,0
27050608611,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,55,94,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361809310,2017-18,26,16,17,14,17,23,26,20,20,9,18,6,9,10,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,6,3
27340200406,2017-18,14,13,15,21,19,15,28,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,16,0,0,11,16,0,0,11,16,0,0
27261500705,2017-18,5,7,5,7,4,9,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,3,5,0,0,3,5,0,0
27031210002,2017-18,0,0,0,0,0,0,0,0,37,44,55,37,49,38,57,54,57,38,57,43,0,0,0,0,0,0,0,0,51,32,59,44,51,32,59,44,51,32,59,44
27091503202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201008103,2017-18,0,0,0,0,0,0,0,0,36,39,58,60,58,50,75,55,79,56,74,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27290503401,2017-18,0,2,4,6,3,3,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,7,5,0,0,7,5,0,0
27230300236,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,3,0,2,0,6,6,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27180715405,2017-18,0,0,0,0,0,0,0,0,18,15,15,17,24,18,38,34,42,50,48,48,0,0,0,0,0,0,0,0,15,16,18,27,15,16,18,27,15,16,18,27
27180401810,2017-18,25,17,26,13,17,8,21,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27270801906,2017-18,2,1,6,3,1,7,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320820132,2017-18,99,60,100,80,138,89,107,71,130,62,112,80,107,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,65,109,56,128,65,109,56,128,65,83,54
27031505701,2017-18,32,29,48,33,28,27,31,25,5,11,6,12,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,11,7,7,13,11,7,6,13,7,6
27190901902,2017-18,0,0,0,0,0,0,0,0,12,18,15,17,15,30,18,26,25,21,31,24,21,16,31,20,0,0,0,0,16,16,18,21,16,16,18,21,16,16,18,21
27190201501,2017-18,10,4,6,5,5,9,13,3,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27180706839,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,5,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201704318,2017-18,5,3,7,3,5,3,18,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300112601,2017-18,7,4,5,1,7,7,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,1,9,0,0,1,9,0,0
27211500402,2017-18,0,14,0,7,0,12,0,4,0,5,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27190401501,2017-18,37,35,31,29,35,27,40,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,4,8,0,0,4,8,0,0
27190403501,2017-18,2,5,1,3,3,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12,0,0,12,12,0,0,12,12,0,0
27180301301,2017-18,7,12,5,9,11,6,10,7,9,7,6,5,4,8,10,14,0,0,0,0,0,0,0,0,0,0,0,0,9,7,8,7,9,8,8,7,9,9,7,5
27240505401,2017-18,2,1,0,3,4,1,1,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,1,0,0
27360411002,2017-18,3,5,4,5,5,8,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,26,0,0,0,0,0,0,17,26,0,0
27250104302,2017-18,6,2,6,4,6,5,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27212003506,2017-18,16,14,14,27,21,19,20,28,35,28,18,26,23,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,30,38,30,33,30,38,30,33,29,26,26
27140906305,2017-18,4,6,5,2,5,6,5,5,5,5,4,9,4,5,3,9,0,0,0,0,0,0,0,0,0,0,0,0,4,6,3,9,4,6,3,9,4,4,2,8
27020109210,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,14,34,17,24,11,27,18,0,0,0,0,0,0,0,0,35,18,0,0,35,18,0,0,35,18
27240809902,2017-18,8,3,1,1,12,6,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0
27200905901,2017-18,11,9,11,11,9,12,9,13,9,9,8,14,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,12,9,9,9,12,9,9,9,10,7
27180809701,2017-18,14,6,9,8,10,3,12,11,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7,0,0,0,0,0,0,0,0,0,0
27290511802,2017-18,0,0,0,0,0,0,0,0,5,21,13,16,7,16,10,11,12,13,12,20,0,0,0,0,0,0,0,0,17,16,13,14,17,16,13,14,17,16,13,14
27270215001,2017-18,5,5,5,7,9,7,9,6,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,28,0,0,41,28,0,0,41,28,0,0
27300113601,2017-18,1,2,1,3,2,5,4,4,3,4,3,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,27,0,0,23,27,0,0,23,27,0,0
27190907523,2017-18,5,3,2,3,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
27080310301,2017-18,4,2,5,1,7,3,7,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,1,8,0,0,0,6,0,0
27180706824,2017-18,8,9,10,6,10,4,5,13,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,0,0,8,18,0,0,4,9,0,0
27300906303,2017-18,4,9,6,10,9,5,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,6,4,0,0,6,4,0,0
27031505703,2017-18,4,1,2,2,5,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,3,7,0,0,0,6,0,0
27240204802,2017-18,0,0,0,0,0,0,0,0,14,7,23,25,26,18,46,35,48,31,23,33,0,0,0,0,0,0,0,0,0,0,97,67,0,0,97,67,0,0,97,67
27201101001,2017-18,9,11,12,13,15,13,12,12,17,12,7,13,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,12,0,0,7,12,0,0,6,11,0,0
27180203901,2017-18,4,4,2,8,3,4,8,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
27310912301,2017-18,9,8,11,11,12,9,12,11,14,7,10,3,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,7,10,5,14,7,10,5,14,7,10,5
27130303702,2017-18,0,0,0,0,0,0,0,0,9,15,11,12,10,9,15,14,14,13,31,14,0,0,0,0,0,0,0,0,9,12,13,14,9,12,13,14,7,12,7,12
27350502904,2017-18,12,14,17,11,29,26,23,31,2,2,4,8,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,91,29,22,96,91,29,22,91,89,29,22
27250506421,2017-18,0,0,0,0,0,0,0,0,14,10,10,15,9,13,18,12,11,12,19,10,0,0,0,0,0,0,0,0,8,12,25,30,8,12,25,30,8,12,25,30
27310903405,2017-18,10,11,9,12,12,10,9,19,18,13,14,10,16,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,12,12,19,17,12,12,19,17,12,12,19
27151510701,2017-18,5,1,2,3,1,6,5,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0
27310836801,2017-18,2,0,0,0,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0
27100700801,2017-18,4,4,4,4,4,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,13,0,0,14,13,0,0,9,8,0,0
27041102601,2017-18,9,6,9,5,8,8,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,8,8,0,0,8,8,0,0
27240210601,2017-18,5,2,2,4,4,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0
27091004607,2017-18,0,0,0,0,0,0,0,0,59,64,71,61,76,79,88,85,75,76,94,79,76,117,52,146,0,0,0,0,69,56,236,245,69,56,236,245,63,51,225,235
27290407217,2017-18,0,0,0,0,0,0,0,0,6,0,16,5,21,8,19,7,21,8,21,4,0,0,0,0,0,0,0,0,15,5,25,9,15,5,25,9,15,5,25,9
27251401714,2017-18,0,0,0,0,0,0,0,0,108,0,114,0,109,0,121,0,118,0,118,0,86,67,69,77,0,0,0,0,0,0,121,0,0,0,121,0,0,0,110,0
27090604403,2017-18,9,16,14,12,11,7,11,14,20,9,24,15,22,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,11,20,13,22,11,20,13,22,11,20,13
27141512829,2017-18,29,16,32,14,51,33,50,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,26,0,0,29,26,0,0,27,29,0,0
27120513902,2017-18,0,27,0,23,0,17,0,16,0,18,0,15,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,9,0,20,0,9,0,20,0,8
27070105302,2017-18,1,2,3,0,1,4,2,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0
27040808201,2017-18,13,7,10,13,6,9,16,14,10,9,7,5,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,6,9,9,9,6,9,9,9,6,9
27020415607,2017-18,4,3,6,4,7,5,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,7,0,0,0,5,0,0,0
27280803201,2017-18,4,6,3,3,3,9,8,5,6,1,2,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,8,3,7,2,8,3,7,2,8,3
27320905003,2017-18,0,1,0,3,0,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,3,2,1,1,3,2,1,1
27241400201,2017-18,2,0,1,3,2,1,2,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
27200407401,2017-18,49,33,47,36,50,49,66,45,52,55,60,57,52,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,55,50,0,1,55,50,0,1,55,50
27290205602,2017-18,0,0,0,0,0,0,0,0,33,27,34,24,22,25,20,28,26,32,20,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361716605,2017-18,5,11,6,10,5,8,6,6,5,5,4,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,5,6,0,0,5,6,0,0
27280103202,2017-18,0,0,0,0,0,0,0,0,27,33,32,42,36,32,34,44,38,47,42,38,20,29,22,14,0,0,0,0,31,40,71,90,31,40,71,90,29,38,43,61
27180715404,2017-18,23,15,12,11,17,14,9,19,13,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,13,0,0,10,13,0,0,10,13,0,0
27190214416,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27240109901,2017-18,2,4,1,1,2,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0
27301100603,2017-18,10,2,2,2,7,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,1,0,0
