Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0351,,273.68
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0352,,22.78
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0353,,77.25
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0354,,23.44
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0355,16th Main Road,108.06
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0356,,26.82
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0357,16th Main Road,236.95
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0358,,11.63
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0359,,65.05
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0360,Anjenaya Temple Road,458.59
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0361,15th Main Road,147.1
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0362,,32.39
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0363,28th B Crs,1448.48
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0364,,93.77
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0365,,73.42
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0366,,48.04
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0367,13th Main Road,116.62
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0368,,40.52
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0369,13th Main Road,168.92
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0370,,70.15
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0371,,115.57
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0372,,103.03
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0373,,78.52
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0374,,31.04
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0375,,149.85
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0376,4th Main Road Nayaranppa Layout,262.34
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0377,4th Crs,125.92
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0378,,156.65
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0379,,58.84
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0380,2nd Main Road,234.78
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0381,,85.88
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0382,5th Main Road,276.83
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0383,,76.11
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0384,15th A Main Road,111.18
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0385,,23.64
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0386,,32.49
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0387,,258.01
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0388,,33.19
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0389,3Road Crs,130
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0390,,33.93
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0391,2nd Crs,133.98
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0392,,34.59
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0393,,34.44
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0394,,129.94
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0395,,102.38
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0396,14th Crs,395.9
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0397,,76.08
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0398,,54.46
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0399,,68.46
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0400,13th Crs,78.86
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0401,3Road Crs,95.76
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0402,12th Crs,81.21
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0403,,75.58
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0404,11th Crs,123.98
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0405,,55.84
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0406,10th Main Road,174.52
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0407,,34.82
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0408,7th Crs,418.07
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0409,,45.14
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0410,9th Crs,178.28
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0411,2nd Crs,94.11
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0412,6th Crs,223.49
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0413,1st Crs,91.67
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0414,,41.61
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0415,,90
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0416,8th Crs,409.42
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0417,1st Main Road,369.89
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0418,,60.94
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0419,,142.96
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0420,,191.72
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0421,2nd Main Road,129.52
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0422,5th Crs,223.28
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0423,,40.8
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0424,4th Crs,357.93
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0425,G K V K Main Road,269.07
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0426,3Road Crs,780.37
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0427,1st Crs,57.99
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0428,1st Crs,272.04
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0429,,155.6
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0430,2nd Crs,334.89
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0431,2nd Crs Hanumappa Layout Road,1101.62
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0432,,316.46
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0433,3Road Crs,58.02
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0434,,811.43
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0435,4th Crs,60.17
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0437,,267.75
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0439,,331.71
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0441,,224.79
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0443,,103.36
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0445,,1280.3
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0447,13th Crs,171.43
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0449,13th Crs,237.13
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0451,,30.05
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0453,12th Crs,119.03
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0455,,32.4
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0457,12th Main Road,168.93
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0459,11th Main Road,426.19
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0461,10th Main Road,486.69
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0463,10th Main Road,117.72
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0465,,100.34
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0467,9th Main Road,232.64
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0469,9th Main Road,126.26
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0471,9th B Main Road,224.01
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0473,,106.74
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0475,10th Crs,542.61
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0477,7th Main Road,61.84
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0479,7th Main Road,311.4
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0481,,41.3
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0483,6th Main Road,219.71
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0485,4th Main Road,56.61
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0487,5th Main Road,217.55
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0489,4th Main Road,215.89
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0491,3Road Main Road,54.92
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0493,3Road Main Road,214.17
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0495,2nd Main Road,48.74
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0497,2nd Main Road,212.56
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0499,,47.37
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0501,1st Main Road,302.17
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0503,1st A Main Road,155.15
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0505,8th Main Road,1024.83
