﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
36230601719,2017-18,1,5,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36291801414,2017-18,0,4,3,5,6,5,5,3,6,1,1,2,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
36232503675,2017-18,11,7,6,7,4,6,5,3,3,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36061101551,2017-18,7,5,6,1,11,2,5,8,5,2,6,1,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091645,2017-18,32,24,26,38,52,38,48,25,42,37,33,24,36,28,30,31,30,18,24,28,0,0,0,0,0,0,0,0,33,24,3,0,32,24,3,0,26,24,3,0
36291400202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36140200901,2017-18,8,11,4,4,6,10,6,3,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,17,0,0,11,17,0,0,4,8,0,0
36201100702,2017-18,3,0,0,0,2,3,3,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0
36271100701,2017-18,19,23,19,20,21,19,11,14,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,9,5,0,0,4,1,0,0
36221290139,2017-18,11,9,22,11,13,10,10,8,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36241002701,2017-18,4,2,5,6,3,3,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,6,0,0,14,6,0,0,6,1,0,0
36232002203,2017-18,27,19,14,19,19,18,16,12,13,16,12,15,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,8,0,0,15,8,0,0,7,5
36270200901,2017-18,11,2,3,6,2,3,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,6,2,0,0,2,0,0,0
36181900101,2017-18,23,15,14,7,9,11,9,16,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,16,0,0,4,16,0,0,2,15,0,0
36311591601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464,0,273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36061101506,2017-18,21,15,12,16,7,14,13,11,7,13,6,21,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,4,4,0,0,3,1,0,0
36030501501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36051391910,2017-18,6,7,4,9,1,4,3,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,8,7,0,0,8,7,0,0
36211000807,2017-18,3,4,2,5,1,0,2,4,2,1,2,2,3,1,4,1,8,4,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36160402301,2017-18,0,4,3,4,2,4,4,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,5,4,0,0,5,1,0,0
36170701602,2017-18,9,9,15,17,14,10,17,12,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,15,0,0,20,15,0,0,11,8,0,0
36221091628,2017-18,0,0,0,0,0,0,0,0,0,0,35,41,37,35,33,56,33,40,40,53,0,0,0,0,0,0,0,0,33,41,0,1,32,41,0,1,0,0,0,0
36221091649,2017-18,7,13,8,12,12,15,12,14,9,16,12,8,13,6,15,9,8,11,12,10,0,0,0,0,0,0,0,0,10,10,0,1,10,10,0,1,0,0,0,0
36101300703,2017-18,4,10,0,3,0,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,4,5,0,0,4,5,0,0
36030202301,2017-18,14,7,16,11,8,17,15,12,17,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,0,0,8,5,0,0,8,4,0,0
36052700508,2017-18,0,2,4,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
36081201018,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,17,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36190100501,2017-18,2,1,5,6,2,5,3,1,1,1,5,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,3,0,0,1,3
36050400715,2017-18,7,6,7,8,5,5,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0
36280801601,2017-18,6,2,11,6,11,11,6,9,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,1,2,0,0
36061001501,2017-18,10,6,14,16,21,16,20,17,11,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,14,0,0,11,14,0,0,7,8,0,0
36080302101,2017-18,1,2,1,2,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0
36311090605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36201601002,2017-18,0,5,1,3,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,4,7,0,0,3,4,0,0
36280500201,2017-18,5,5,0,7,5,11,6,8,5,4,3,7,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,3,6,5,7,3,6,0,0,0,0
36221392206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,8,0,0,0,0
36081602132,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,94,65,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991355,2017-18,13,14,13,17,17,18,15,30,16,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,34,0,0,34,34,0,0,26,28,0,0
36030200201,2017-18,1,3,3,3,5,2,2,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,4,6,0,0,4,6,0,0
36230401502,2017-18,6,7,2,12,6,4,7,7,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,15,0,0,22,15,0,0,15,11,0,0
36201100603,2017-18,0,20,0,16,0,16,0,20,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,52,0,0,0,31,0,0
36211100311,2017-18,11,10,12,9,9,12,6,9,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,11,0,0,7,10,0,0,0,7,0,0
36061101573,2017-18,4,4,3,3,1,5,5,6,4,2,4,0,4,6,3,7,5,4,5,10,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
36292401009,2017-18,0,0,0,0,0,0,0,0,0,0,8,9,4,14,10,10,9,17,9,10,0,0,0,0,0,0,0,0,4,7,0,0,4,5,0,0,3,3,0,0
36061101523,2017-18,7,9,1,1,1,3,3,3,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,3,7,0,0,2,5,0,0
36232503601,2017-18,5,9,5,17,13,9,5,7,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36151501601,2017-18,8,1,1,6,5,5,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,0,0,0,0
36110200204,2017-18,1,2,2,1,3,2,2,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
36061802103,2017-18,0,0,0,0,0,0,0,0,0,0,9,2,4,8,5,7,9,11,11,10,0,0,0,0,0,0,0,0,8,2,9,12,6,2,9,12,1,2,2,7
36160901707,2017-18,23,17,21,10,14,12,9,4,0,0,9,4,6,9,7,7,16,11,21,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36281801302,2017-18,0,0,0,0,0,0,0,0,0,0,31,21,25,24,27,18,20,23,14,16,0,0,0,0,0,0,0,0,30,19,3,1,30,19,3,1,3,2,0,0
36050800401,2017-18,3,4,6,4,1,4,3,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,1,0,0
36231500702,2017-18,1,1,2,2,0,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0
36221290124,2017-18,20,15,20,18,15,16,27,12,16,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,53,0,0,37,52,0,0,37,37,0,0
36010401403,2017-18,3,1,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221392218,2017-18,9,4,5,6,4,4,3,3,4,1,9,5,10,6,9,3,3,4,6,8,0,0,0,0,0,0,0,0,6,1,11,6,6,1,11,6,6,1,6,4
36052001701,2017-18,0,0,0,0,0,0,0,0,0,0,33,30,40,43,40,35,39,27,38,35,0,0,0,0,0,0,0,0,0,0,42,19,0,0,42,19,0,0,9,13
36060200904,2017-18,0,0,0,0,0,0,0,0,0,0,22,13,18,28,15,19,11,13,17,22,0,0,0,0,0,0,0,0,20,15,3,8,20,15,3,8,11,10,0,4
36220991365,2017-18,2,2,4,4,7,6,5,4,4,4,6,4,5,2,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211100358,2017-18,3,2,3,3,1,3,3,3,2,3,2,1,0,1,1,3,3,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36232503685,2017-18,32,27,31,24,47,26,42,37,22,27,29,21,26,20,24,16,25,20,33,16,0,0,0,0,0,0,0,0,4,1,1,2,3,1,1,1,3,1,1,1
36232103225,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166,202,181,261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36041701515,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,29,68,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091622,2017-18,0,0,0,0,0,0,0,0,0,0,22,22,25,17,15,14,13,16,15,7,0,0,0,0,0,0,0,0,21,21,4,2,21,21,4,2,2,0,0,0
36170701034,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,46,134,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36130200712,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,99,38,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991354,2017-18,1,1,2,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0
36171802101,2017-18,0,0,0,0,0,0,0,0,0,0,17,13,7,14,10,6,14,11,12,7,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,1,0,0,0
36190100601,2017-18,4,5,2,6,5,6,6,7,2,6,3,4,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,5,6,0,0,0,2
36030901410,2017-18,13,6,15,10,7,8,5,9,5,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,0,0,8,3,0,0,5,2,0,0
36250301101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36232503663,2017-18,38,27,33,29,29,26,33,23,31,15,19,14,21,12,13,18,20,19,27,17,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1
36232503696,2017-18,14,6,3,7,7,0,7,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
36181300401,2017-18,17,14,15,19,18,19,14,17,9,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,19,0,0,16,19,0,0,5,11,0,0
36252600803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36071300801,2017-18,2,2,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
36311500303,2017-18,6,5,5,2,5,2,4,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,0,3,0,0
36292800303,2017-18,4,2,3,3,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,2,5,0,0,2,5,0,0
36020902502,2017-18,3,1,3,3,0,2,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
36061101525,2017-18,6,4,3,4,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36170900201,2017-18,7,6,5,4,4,7,7,13,10,8,5,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,3,6,8,6,3,6,6,4,0,0
36290301415,2017-18,40,27,32,25,23,26,19,24,19,19,14,5,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,0,1,0,0
36061000205,2017-18,0,0,0,0,0,0,0,0,0,0,6,4,7,7,5,3,3,3,4,8,0,0,0,0,0,0,0,0,6,1,0,0,5,1,0,0,0,0,0,0
36290301407,2017-18,34,22,24,10,25,30,18,20,25,15,9,5,7,2,6,13,4,5,8,9,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
36011101102,2017-18,17,13,11,14,16,9,16,7,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,8,4,0,0,8,4,0,0
36061000201,2017-18,4,3,10,9,3,6,8,8,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,0,0,7,13,0,0,7,13,0,0
36160500416,2017-18,0,0,0,0,0,0,0,0,0,65,0,80,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,41,0,0,0,40,0,0
36040200201,2017-18,7,3,4,2,3,6,1,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,0,0,0
36020101601,2017-18,18,14,13,6,4,4,8,6,9,11,9,4,4,7,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36252600802,2017-18,1,0,0,0,4,1,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,0,1,0,0
36090500604,2017-18,3,4,2,4,3,5,3,2,7,5,5,5,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,3,3,1,2,3,0,0,2,3
36041301002,2017-18,0,0,0,0,0,0,0,0,0,0,9,5,11,12,13,11,6,12,6,11,0,0,0,0,0,0,0,0,9,5,33,28,9,5,33,28,1,1,17,14
36061101572,2017-18,13,7,10,6,10,7,10,7,5,2,3,10,4,6,11,7,5,9,10,5,0,0,0,0,0,0,0,0,3,10,5,8,3,10,5,8,3,10,5,8
36071401004,2017-18,0,0,0,0,0,0,0,0,0,0,6,6,4,6,11,11,9,15,13,19,0,0,0,0,0,0,0,0,0,0,10,15,0,0,10,15,0,0,4,8
36041600105,2017-18,2,4,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36031400203,2017-18,2,2,6,3,0,6,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,5,2,0,0,5,2,0,0
36170701031,2017-18,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,2,1,0,0
36290301403,2017-18,3,4,3,2,3,2,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,1,5,0,0,1,5,0,0
36231601105,2017-18,4,4,1,0,2,0,5,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,1,0,0
36300100204,2017-18,0,0,0,0,0,0,0,0,0,0,15,16,22,22,29,16,21,25,28,26,0,0,0,0,0,0,0,0,0,0,16,12,0,0,16,12,0,0,6,4
36161601301,2017-18,5,8,2,4,1,1,3,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,0,3,0,0
36171801304,2017-18,2,2,3,3,7,4,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,2,2,0,0
36092100812,2017-18,2,10,7,3,4,2,2,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,8,2,0,0,8,2,0,0
36181900602,2017-18,4,3,4,4,3,4,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
36231601108,2017-18,2,2,2,1,4,3,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,2,2,0,0
36030601401,2017-18,6,3,5,6,2,7,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,0,0,0,0
36241700802,2017-18,5,5,3,3,2,3,4,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,2,4,0,0,2,2,0,0
36232002601,2017-18,9,10,7,5,7,11,7,8,8,7,5,7,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,4,7,0,0,2,4
36051692505,2017-18,29,13,15,13,20,8,7,6,14,9,16,6,8,6,8,3,0,0,0,0,0,0,0,0,0,0,0,0,18,8,4,9,18,8,4,9,18,8,4,9
36291700303,2017-18,5,5,0,2,8,4,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311090903,2017-18,13,11,11,11,6,13,7,11,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,6,7,0,0,6,7,0,0
36070101601,2017-18,3,1,5,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
36220991363,2017-18,4,4,4,9,5,10,4,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,4,0,0,12,4,0,0,4,2,0,0
36252600801,2017-18,4,1,0,2,2,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,1,0,0
36031600102,2017-18,0,2,0,3,0,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,1,0,0,0
36292100601,2017-18,14,16,20,17,21,19,13,11,13,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,26,0,0,4,13,0,0,4,13,0,0
36221290140,2017-18,12,19,17,20,6,16,7,11,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,16,0,0,3,16,0,0,2,11,0,0
36071200105,2017-18,2,2,3,0,2,3,3,5,3,3,2,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,13,5,9,16,13,5,9,10,12,3,7
36190300503,2017-18,13,17,13,10,13,11,6,17,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,13,0,0,20,13,0,0,9,4,0,0
36021401805,2017-18,12,7,9,5,16,5,4,4,1,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36010401404,2017-18,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36100791004,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36061101571,2017-18,24,20,19,15,15,20,13,18,8,18,9,11,7,11,5,9,10,14,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36270101304,2017-18,3,1,4,1,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,0,1,0,0
36292190409,2017-18,15,8,10,4,6,4,6,5,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,3,0,8,1,3,0,8,1,3,0
36151600201,2017-18,3,1,1,2,4,8,3,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,8,2,0,0,5,0,0,0
36150500801,2017-18,13,20,22,9,8,14,7,12,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,0,0,6,10,0,0,1,4,0,0
36100701204,2017-18,13,14,9,8,8,9,3,8,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,14,0,0,6,14,0,0,2,7,0,0
36010303905,2017-18,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36231601114,2017-18,5,2,6,6,4,7,10,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,0,0,4,11,0,0,1,2,0,0
36221392213,2017-18,0,0,0,0,0,0,0,0,0,0,0,130,0,151,0,174,0,171,0,165,0,0,0,0,0,0,0,0,0,126,0,126,0,126,0,126,0,109,0,54
36221392237,2017-18,0,0,0,0,0,0,0,0,0,0,41,43,35,31,35,33,27,27,23,21,0,0,0,0,0,0,0,0,36,33,55,56,36,33,55,56,2,3,4,5
36091300901,2017-18,2,8,4,6,5,1,8,7,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36130200701,2017-18,8,9,5,13,5,14,9,19,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,7,8,0,0,4,5,0,0
36181900110,2017-18,0,0,0,0,0,0,0,0,0,0,9,8,4,10,7,7,9,4,8,6,0,0,0,0,0,0,0,0,0,0,7,5,0,0,4,5,0,0,1,2
36140500104,2017-18,0,0,0,0,0,0,0,0,0,0,5,5,2,9,6,4,11,6,7,10,0,0,0,0,0,0,0,0,4,4,12,2,4,4,12,2,0,2,10,1
36301300702,2017-18,1,0,1,1,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,4,2,0,0,2,1,0,0
36221392229,2017-18,19,15,21,18,16,12,15,13,29,14,20,13,23,11,22,13,18,10,34,17,0,0,0,0,0,0,0,0,20,12,0,0,20,12,0,0,17,11,0,0
36020101014,2017-18,0,0,0,0,42,0,37,0,45,0,42,0,43,0,41,0,35,0,31,0,0,0,0,0,0,0,0,0,20,0,5,0,20,0,5,0,1,0,1,0
36231601138,2017-18,0,0,0,0,0,0,0,0,0,0,57,0,101,0,149,0,123,0,113,0,0,0,0,0,0,0,0,0,53,0,0,0,53,0,0,0,0,0,0,0
36292300201,2017-18,7,9,2,8,1,3,1,3,2,10,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,1,2,2,11,1,2,0,3,0,0
36010303904,2017-18,9,4,4,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230102403,2017-18,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211100359,2017-18,7,11,19,18,17,10,16,18,16,16,12,9,21,16,13,17,17,19,17,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1
36311401705,2017-18,0,1,2,1,1,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36160500405,2017-18,1,2,3,2,3,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0
36292401013,2017-18,46,16,31,11,22,5,73,15,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36271100702,2017-18,7,3,5,2,2,6,3,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,2,0,0
36232503641,2017-18,60,52,52,66,61,55,74,55,58,51,49,49,40,32,51,47,42,35,26,34,0,0,0,0,0,0,0,0,45,36,1,1,35,31,1,1,29,30,0,0
36211100206,2017-18,14,18,5,18,20,7,8,14,10,10,9,9,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211100363,2017-18,48,43,28,18,16,11,13,10,3,8,19,9,9,5,8,4,4,6,2,1,0,0,0,0,0,0,0,0,23,9,24,19,23,9,24,18,0,0,1,1
36270600802,2017-18,0,1,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
