Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1232,169,169-13-000048,WO-000216,04/03/2013,1554531,217548,1336983,Providing electrification to the newly constructed multipurpose building and gallery steps and 2nd floor of dormitory building in KRC grounds in ward no 169 Byrasandra,"The Technical Manager-3, KRIDL"
1233,169,169-13-000048,WO-000216,04/03/2013,1457713,224806,1232907,Providing electrification to the newly constructed multipurpose building and gallery steps and 2nd floor of dormitory building in KRC grounds in ward no 169 Byrasandra,"The Technical Manager-3, KRIDL"
1234,169,169-13-000048,WO-000216,04/03/2013,1554531,217548,1336983,Providing electrification to the newly constructed multipurpose building and gallery steps and 2nd floor of dormitory building in KRC grounds in ward no 169 Byrasandra,"The Technical Manager-3, KRIDL"
1235,169,169-13-000048,WO-000216,04/03/2013,1457713,224806,1232907,Providing electrification to the newly constructed multipurpose building and gallery steps and 2nd floor of dormitory building in KRC grounds in ward no 169 Byrasandra,"The Technical Manager-3, KRIDL"
1236,176,176-13-000019,WO-000231,04/03/2013,593863,80996,512867,"Providing additional street lights, switches, poles and control wires in ward no.176.",M/s.KRIDL
1237,177,177-13-000060,WO-000219,04/03/2013,967907,145454,822453,"Providing Flood Lighting System to Durga Parameshwari Play Ground at 24th main and Pathway Lighting system at 21st Main Road, Marenahalli in JP Nagar 2nd Phase in ward 177.",M/s.KRIDL
1238,177,177-13-000062,WO-000221,04/03/2013,955132,140601,814531,Providing Flood Lighting System to Sketing ground in Dollors Colony 4th Phase JP Nagar in ward 177.,M/S.KRIDL
1239,177,177-13-000061,WO-000220,04/03/2013,981487,144507,836980,Providing Pathway Lighting System to Mini Forest Park Part 2 in 3rd Phase JP Nagar in ward 177.,M/s.KRRIDL
1240,180,180-13-000029,WO-000333,04/03/2013,10274128,1540828,8733300,RCC secondary drain from Pragathipura 3rd cross to Umarbhag Layout in ward no 180,"Technical Manager (3), KRIDL"
1241,180,180-13-000028,WO-000332,04/03/2013,10284023,1542023,8742000,Construction of RCC secondary drain from Umarbhag Layout to Ring road in ward no 180,"Technical Manager (3), KRIDL"
1242,161,161-13-000051,WO-000336,05/03/2013,2892165,467798,2424367,Improvements to drains and Providing covering slabs to 1st main of Dattatreyanagar in ward no 161,technical manager
1243,165,165-13-000028,WO-000342,05/03/2013,1092033,185433,906600,Improvememts to road side drains and covering slabs to 13th main from 33rd cross to 31st cross of BSK 2nd stage in Ward No-165,"Technical Manager (3), KRIDL"
1244,165,165-13-000025,WO-000339,05/03/2013,1098168,194368,903800,Improvememts to road side drains and covering slabs to 18th main from 30th cross to 35th cross of BSK 2nd stage in Ward No-165,"Technical Manager (3), KRIDL,"
1245,165,165-13-000026,WO-000340,05/03/2013,1095399,184399,911000,Improvememts to road side drains and covering slabs to 31stcross from 18th main to 15th main of BSK 2nd stage in Ward No-165,"Technical Manager (3), KRIDL"
1246,165,165-13-000031,WO-000345,05/03/2013,2089102,332802,1756300,Improvememts to road side drains and covering slabs to 17th main from 30 cross to 24th cross of BSK 2nd stage in Ward No-165,"Technical Manager (3), KRIDL"
1247,165,165-13-000032,WO-000346,05/03/2013,1099626,177026,922600,Improvememts to road side drains and covering slabs to 23rd cross from 14th main to 10th main in Gundappa Park Surroundings of BSK 2nd stage in Ward No-165,"Technical Manager (3), KRIDL"
1248,165,165-13-000033,WO-000347,05/03/2013,1099129,182929,916200,Improvememts to road side drains and covering slabs to 22 A cross from 14th main to 10th main in Gundappa Park Surroundings of BSK 2nd stage in Ward No-165,"Technical Manager (3), KRIDL"
1249,165,165-13-000034,WO-000348,05/03/2013,1098485,177385,921100,Improvememts to road side drains and covering slabs in 9th main from 20th cross to 13th main in gundappa park surrounding in Ward No-165,"Technical Manager (3), KRIDL"
1250,165,165-13-000037,WO-000351,05/03/2013,2191125,354625,1836500,Improvememts to road side drains and covering slabs in 100 feet Ring Road Appolo School of BSK 3rd stage in Ward No-165,"Technical Manager (3), KRIDL"
1251,165,165-13-000035,WO-000349,05/03/2013,1646476,272776,1373700,"Improvememts to road side drains and covering slabs in 4th main from 4th cross to 5th cross,Laxmannnapa Garden BSK 3rd stage in Ward No-165","Technical Manager (3), KRIDL"
1252,165,165-13-000036,WO-000350,05/03/2013,1648712,274912,1373800,"Improvememts to road side drains and covering slabs in 4th main from 5th cross to 5th cross,Laxmannnapa Garden BSK 3rd stage in Ward No-165","Technical Manager (3), KRIDL"
1253,168,168-13-000001,WO-000256,05/03/2013,1283319,194917,1088402,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1254,168,168-13-000001,WO-000256,05/03/2013,400230,65367,334863,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1255,168,168-13-000001,WO-000256,05/03/2013,1283319,194917,1088402,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1256,168,168-13-000001,WO-000256,05/03/2013,400230,65367,334863,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1257,168,168-13-000001,WO-00 256,05/03/2013,1283319,194917,1088402,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1258,168,168-13-000001,WO-00 256,05/03/2013,400230,65367,334863,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1259,168,168-13-000001,WO-00 256,05/03/2013,1283319,194917,1088402,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1260,168,168-13-000001,WO-00 256,05/03/2013,400230,65367,334863,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1261,168,168-13-000007,WO-000251,05/03/2013,1278907,196581,1082326,Improvements of road side drain and footpath 18th main from 38th to 39th cross road 4th T block Jayanagara ward no 168 pattabhiramnagara,KRIDL
1262,168,168-13-000007,WO-000251,05/03/2013,1278907,196581,1082326,Improvements of road side drain and footpath 18th main from 38th to 39th cross road 4th T block Jayanagara ward no 168 pattabhiramnagara,KRIDL
1263,168,168-13-000028,WO-000253,05/03/2013,178262,19789,158473,Maintenance of Organic waste converter at Pattabiramanagara in ward no 168,G.SIDDARAJU
1264,168,168-13-000064,WO-000220,05/03/2013,4030230,666008,3364222,Improvements of Roads and Asphantling to 14TH Main Road from 31st to 37th Cross and 31st 32nd and 33rd A Cross from 11th Main to 16th Main in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1265,168,168-13-000062,WO-000218,05/03/2013,3067620,496314,2571306,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1266,168,168-13-000062,WO-000218,05/03/2013,1283395,261364,1022031,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1267,168,168-13-000062,WO-000218,05/03/2013,3067620,496314,2571306,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1268,168,168-13-000062,WO-000218,05/03/2013,1283395,261364,1022031,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1269,168,168-13-000062,WO-000218,05/03/2013,3067620,496314,2571306,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1270,168,168-13-000062,WO-000218,05/03/2013,1283395,261364,1022031,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1271,168,168-13-000062,WO-00 218,05/03/2013,3067620,496314,2571306,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1272,168,168-13-000062,WO-00 218,05/03/2013,1283395,261364,1022031,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1273,168,168-13-000001,WO-000256,05/03/2013,1283319,194917,1088402,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1274,168,168-13-000001,WO-000256,05/03/2013,400230,65367,334863,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1275,168,168-13-000001,WO-000256,05/03/2013,1283319,194917,1088402,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1276,168,168-13-000001,WO-000256,05/03/2013,400230,65367,334863,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1277,168,168-13-000001,WO-00 256,05/03/2013,1283319,194917,1088402,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1278,168,168-13-000001,WO-00 256,05/03/2013,400230,65367,334863,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1279,168,168-13-000001,WO-00 256,05/03/2013,1283319,194917,1088402,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1280,168,168-13-000001,WO-00 256,05/03/2013,400230,65367,334863,Reconstruction of RCC covering slab on SWD K209 Near Vajapeyee BMTC Stand Damaged protion and Construction of Concrete drain leading to SWD in 18th main T block Jayanagara in ward 168,KRIDL
1281,168,168-13-000060,WO-000216,05/03/2013,4303404,708214,3595190,Improvements of Roads and Asphalting to 32nd F Cross and 32nd G Cross from 26th Main to East End Main road 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1282,168,168-13-000060,WO-000216,05/03/2013,4303404,708214,3595190,Improvements of Roads and Asphalting to 32nd F Cross and 32nd G Cross from 26th Main to East End Main road 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1283,168,168-13-000060,WO-000216,05/03/2013,4303404,708214,3595190,Improvements of Roads and Asphalting to 32nd F Cross and 32nd G Cross from 26th Main to East End Main road 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1284,168,168-13-000061,WO-000217,05/03/2013,4315208,699371,3615837,Improvements of Roads and Asphantling to 35th C and D Cross from 26th Main to East End Main Road 4th Block in Ward No.168 Pattabhiramanagara,KRIDL
1285,168,168-13-000061,WO-000217,05/03/2013,4315208,699371,3615837,Improvements of Roads and Asphantling to 35th C and D Cross from 26th Main to East End Main Road 4th Block in Ward No.168 Pattabhiramanagara,KRIDL
1286,168,168-13-000061,WO-000217,05/03/2013,4315208,699371,3615837,Improvements of Roads and Asphantling to 35th C and D Cross from 26th Main to East End Main Road 4th Block in Ward No.168 Pattabhiramanagara,KRIDL
1287,168,168-13-000061,WO-000217,05/03/2013,4315208,699371,3615837,Improvements of Roads and Asphantling to 35th C and D Cross from 26th Main to East End Main Road 4th Block in Ward No.168 Pattabhiramanagara,KRIDL
1288,168,168-13-000063,WO-000219,05/03/2013,4346507,707007,3639500,Improvements of Roads and Asphantling to 19th Main Road from 35th to 36th Cross 21st Main Road from 32nd to 36th Cross and 16th A and 17th Main Road from 33rd to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1289,168,168-13-000063,WO-000219,05/03/2013,4346507,707007,3639500,Improvements of Roads and Asphantling to 19th Main Road from 35th to 36th Cross 21st Main Road from 32nd to 36th Cross and 16th A and 17th Main Road from 33rd to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1290,168,168-13-000062,WO-000218,05/03/2013,3067620,496314,2571306,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1291,168,168-13-000062,WO-000218,05/03/2013,1283395,261364,1022031,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1292,168,168-13-000062,WO-000218,05/03/2013,3067620,496314,2571306,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1293,168,168-13-000062,WO-000218,05/03/2013,1283395,261364,1022031,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1294,168,168-13-000062,WO-000218,05/03/2013,3067620,496314,2571306,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1295,168,168-13-000062,WO-000218,05/03/2013,1283395,261364,1022031,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1296,168,168-13-000062,WO-00 218,05/03/2013,3067620,496314,2571306,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1297,168,168-13-000062,WO-00 218,05/03/2013,1283395,261364,1022031,Improvements of Roads and Asphalting to 34th Cross from 26th A Main to East End Main Road and 20th Main Road from 32nd E Cross to 36th Cross in 4th T Block in Ward No.168 Pattabhiramanagara,KRIDL
1298,170,170-13-000021,WO-000228,05/03/2013,1871100,288308,1582792,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1299,170,170-13-000021,WO-000228,05/03/2013,1423600,216030,1207570,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1300,170,170-13-000021,WO-000228,05/03/2013,919970,148612,771358,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1301,170,170-13-000021,WO-000229,05/03/2013,1871100,288308,1582792,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1302,170,170-13-000021,WO-000229,05/03/2013,1423600,216030,1207570,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1303,170,170-13-000021,WO-000229,05/03/2013,919970,148612,771358,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1304,170,170-13-000021,WO-00 228,05/03/2013,1871100,288308,1582792,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1305,170,170-13-000021,WO-00 228,05/03/2013,1423600,216030,1207570,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1306,170,170-13-000021,WO-00 228,05/03/2013,919970,148612,771358,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1307,170,170-13-000018,WO-000226,05/03/2013,505985,83846,422139,Improvements to Road Side drain and Asphalting Work from 26th Main to East End Main Road (37th Cross to 39th Cross) East End ABCD Road and Sanitary work in Ward No.170.,KRIDL
1308,170,170-13-000018,WO-000226,05/03/2013,2973612,485627,2487985,Improvements to Road Side drain and Asphalting Work from 26th Main to East End Main Road (37th Cross to 39th Cross) East End ABCD Road and Sanitary work in Ward No.170.,Technical Managar(West)
1309,170,170-13-000018,WO- 00226,05/03/2013,505985,83846,422139,Improvements to Road Side drain and Asphalting Work from 26th Main to East End Main Road (37th Cross to 39th Cross) East End ABCD Road and Sanitary work in Ward No.170.,KRIDL
1310,170,170-13-000018,WO- 00226,05/03/2013,2973612,485627,2487985,Improvements to Road Side drain and Asphalting Work from 26th Main to East End Main Road (37th Cross to 39th Cross) East End ABCD Road and Sanitary work in Ward No.170.,Technical Managar(West)
1311,170,170-13-000021,WO-000228,05/03/2013,1871100,288308,1582792,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1312,170,170-13-000021,WO-000228,05/03/2013,1423600,216030,1207570,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1313,170,170-13-000021,WO-000228,05/03/2013,919970,148612,771358,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1314,170,170-13-000021,WO-000229,05/03/2013,1871100,288308,1582792,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1315,170,170-13-000021,WO-000229,05/03/2013,1423600,216030,1207570,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1316,170,170-13-000021,WO-000229,05/03/2013,919970,148612,771358,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1317,170,170-13-000021,WO-00 228,05/03/2013,1871100,288308,1582792,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1318,170,170-13-000021,WO-00 228,05/03/2013,1423600,216030,1207570,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1319,170,170-13-000021,WO-00 228,05/03/2013,919970,148612,771358,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1320,170,170-13-000018,WO-000226,05/03/2013,505985,83846,422139,Improvements to Road Side drain and Asphalting Work from 26th Main to East End Main Road (37th Cross to 39th Cross) East End ABCD Road and Sanitary work in Ward No.170.,KRIDL
1321,170,170-13-000018,WO-000226,05/03/2013,2973612,485627,2487985,Improvements to Road Side drain and Asphalting Work from 26th Main to East End Main Road (37th Cross to 39th Cross) East End ABCD Road and Sanitary work in Ward No.170.,Technical Managar(West)
1322,170,170-13-000018,WO- 00226,05/03/2013,505985,83846,422139,Improvements to Road Side drain and Asphalting Work from 26th Main to East End Main Road (37th Cross to 39th Cross) East End ABCD Road and Sanitary work in Ward No.170.,KRIDL
1323,170,170-13-000018,WO- 00226,05/03/2013,2973612,485627,2487985,Improvements to Road Side drain and Asphalting Work from 26th Main to East End Main Road (37th Cross to 39th Cross) East End ABCD Road and Sanitary work in Ward No.170.,Technical Managar(West)
1324,170,170-13-000022,WO- 00229,05/03/2013,976911,151153,825758,Improvements of Road side drain and Asphalting to East End C and D Main Road B/W 41st Cross to Ring road and other Bad Reaches in Ward No.170.,KRIDL
1325,170,170-13-000022,WO- 00229,05/03/2013,1713302,276544,1436758,Improvements of Road side drain and Asphalting to East End C and D Main Road B/W 41st Cross to Ring road and other Bad Reaches in Ward No.170.,KRIDL
1326,170,170-13-000022,WO- 0229,05/03/2013,976911,151153,825758,Improvements of Road side drain and Asphalting to East End C and D Main Road B/W 41st Cross to Ring road and other Bad Reaches in Ward No.170.,KRIDL
1327,170,170-13-000022,WO- 0229,05/03/2013,1713302,276544,1436758,Improvements of Road side drain and Asphalting to East End C and D Main Road B/W 41st Cross to Ring road and other Bad Reaches in Ward No.170.,KRIDL
1328,170,170-13-000021,WO-000228,05/03/2013,1871100,288308,1582792,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1329,170,170-13-000021,WO-000228,05/03/2013,1423600,216030,1207570,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1330,170,170-13-000021,WO-000228,05/03/2013,919970,148612,771358,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1331,170,170-13-000021,WO-000229,05/03/2013,1871100,288308,1582792,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1332,170,170-13-000021,WO-000229,05/03/2013,1423600,216030,1207570,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1333,170,170-13-000021,WO-000229,05/03/2013,919970,148612,771358,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1334,170,170-13-000021,WO-00 228,05/03/2013,1871100,288308,1582792,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1335,170,170-13-000021,WO-00 228,05/03/2013,1423600,216030,1207570,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1336,170,170-13-000021,WO-00 228,05/03/2013,919970,148612,771358,Improvements of Road side drain and Asphalting to east End B Main Road B/W 41st Cross to Ring Road and other Bad Reaches in Ward No.170,KRIDL
1337,170,170-13-000022,WO- 00229,05/03/2013,976911,151153,825758,Improvements of Road side drain and Asphalting to East End C and D Main Road B/W 41st Cross to Ring road and other Bad Reaches in Ward No.170.,KRIDL
1338,170,170-13-000022,WO- 00229,05/03/2013,1713302,276544,1436758,Improvements of Road side drain and Asphalting to East End C and D Main Road B/W 41st Cross to Ring road and other Bad Reaches in Ward No.170.,KRIDL
1339,170,170-13-000022,WO- 0229,05/03/2013,976911,151153,825758,Improvements of Road side drain and Asphalting to East End C and D Main Road B/W 41st Cross to Ring road and other Bad Reaches in Ward No.170.,KRIDL
1340,170,170-13-000022,WO- 0229,05/03/2013,1713302,276544,1436758,Improvements of Road side drain and Asphalting to East End C and D Main Road B/W 41st Cross to Ring road and other Bad Reaches in Ward No.170.,KRIDL
1341,171,171-13-000037,WO-000230,05/03/2013,1506437,246035,1260402,Providing and laying concrete 3rd Main Road 4th and Other bad roads at K.H. Layout in Ward No.171 Gurappanapalya,KRIDL
1342,171,171-13-000037,WO-000230,05/03/2013,1506437,246035,1260402,Providing and laying concrete 3rd Main Road 4th and Other bad roads at K.H. Layout in Ward No.171 Gurappanapalya,KRIDL
1343,171,171-13-000042,WO-000235,05/03/2013,2133677,347622,1786055,"Providing and laying concrete 1st Cross Road, 2nd Cross Road, 3rd Cross Road, 5th Cross and other bad roads at K.H. Layout in Ward No.171 Gurappanapa",KRIDL
1344,171,171-13-000042,WO-000235,05/03/2013,2133677,347622,1786055,"Providing and laying concrete 1st Cross Road, 2nd Cross Road, 3rd Cross Road, 5th Cross and other bad roads at K.H. Layout in Ward No.171 Gurappanapa",KRIDL
1345,171,171-13-000038,WO-000231,05/03/2013,2166109,353933,1812176,"Providing and laying concrete 7th Cross, 3rd and 4th Cross and other bad roads in Ward No.171 Gurappanapalya",KRIDL
1346,171,171-13-000038,WO-000231,05/03/2013,2166109,353933,1812176,"Providing and laying concrete 7th Cross, 3rd and 4th Cross and other bad roads in Ward No.171 Gurappanapalya",KRIDL
1347,171,171-13-000044,WO-000237,05/03/2013,2124756,346933,1777823,Providing and laying concrete 5th cross and around Aiyappa Temple roads in Gurappanapalya in Ward No.171,KRIDL
1348,171,171-13-000044,WO-000237,05/03/2013,2124756,346933,1777823,Providing and laying concrete 5th cross and around Aiyappa Temple roads in Gurappanapalya in Ward No.171,KRIDL
1349,171,171-13-000041,WO-000234,05/03/2013,2140868,347590,1793278,Providing and laying concrete 2nd Cross Road (Niranjan Appartment Road) in K.H. Layout in Ward No.171 Gurappanapalya,KRIDL
1350,171,171-13-000043,WO-000236,05/03/2013,2035951,331703,1704248,Providing and laying concrete to 6th Cross Road (SWD) to Dead End) in Ward No.171 Gurappanapalya,KRIDL
1351,171,171-13-000043,WO-000236,05/03/2013,2035951,331703,1704248,Providing and laying concrete to 6th Cross Road (SWD) to Dead End) in Ward No.171 Gurappanapalya,KRIDL
1352,171,171-13-000040,WO-000233,05/03/2013,1944863,316595,1628268,Providing and laying concrete 1st main Road (from 1st Cross to Madduramma Temple Road) in KH Layout in Ward No.171 Gurappanapalya,KRIDL
1353,171,171-13-000040,WO-000233,05/03/2013,1944863,316595,1628268,Providing and laying concrete 1st main Road (from 1st Cross to Madduramma Temple Road) in KH Layout in Ward No.171 Gurappanapalya,KRIDL
1354,171,171-13-000039,WO-000232,05/03/2013,2121335,332327,1789008,"Construction of RCC drain and Culvert at 5th, 6th and 3rd Main Road and 2nd Masin, 2nd Cross in KH Layout in Ward No.171 Gurappanapalya",KRIDL
1355,171,171-13-000039,WO-000232,05/03/2013,2121335,332327,1789008,"Construction of RCC drain and Culvert at 5th, 6th and 3rd Main Road and 2nd Masin, 2nd Cross in KH Layout in Ward No.171 Gurappanapalya",KRIDL
1356,171,171-12-000023,WO-000259,05/03/2013,439596,74111,365485,Providing mini water supply lines including water tank fittings etc complete to 8th main Mother sab layout and surrounding in ward 171 Gurappanapalya,KRIDL
1357,171,171-12-000023,WO-000259,05/03/2013,439596,74111,365485,Providing mini water supply lines including water tank fittings etc complete to 8th main Mother sab layout and surrounding in ward 171 Gurappanapalya,KRIDL
1358,177,177-13-000044,WO-000238,05/03/2013,4776334,767409,4008925,"Improvements to Road side drain, 17th main Eastern Side 2nd Phase, Area in Ward No.177",KRIDL
1359,177,177-13-000045,WO-000239,05/03/2013,4854757,759593,4095164,Asphalting East End Roads 9th Block South End Roads in jayanagara 9th Block East in Ward No.177,KRIDL
1360,177,177-13-000045,WO-000239,05/03/2013,4854757,759593,4095164,Asphalting East End Roads 9th Block South End Roads in jayanagara 9th Block East in Ward No.177,KRIDL
1361,178,178-13-000020,WO-000244,05/03/2013,567301,95441,471860,Improvements to drain at Kanakapura Main Road and Service Road from 9th Cross Road to 15th Main Road 1st Phase J.P. Nagar in Ward No.178,KRIDL
