Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,194,Gottigere,Minor Road,W0376,9th Cross,89.98
Bommanahalli,194,Gottigere,Minor Road,W0377,,279.82
Bommanahalli,194,Gottigere,Minor Road,W0378,,69.68
Bommanahalli,194,Gottigere,Minor Road,W0379,,115.95
Bommanahalli,194,Gottigere,Minor Road,W0380,6th Cross,115.27
Bommanahalli,194,Gottigere,Minor Road,W0381,,112.06
Bommanahalli,194,Gottigere,Minor Road,W0382,5th Cross,84.72
Bommanahalli,194,Gottigere,Minor Road,W0383,,166.56
Bommanahalli,194,Gottigere,Minor Road,W0384,,45.6
Bommanahalli,194,Gottigere,Minor Road,W0385,,111.75
Bommanahalli,194,Gottigere,Minor Road,W0386,5th Main Rd,177.3
Bommanahalli,194,Gottigere,Minor Road,W0387,,15.8
Bommanahalli,194,Gottigere,Minor Road,W0388,,51.43
Bommanahalli,194,Gottigere,Minor Road,W0389,,253.75
Bommanahalli,194,Gottigere,Minor Road,W0390,,42.09
Bommanahalli,194,Gottigere,Minor Road,W0391,,104.59
Bommanahalli,194,Gottigere,Minor Road,W0392,,46.92
Bommanahalli,194,Gottigere,Minor Road,W0393,,53.99
Bommanahalli,194,Gottigere,Minor Road,W0394,,95.59
Bommanahalli,194,Gottigere,Minor Road,W0395,,48.18
Bommanahalli,194,Gottigere,Minor Road,W0396,,218.28
Bommanahalli,194,Gottigere,Minor Road,W0397,,110.8
Bommanahalli,194,Gottigere,Minor Road,W0398,,216.37
Bommanahalli,194,Gottigere,Minor Road,W0399,,300
Bommanahalli,194,Gottigere,Minor Road,W0400,4th Cross,170.97
Bommanahalli,194,Gottigere,Minor Road,W0401,,75.36
Bommanahalli,194,Gottigere,Minor Road,W0402,,66.49
Bommanahalli,194,Gottigere,Minor Road,W0403,,115.21
Bommanahalli,194,Gottigere,Minor Road,W0404,3rd Cross,171.65
Bommanahalli,194,Gottigere,Minor Road,W0406,,193.02
Bommanahalli,194,Gottigere,Minor Road,W0407,,69.31
Bommanahalli,194,Gottigere,Minor Road,W0408,,110.19
Bommanahalli,194,Gottigere,Minor Road,W0409,,177.24
Bommanahalli,194,Gottigere,Minor Road,W0410,,23.03
Bommanahalli,194,Gottigere,Minor Road,W0412,,68.48
Bommanahalli,194,Gottigere,Minor Road,W0415,,64.77
Bommanahalli,194,Gottigere,Minor Road,W0416,"4th Main, Classic Orchid",645.78
Bommanahalli,194,Gottigere,Minor Road,W0417,,185.92
Bommanahalli,194,Gottigere,Minor Road,W0418,Layes School Rd J P Nagar ( Venkateshwara Lyt),551.21
Bommanahalli,194,Gottigere,Minor Road,W0420,,93.8
Bommanahalli,194,Gottigere,Minor Road,W0421,1st Crs,191.8
Bommanahalli,194,Gottigere,Minor Road,W0422,,34.92
Bommanahalli,194,Gottigere,Minor Road,W0423,12th Main Rd,138.48
Bommanahalli,194,Gottigere,Minor Road,W0424,7th Crs,107.17
Bommanahalli,194,Gottigere,Minor Road,W0425,12th Main Rd,190.85
Bommanahalli,194,Gottigere,Minor Road,W0426,6th Crs,133.83
Bommanahalli,194,Gottigere,Minor Road,W0427,9th Main Rd 4th Crs,140.64
Bommanahalli,194,Gottigere,Minor Road,W0428,5th Crs,134.28
Bommanahalli,194,Gottigere,Minor Road,W0429,9th Main Rd 3rd Crs,142.61
Bommanahalli,194,Gottigere,Minor Road,W0430,4th Crs,130.43
Bommanahalli,194,Gottigere,Minor Road,W0431,3rd Crs,140.84
Bommanahalli,194,Gottigere,Minor Road,W0432,3rd Crs,128.66
Bommanahalli,194,Gottigere,Minor Road,W0433,9th Main Rd,144.38
Bommanahalli,194,Gottigere,Minor Road,W0434,2nd Crs,125.11
Bommanahalli,194,Gottigere,Minor Road,W0436,"1st Crs, Surabi Nagar",109.17
Bommanahalli,194,Gottigere,Minor Road,W0437,1st Crs,147.19
Bommanahalli,194,Gottigere,Minor Road,W0438,,93.72
Bommanahalli,194,Gottigere,Minor Road,W0439,,328.96
Bommanahalli,194,Gottigere,Minor Road,W0440,,36.72
Bommanahalli,194,Gottigere,Minor Road,W0441,,52.45
Bommanahalli,194,Gottigere,Minor Road,W0442,,84.32
Bommanahalli,194,Gottigere,Minor Road,W0443,Royal County 24th Main Rd 80 Feet Main Rd,1196.03
Bommanahalli,194,Gottigere,Minor Road,W0444,Anthonappa Lyt,225.87
Bommanahalli,194,Gottigere,Minor Road,W0445,13th Crs,115.55
Bommanahalli,194,Gottigere,Minor Road,W0450,,20.48
Bommanahalli,194,Gottigere,Minor Road,W0452,,78.84
Bommanahalli,194,Gottigere,Minor Road,W0454,,72.32
Bommanahalli,194,Gottigere,Minor Road,W0455,,128.67
Bommanahalli,194,Gottigere,Minor Road,W0456,,58.8
Bommanahalli,194,Gottigere,Minor Road,W0457,,126.87
Bommanahalli,194,Gottigere,Minor Road,W0458,,64.06
Bommanahalli,194,Gottigere,Minor Road,W0459,1st Crs,248.19
Bommanahalli,194,Gottigere,Minor Road,W0460,2nd Block J P Nagar (9tn Main Rd),389.03
Bommanahalli,194,Gottigere,Minor Road,W0461,2nd Crs,257.04
Bommanahalli,194,Gottigere,Minor Road,W0462,8th Main Rd,237.58
Bommanahalli,194,Gottigere,Minor Road,W0463,3rd Crs,106.9
Bommanahalli,194,Gottigere,Minor Road,W0464,,116.66
Bommanahalli,194,Gottigere,Minor Road,W0466,7th Main Rd,223.7
Bommanahalli,194,Gottigere,Minor Road,W0467,,108.44
Bommanahalli,194,Gottigere,Minor Road,W0468,,115.79
Bommanahalli,194,Gottigere,Minor Road,W0469,,101.6
Bommanahalli,194,Gottigere,Minor Road,W0470,6th Main Rd,209.64
Bommanahalli,194,Gottigere,Minor Road,W0471,,238.78
Bommanahalli,194,Gottigere,Minor Road,W0472,5th Main Rd,315.85
Bommanahalli,194,Gottigere,Minor Road,W0473,,199.08
Bommanahalli,194,Gottigere,Minor Road,W0474,J P  Nagar 8th Phase 2nd Block,279.23
Bommanahalli,194,Gottigere,Minor Road,W0475,,192.16
Bommanahalli,194,Gottigere,Minor Road,W0476,7th Crs,151.49
Bommanahalli,194,Gottigere,Minor Road,W0477,,66.77
Bommanahalli,194,Gottigere,Minor Road,W0478,,126.49
Bommanahalli,194,Gottigere,Minor Road,W0479,,90.89
Bommanahalli,194,Gottigere,Minor Road,W0480,6th Crs,150.81
Bommanahalli,194,Gottigere,Minor Road,W0481,,241.03
Bommanahalli,194,Gottigere,Minor Road,W0482,,224.39
Bommanahalli,194,Gottigere,Minor Road,W0483,,136.47
Bommanahalli,194,Gottigere,Minor Road,W0484,5th Crs,150.9
Bommanahalli,194,Gottigere,Minor Road,W0485,2nd Main Rd,183
Bommanahalli,194,Gottigere,Minor Road,W0486,,63.97
Bommanahalli,194,Gottigere,Minor Road,W0487,1st Main Rd,172.59
Bommanahalli,194,Gottigere,Minor Road,W0488,,68.3
Bommanahalli,194,Gottigere,Minor Road,W0489,2nd Cross,282.79
Bommanahalli,194,Gottigere,Minor Road,W0490,4th Crs,148.9
Bommanahalli,194,Gottigere,Minor Road,W0491,7TH CROSS,115.48
Bommanahalli,194,Gottigere,Minor Road,W0492,3rd Crs,148.93
Bommanahalli,194,Gottigere,Minor Road,W0493,6TH CROSS,120.42
Bommanahalli,194,Gottigere,Minor Road,W0494,2nd Crs,148.93
Bommanahalli,194,Gottigere,Minor Road,W0495,2ND MAIN RD,154.98
Bommanahalli,194,Gottigere,Minor Road,W0496,,83.92
Bommanahalli,194,Gottigere,Minor Road,W0497,"3rd Main, Classic Orchid",235.79
Bommanahalli,194,Gottigere,Minor Road,W0498,1st Crs,149.22
Bommanahalli,194,Gottigere,Minor Road,W0499,"2nd Main Rd, Classic Orchid 2nd Phase",696.35
Bommanahalli,194,Gottigere,Minor Road,W0500,,65.59
Bommanahalli,194,Gottigere,Minor Road,W0501,1st Cross,164.75
Bommanahalli,194,Gottigere,Minor Road,W0502,,57.03
Bommanahalli,194,Gottigere,Minor Road,W0503,,34.76
Bommanahalli,194,Gottigere,Minor Road,W0504,,118.13
Bommanahalli,194,Gottigere,Minor Road,W0505,2nd Cross,222.16
Bommanahalli,194,Gottigere,Minor Road,W0506,,259.8
Bommanahalli,194,Gottigere,Minor Road,W0507,3rd Cross,264.65
Bommanahalli,194,Gottigere,Minor Road,W0508,,85.47
Bommanahalli,194,Gottigere,Minor Road,W0509,4th Cross,310.11
Bommanahalli,194,Gottigere,Minor Road,W0510,,22.69
Bommanahalli,194,Gottigere,Minor Road,W0511,,120.78
Bommanahalli,194,Gottigere,Minor Road,W0512,,34.28
Bommanahalli,194,Gottigere,Minor Road,W0513,,181.32
Bommanahalli,194,Gottigere,Minor Road,W0514,,108.22
Bommanahalli,194,Gottigere,Minor Road,W0515,,68.83
Bommanahalli,194,Gottigere,Minor Road,W0516,,34.31
Bommanahalli,194,Gottigere,Minor Road,W0517,9th Main Rd,90.14
Bommanahalli,194,Gottigere,Minor Road,W0518,,112.34
Bommanahalli,194,Gottigere,Minor Road,W0519,4th Main Rd,349.6
Bommanahalli,194,Gottigere,Minor Road,W0520,,34.46
Bommanahalli,194,Gottigere,Minor Road,W0521,7th Cross,198.04
Bommanahalli,194,Gottigere,Minor Road,W0522,,115.45
Bommanahalli,194,Gottigere,Minor Road,W0523,5th Main Rd,157.71
Bommanahalli,194,Gottigere,Minor Road,W0524,,46.3
Bommanahalli,194,Gottigere,Minor Road,W0525,,158.39
Bommanahalli,194,Gottigere,Minor Road,W0526,,34.64
Bommanahalli,194,Gottigere,Minor Road,W0527,,119.92
Bommanahalli,194,Gottigere,Minor Road,W0528,,117.85
Bommanahalli,194,Gottigere,Minor Road,W0529,,111.53
Bommanahalli,194,Gottigere,Minor Road,W0530,,36.92
Bommanahalli,194,Gottigere,Minor Road,W0531,"1ST Main, Classic Orchid",776.27
Bommanahalli,194,Gottigere,Minor Road,W0532,,188.1
Bommanahalli,194,Gottigere,Minor Road,W0533,,50.75
Bommanahalli,194,Gottigere,Minor Road,W0534,,156.58
Bommanahalli,194,Gottigere,Minor Road,W0535,,50.88
Bommanahalli,194,Gottigere,Minor Road,W0536,1st Main Rd,326.57
Bommanahalli,194,Gottigere,Minor Road,W0538,,32.6
Bommanahalli,194,Gottigere,Minor Road,W0539,,45.34
Bommanahalli,194,Gottigere,Minor Road,W0540,,26.06
Bommanahalli,194,Gottigere,Minor Road,W0541,,32.23
Bommanahalli,194,Gottigere,Minor Road,W0542,,70.53
Bommanahalli,194,Gottigere,Minor Road,W0543,,90.3
Bommanahalli,194,Gottigere,Minor Road,W0544,,40.97
Bommanahalli,194,Gottigere,Minor Road,W0545,,161.65
Bommanahalli,194,Gottigere,Minor Road,W0546,,54.14
Bommanahalli,194,Gottigere,Minor Road,W0547,,276.09
Bommanahalli,194,Gottigere,Minor Road,W0548,,51.86
Bommanahalli,194,Gottigere,Minor Road,W0549,10th Crs  Surabi Nagar,678.16
Bommanahalli,194,Gottigere,Minor Road,W0550,Bannerghatta Rd,68.08
Bommanahalli,194,Gottigere,Minor Road,W0551,9th Crs,121.28
Bommanahalli,194,Gottigere,Minor Road,W0552,,140.71
Bommanahalli,194,Gottigere,Minor Road,W0553,,29.84
Bommanahalli,194,Gottigere,Minor Road,W0554,,131.85
Bommanahalli,194,Gottigere,Minor Road,W0555,,279.34
Bommanahalli,194,Gottigere,Minor Road,W0556,Royal County 4th Main Rd,107.04
Bommanahalli,194,Gottigere,Minor Road,W0557,,335.93
Bommanahalli,194,Gottigere,Minor Road,W0558,,126.96
Bommanahalli,194,Gottigere,Minor Road,W0559,8th Crs,134.8
Bommanahalli,194,Gottigere,Minor Road,W0560,,87.87
Bommanahalli,194,Gottigere,Minor Road,W0561,7th Crs,239.49
Bommanahalli,194,Gottigere,Minor Road,W0562,,145.71
Bommanahalli,194,Gottigere,Minor Road,W0564,,47.57
Bommanahalli,194,Gottigere,Minor Road,W0565,6th Crs,249.65
Bommanahalli,194,Gottigere,Minor Road,W0566,18th Main Rd,158.07
Bommanahalli,194,Gottigere,Minor Road,W0567,5th Crs,252.1
Bommanahalli,194,Gottigere,Minor Road,W0568,,172.88
Bommanahalli,194,Gottigere,Minor Road,W0569,4th Crs,242.05
Bommanahalli,194,Gottigere,Minor Road,W0570,,167.62
Bommanahalli,194,Gottigere,Minor Road,W0571,3rd Crs,143.66
Bommanahalli,194,Gottigere,Minor Road,W0572,1st Crs,256.42
Bommanahalli,194,Gottigere,Minor Road,W0574,2nd Crs,363.99
Bommanahalli,194,Gottigere,Minor Road,W0575,Jp Nagar 8th Pahse 2nd Block,428.85
Bommanahalli,194,Gottigere,Minor Road,W0576,3rd Crs,554.02
Bommanahalli,194,Gottigere,Minor Road,W0577,,96.69
Bommanahalli,194,Gottigere,Minor Road,W0578,4th Crs,356.58
Bommanahalli,194,Gottigere,Minor Road,W0579,,215.73
Bommanahalli,194,Gottigere,Minor Road,W0580,5th Crs,338.34
Bommanahalli,194,Gottigere,Minor Road,W0581,,67.76
Bommanahalli,194,Gottigere,Minor Road,W0582,6th Crs,305.72
Bommanahalli,194,Gottigere,Minor Road,W0583,,451.59
Bommanahalli,194,Gottigere,Minor Road,W0584,7th Crs,189.59
Bommanahalli,194,Gottigere,Minor Road,W0586,8th Crs,364.58
Bommanahalli,194,Gottigere,Minor Road,W0587,,101.44
Bommanahalli,194,Gottigere,Minor Road,W0588,,160.8
Bommanahalli,194,Gottigere,Minor Road,W0589,,81.38
Bommanahalli,194,Gottigere,Minor Road,W0590,13th Crs,124.26
Bommanahalli,194,Gottigere,Minor Road,W0591,,583.49
Bommanahalli,194,Gottigere,Minor Road,W0592,12th Crs,127.73
Bommanahalli,194,Gottigere,Minor Road,W0594,,66.62
Bommanahalli,194,Gottigere,Minor Road,W0595,2nd Phase,294.11
Bommanahalli,194,Gottigere,Minor Road,W0596,11th Crs,117.03
Bommanahalli,194,Gottigere,Minor Road,W0597,,72.04
Bommanahalli,194,Gottigere,Minor Road,W0598,10th Crs,129.68
Bommanahalli,194,Gottigere,Minor Road,W0599,,29.79
Bommanahalli,194,Gottigere,Minor Road,W0600,9th Crs,113.29
Bommanahalli,194,Gottigere,Minor Road,W0601,,158.51
Bommanahalli,194,Gottigere,Minor Road,W0602,8th Crs,147.6
Bommanahalli,194,Gottigere,Minor Road,W0603,,83.5
Bommanahalli,194,Gottigere,Minor Road,W0604,7th Crs,107.88
Bommanahalli,194,Gottigere,Minor Road,W0605,,87.56
Bommanahalli,194,Gottigere,Minor Road,W0606,6th Crs,99.16
Bommanahalli,194,Gottigere,Minor Road,W0607,,89.21
Bommanahalli,194,Gottigere,Minor Road,W0608,5th Crs,108.29
Bommanahalli,194,Gottigere,Minor Road,W0609,,77.4
Bommanahalli,194,Gottigere,Minor Road,W0610,4th Crs,87.75
Bommanahalli,194,Gottigere,Minor Road,W0611,,276.92
Bommanahalli,194,Gottigere,Minor Road,W0612,,74.2
Bommanahalli,194,Gottigere,Minor Road,W0613,,80.93
Bommanahalli,194,Gottigere,Minor Road,W0614,3rd Crs,108.4
Bommanahalli,194,Gottigere,Minor Road,W0615,Ramakrishnappa Lyt Rd,180.38
Bommanahalli,194,Gottigere,Minor Road,W0616,,31.42
Bommanahalli,194,Gottigere,Minor Road,W0617,,156.85
Bommanahalli,194,Gottigere,Minor Road,W0618,2nd Crs,94.18
Bommanahalli,194,Gottigere,Minor Road,W0619,,49.63
Bommanahalli,194,Gottigere,Minor Road,W0620,1st Crs,142.88
Bommanahalli,194,Gottigere,Minor Road,W0621,,46.03
Bommanahalli,194,Gottigere,Minor Road,W0622,,221.74
Bommanahalli,194,Gottigere,Minor Road,W0623,T K Deepak Lyt,128.29
Bommanahalli,194,Gottigere,Minor Road,W0624,,224.81
Bommanahalli,194,Gottigere,Minor Road,W0625,,161.91
Bommanahalli,194,Gottigere,Minor Road,W0626,,61.9
Bommanahalli,194,Gottigere,Minor Road,W0627,T K Deepak Lyt,94.14
Bommanahalli,194,Gottigere,Minor Road,W0628,,54.29
Bommanahalli,194,Gottigere,Minor Road,W0629,Royal County Main Rd,352.55
Bommanahalli,194,Gottigere,Minor Road,W0630,,124.97
Bommanahalli,194,Gottigere,Minor Road,W0631,,203.59
Bommanahalli,194,Gottigere,Minor Road,W0632,,28.97
Bommanahalli,194,Gottigere,Minor Road,W0633,,54.6
Bommanahalli,194,Gottigere,Minor Road,W0634,,135.86
Bommanahalli,194,Gottigere,Minor Road,W0635,,91.12
Bommanahalli,194,Gottigere,Minor Road,W0636,,182.47
Bommanahalli,194,Gottigere,Minor Road,W0637,,210.66
Bommanahalli,194,Gottigere,Minor Road,W0638,,223.03
Bommanahalli,194,Gottigere,Minor Road,W0639,,72.37
Bommanahalli,194,Gottigere,Minor Road,W0640,,151.1
Bommanahalli,194,Gottigere,Minor Road,W0641,,92.04
Bommanahalli,194,Gottigere,Minor Road,W0642,,55.97
Bommanahalli,194,Gottigere,Minor Road,W0643,,76.94
Bommanahalli,194,Gottigere,Minor Road,W0644,,26.97
Bommanahalli,194,Gottigere,Minor Road,W0645,,63.66
Bommanahalli,194,Gottigere,Minor Road,W0646,,86.85
Bommanahalli,194,Gottigere,Minor Road,W0647,,54.69
Bommanahalli,194,Gottigere,Minor Road,W0648,,38.73
Bommanahalli,194,Gottigere,Minor Road,W0649,,44.73
Bommanahalli,194,Gottigere,Minor Road,W0650,,63.01
Bommanahalli,194,Gottigere,Minor Road,W0651,,95.33
Bommanahalli,194,Gottigere,Minor Road,W0652,,39.48
Bommanahalli,194,Gottigere,Minor Road,W0653,12th Main Rd ( bda Lyt Right),181.16
Bommanahalli,194,Gottigere,Minor Road,W0654,,55.4
Bommanahalli,194,Gottigere,Minor Road,W0655,,51.81
Bommanahalli,194,Gottigere,Minor Road,W0656,,222.24
Bommanahalli,194,Gottigere,Minor Road,W0657,9th Main Rd  ( B D A Layout ),232.18
Bommanahalli,194,Gottigere,Minor Road,W0658,,53.34
Bommanahalli,194,Gottigere,Minor Road,W0659,9th Main Rd ( bda Lyt),178.33
Bommanahalli,194,Gottigere,Minor Road,W0660,,57.16
Bommanahalli,194,Gottigere,Minor Road,W0661,9th Main Rd,177.01
Bommanahalli,194,Gottigere,Minor Road,W0662,,163.03
Bommanahalli,194,Gottigere,Minor Road,W0663,,52.58
Bommanahalli,194,Gottigere,Minor Road,W0664,,42.25
Bommanahalli,194,Gottigere,Minor Road,W0665,,61.18
Bommanahalli,194,Gottigere,Minor Road,W0666,,35.36
Bommanahalli,194,Gottigere,Minor Road,W0667,,60.65
Bommanahalli,194,Gottigere,Minor Road,W0668,,29.43
Bommanahalli,194,Gottigere,Minor Road,W0669,12th Main Rd,148.68
Bommanahalli,194,Gottigere,Minor Road,W0670,,222.93
Bommanahalli,194,Gottigere,Minor Road,W0671,9th Main Rd,148.18
Bommanahalli,194,Gottigere,Minor Road,W0673,,199.8
Bommanahalli,194,Gottigere,Minor Road,W0674,,16.67
Bommanahalli,194,Gottigere,Minor Road,W0675,Bhagya Nagar,282.76
Bommanahalli,194,Gottigere,Minor Road,W0676,,16.72
Bommanahalli,194,Gottigere,Minor Road,W0677,5th Crs,209.32
Bommanahalli,194,Gottigere,Minor Road,W0679,,206.9
Bommanahalli,194,Gottigere,Minor Road,W0680,,254.32
Bommanahalli,194,Gottigere,Minor Road,W0681,,110.26
Bommanahalli,194,Gottigere,Minor Road,W0682,,108.74
Bommanahalli,194,Gottigere,Minor Road,W0683,,252.42
Bommanahalli,194,Gottigere,Minor Road,W0684,,30.37
Bommanahalli,194,Gottigere,Minor Road,W0685,,96.88
Bommanahalli,194,Gottigere,Minor Road,W0686,,133.87
Bommanahalli,194,Gottigere,Minor Road,W0687,1st Main Rd,119.05
Bommanahalli,194,Gottigere,Minor Road,W0688,,72.28
Bommanahalli,194,Gottigere,Minor Road,W0689,12th B Crs,83.34
Bommanahalli,194,Gottigere,Minor Road,W0690,,69.91
Bommanahalli,194,Gottigere,Minor Road,W0691,12th A Crs,111.61
Bommanahalli,194,Gottigere,Minor Road,W0692,,316.14
Bommanahalli,194,Gottigere,Minor Road,W0693,15th Crs,428.9
Bommanahalli,194,Gottigere,Minor Road,W0694,,30.43
Bommanahalli,194,Gottigere,Minor Road,W0695,,32.54
Bommanahalli,194,Gottigere,Minor Road,W0696,,31.82
Bommanahalli,194,Gottigere,Minor Road,W0697,,172.53
Bommanahalli,194,Gottigere,Minor Road,W0698,,78.13
Bommanahalli,194,Gottigere,Minor Road,W0699,,106.62
Bommanahalli,194,Gottigere,Minor Road,W0700,,74.71
Bommanahalli,194,Gottigere,Minor Road,W0701,,36.31
Bommanahalli,194,Gottigere,Minor Road,W0702,,34.09
Bommanahalli,194,Gottigere,Minor Road,W0703,,47.46
Bommanahalli,194,Gottigere,Minor Road,W0704,Bohara Colony 3rd Lane,300.1
Bommanahalli,194,Gottigere,Minor Road,W0705,,57.53
Bommanahalli,194,Gottigere,Minor Road,W0706,,121.43
Bommanahalli,194,Gottigere,Minor Road,W0707,14th Crs,438.15
Bommanahalli,194,Gottigere,Minor Road,W0708,,66.36
Bommanahalli,194,Gottigere,Minor Road,W0709,,120.17
Bommanahalli,194,Gottigere,Minor Road,W0710,,47.46
Bommanahalli,194,Gottigere,Minor Road,W0711,,168.74
Bommanahalli,194,Gottigere,Minor Road,W0712,,45.07
Bommanahalli,194,Gottigere,Minor Road,W0713,,105.75
Bommanahalli,194,Gottigere,Minor Road,W0714,,23.2
Bommanahalli,194,Gottigere,Minor Road,W0715,14th Crs,475.13
Bommanahalli,194,Gottigere,Minor Road,W0716,,71.35
Bommanahalli,194,Gottigere,Minor Road,W0717,,140.16
Bommanahalli,194,Gottigere,Minor Road,W0718,,43.89
Bommanahalli,194,Gottigere,Minor Road,W0719,,210.32
Bommanahalli,194,Gottigere,Minor Road,W0720,,76.28
Bommanahalli,194,Gottigere,Minor Road,W0721,,108.74
Bommanahalli,194,Gottigere,Minor Road,W0722,,76.4
Bommanahalli,194,Gottigere,Minor Road,W0723,3rd Crs,184.55
Bommanahalli,194,Gottigere,Minor Road,W0724,,825.82
Bommanahalli,194,Gottigere,Minor Road,W0725,2nd Crs,185.73
Bommanahalli,194,Gottigere,Minor Road,W0726,,33.7
Bommanahalli,194,Gottigere,Minor Road,W0727,1st Crs,359.04
Bommanahalli,194,Gottigere,Minor Road,W0728,,63.31
Bommanahalli,194,Gottigere,Minor Road,W0729,,22.76
Bommanahalli,194,Gottigere,Minor Road,W0731,,38.21
Bommanahalli,194,Gottigere,Minor Road,W0733,,24.25
Bommanahalli,194,Gottigere,Minor Road,W0734,,53.67
Bommanahalli,194,Gottigere,Minor Road,W0735,,23.95
Bommanahalli,194,Gottigere,Minor Road,W0736,,74.77
Bommanahalli,194,Gottigere,Minor Road,W0737,,84.66
Bommanahalli,194,Gottigere,Minor Road,W0738,3rd Crs,118.59
Bommanahalli,194,Gottigere,Minor Road,W0739,,29.12
Bommanahalli,194,Gottigere,Minor Road,W0740,,33.96
Bommanahalli,194,Gottigere,Minor Road,W0741,,30.51
Bommanahalli,194,Gottigere,Minor Road,W0742,,144.11
Bommanahalli,194,Gottigere,Minor Road,W0743,,48.96
Bommanahalli,194,Gottigere,Minor Road,W0744,2nd Crs,120.39
Bommanahalli,194,Gottigere,Minor Road,W0745,,197.38
Bommanahalli,194,Gottigere,Minor Road,W0746,,334.11
Bommanahalli,194,Gottigere,Minor Road,W0747,,45.43
Bommanahalli,194,Gottigere,Minor Road,W0748,,157.05
Bommanahalli,194,Gottigere,Minor Road,W0749,,31.22
Bommanahalli,194,Gottigere,Minor Road,W0750,,70.55
Bommanahalli,194,Gottigere,Minor Road,W0751,,364.86
Bommanahalli,194,Gottigere,Minor Road,W0752,,59.16
Bommanahalli,194,Gottigere,Minor Road,W0753,,25.14
Bommanahalli,194,Gottigere,Minor Road,W0754,,88.44
Bommanahalli,194,Gottigere,Minor Road,W0755,1st Crs,189.52
Bommanahalli,194,Gottigere,Minor Road,W0756,,172.77
Bommanahalli,194,Gottigere,Minor Road,W0757,,56.42
Bommanahalli,194,Gottigere,Minor Road,W0758,,62.01
Bommanahalli,194,Gottigere,Minor Road,W0759,2nd Crs,171.13
Bommanahalli,194,Gottigere,Minor Road,W0760,,122.44
Bommanahalli,194,Gottigere,Minor Road,W0761,Nandi Park Rd,779.07
Bommanahalli,194,Gottigere,Minor Road,W0762,,35.36
Bommanahalli,194,Gottigere,Minor Road,W0763,4th Crs,174.93
Bommanahalli,194,Gottigere,Minor Road,W0764,,89.36
Bommanahalli,194,Gottigere,Minor Road,W0765,,73.03
Bommanahalli,194,Gottigere,Minor Road,W0766,,55.75
Bommanahalli,194,Gottigere,Minor Road,W0767,5th Crs,167.49
Bommanahalli,194,Gottigere,Minor Road,W0768,,58.96
Bommanahalli,194,Gottigere,Minor Road,W0769,,82.16
Bommanahalli,194,Gottigere,Minor Road,W0770,1st Crs,143.17
Bommanahalli,194,Gottigere,Minor Road,W0771,6th Crs,276.38
Bommanahalli,194,Gottigere,Minor Road,W0772,1st Crs,228.4
Bommanahalli,194,Gottigere,Minor Road,W0773,,185.56
Bommanahalli,194,Gottigere,Minor Road,W0774,,56.62
Bommanahalli,194,Gottigere,Minor Road,W0775,1st Crs,436.22
Bommanahalli,194,Gottigere,Minor Road,W0776,,54.76
Bommanahalli,194,Gottigere,Minor Road,W0777,2nd Crs,311.75
Bommanahalli,194,Gottigere,Minor Road,W0778,3rd Crs,227.53
Bommanahalli,194,Gottigere,Minor Road,W0779,,239.5
Bommanahalli,194,Gottigere,Minor Road,W0780,,76.36
Bommanahalli,194,Gottigere,Minor Road,W0781,,79.94
Bommanahalli,194,Gottigere,Minor Road,W0782,,93.25
Bommanahalli,194,Gottigere,Minor Road,W0783,,201.33
Bommanahalli,194,Gottigere,Minor Road,W0784,,56.72
Bommanahalli,194,Gottigere,Minor Road,W0785,,99.29
Bommanahalli,194,Gottigere,Minor Road,W0786,,62.58
Bommanahalli,194,Gottigere,Minor Road,W0787,,74.09
Bommanahalli,194,Gottigere,Minor Road,W0788,,40.46
Bommanahalli,194,Gottigere,Minor Road,W0790,1st Crs,68.65
Bommanahalli,194,Gottigere,Minor Road,W0791,,42.86
Bommanahalli,194,Gottigere,Minor Road,W0792,1st Crs,172.74
Bommanahalli,194,Gottigere,Minor Road,W0793,,64.55
Bommanahalli,194,Gottigere,Minor Road,W0794,,96.41
Bommanahalli,194,Gottigere,Minor Road,W0797,,56.71
Bommanahalli,194,Gottigere,Minor Road,W0799,,118.37
Bommanahalli,194,Gottigere,Minor Road,W0800,1st Crs,77.45
Bommanahalli,194,Gottigere,Minor Road,W0801,,209.99
Bommanahalli,194,Gottigere,Minor Road,W0803,,67.57
Bommanahalli,194,Gottigere,Minor Road,W0804,1st Crs,261.97
Bommanahalli,194,Gottigere,Minor Road,W0805,,60.22
Bommanahalli,194,Gottigere,Minor Road,W0806,,532.72
Bommanahalli,194,Gottigere,Minor Road,W0807,,113.96
Bommanahalli,194,Gottigere,Minor Road,W0808,,71.44
Bommanahalli,194,Gottigere,Minor Road,W0809,,54.75
Bommanahalli,194,Gottigere,Minor Road,W0810,,80.24
Bommanahalli,194,Gottigere,Minor Road,W0811,,253.81
Bommanahalli,194,Gottigere,Minor Road,W0812,,100.24
Bommanahalli,194,Gottigere,Minor Road,W0813,,222.83
Bommanahalli,194,Gottigere,Minor Road,W0814,,48.63
Bommanahalli,194,Gottigere,Minor Road,W0815,,95.21
Bommanahalli,194,Gottigere,Minor Road,W0816,1st Crs,127.92
Bommanahalli,194,Gottigere,Minor Road,W0817,,93.8
Bommanahalli,194,Gottigere,Minor Road,W0818,,34.71
Bommanahalli,194,Gottigere,Minor Road,W0819,,234.82
Bommanahalli,194,Gottigere,Minor Road,W0820,,28.67
