Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
2411,304,304-13-000159,WO-000001,14/03/2016,75685040,5373638,70311402,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2412,304,304-13-000159,WO-000001,14/03/2016,39074240,2940315,36133925,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2413,304,304-13-000159,WO-000001,14/03/2016,25411810,10941108,14470702,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2414,304,304-13-000159,WO-000001,14/03/2016,54936550,12864353,42072197,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2415,304,304-13-000159,WO-000001,14/03/2016,29703750,11143785,18559965,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2416,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
2417,304,304-13-000159,WO-000001,14/03/2016,49811815,10937249,38874566,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2418,304,304-13-000159,WO-000001,14/03/2016,46508180,10959835,35548345,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2419,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
2420,304,304-13-000159,WO-000001,14/03/2016,38750740,3379901,35370839,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2421,304,304-13-000159,WO-000001,14/03/2016,44930000,898600,44031400,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2422,304,304-13-000159,WO-000001,14/03/2016,33533900,2380906,31152994,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2423,304,304-13-000159,WO-000001,14/03/2016,75685040,5373638,70311402,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2424,304,304-13-000159,WO-000001,14/03/2016,39074240,2940315,36133925,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2425,304,304-13-000159,WO-000001,14/03/2016,25411810,10941108,14470702,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2426,304,304-13-000159,WO-000001,14/03/2016,54936550,12864353,42072197,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2427,304,304-13-000159,WO-000001,14/03/2016,29703750,11143785,18559965,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2428,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
2429,304,304-13-000159,WO-000001,14/03/2016,49811815,10937249,38874566,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2430,304,304-13-000159,WO-000001,14/03/2016,46508180,10959835,35548345,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2431,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
2432,304,304-13-000159,WO-000001,14/03/2016,38750740,3379901,35370839,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2433,304,304-13-000159,WO-000001,14/03/2016,44930000,898600,44031400,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2434,304,304-13-000159,WO-000001,14/03/2016,33533900,2380906,31152994,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2435,304,304-13-000159,WO-000001,14/03/2016,75685040,5373638,70311402,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2436,304,304-13-000159,WO-000001,14/03/2016,39074240,2940315,36133925,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2437,304,304-13-000159,WO-000001,14/03/2016,25411810,10941108,14470702,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2438,304,304-13-000159,WO-000001,14/03/2016,54936550,12864353,42072197,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2439,304,304-13-000159,WO-000001,14/03/2016,29703750,11143785,18559965,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2440,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
2441,304,304-13-000159,WO-000001,14/03/2016,49811815,10937249,38874566,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2442,304,304-13-000159,WO-000001,14/03/2016,46508180,10959835,35548345,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2443,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
2444,304,304-13-000159,WO-000001,14/03/2016,38750740,3379901,35370839,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2445,304,304-13-000159,WO-000001,14/03/2016,44930000,898600,44031400,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2446,304,304-13-000159,WO-000001,14/03/2016,33533900,2380906,31152994,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2447,304,304-13-000159,WO-000001,14/03/2016,75685040,5373638,70311402,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2448,304,304-13-000159,WO-000001,14/03/2016,39074240,2940315,36133925,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2449,304,304-13-000159,WO-000001,14/03/2016,25411810,10941108,14470702,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2450,304,304-13-000159,WO-000001,14/03/2016,54936550,12864353,42072197,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2451,304,304-13-000159,WO-000001,14/03/2016,29703750,11143785,18559965,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2452,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
2453,304,304-13-000159,WO-000001,14/03/2016,49811815,10937249,38874566,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2454,304,304-13-000159,WO-000001,14/03/2016,46508180,10959835,35548345,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2455,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
2456,304,304-13-000159,WO-000001,14/03/2016,38750740,3379901,35370839,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2457,304,304-13-000159,WO-000001,14/03/2016,44930000,898600,44031400,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2458,304,304-13-000159,WO-000001,14/03/2016,33533900,2380906,31152994,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2459,304,304-13-000159,WO-000001,14/03/2016,75685040,5373638,70311402,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2460,304,304-13-000159,WO-000001,14/03/2016,39074240,2940315,36133925,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2461,304,304-13-000159,WO-000001,14/03/2016,25411810,10941108,14470702,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2462,304,304-13-000159,WO-000001,14/03/2016,54936550,12864353,42072197,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2463,304,304-13-000159,WO-000001,14/03/2016,29703750,11143785,18559965,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2464,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
2465,304,304-13-000159,WO-000001,14/03/2016,49811815,10937249,38874566,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2466,304,304-13-000159,WO-000001,14/03/2016,46508180,10959835,35548345,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2467,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
2468,304,304-13-000159,WO-000001,14/03/2016,38750740,3379901,35370839,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2469,304,304-13-000159,WO-000001,14/03/2016,44930000,898600,44031400,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2470,304,304-13-000159,WO-000001,14/03/2016,33533900,2380906,31152994,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2471,304,304-13-000159,WO-000001,14/03/2016,75685040,5373638,70311402,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2472,304,304-13-000159,WO-000001,14/03/2016,39074240,2940315,36133925,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2473,304,304-13-000159,WO-000001,14/03/2016,25411810,10941108,14470702,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2474,304,304-13-000159,WO-000001,14/03/2016,54936550,12864353,42072197,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2475,304,304-13-000159,WO-000001,14/03/2016,29703750,11143785,18559965,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2476,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
2477,304,304-13-000159,WO-000001,14/03/2016,49811815,10937249,38874566,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2478,304,304-13-000159,WO-000001,14/03/2016,46508180,10959835,35548345,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2479,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
2480,304,304-13-000159,WO-000001,14/03/2016,38750740,3379901,35370839,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2481,304,304-13-000159,WO-000001,14/03/2016,44930000,898600,44031400,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2482,304,304-13-000159,WO-000001,14/03/2016,33533900,2380906,31152994,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2483,304,304-13-000159,WO-000001,14/03/2016,75685040,5373638,70311402,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2484,304,304-13-000159,WO-000001,14/03/2016,39074240,2940315,36133925,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2485,304,304-13-000159,WO-000001,14/03/2016,25411810,10941108,14470702,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2486,304,304-13-000159,WO-000001,14/03/2016,54936550,12864353,42072197,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2487,304,304-13-000159,WO-000001,14/03/2016,29703750,11143785,18559965,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2488,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
2489,304,304-13-000159,WO-000001,14/03/2016,49811815,10937249,38874566,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2490,304,304-13-000159,WO-000001,14/03/2016,46508180,10959835,35548345,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
2491,304,304-13-000159,WO-000001,14/03/2016,1500000,150000,1350000,Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road Project Cost 58.00 crores,"M/s Shrikhande consultants pvt.ltd.,"
