State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit 
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,4,4,,,NOTA,,,,,,,u10003,,,,558,12,,11,24502,2.277,,,24502,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,Gawali Sagar Balasaheb,,,,,,,1605,Bhartiya Janata Party,BJP,,10610,1,,3,20704,51.246,,,20704,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,GOPHANE ANURADHA DEVEEDAS,,,,,,,5792,Nationalist Congress Party,NCP,,9202,1,,5,20705,44.443,,,20705,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,Barse Priyanka Pravin,,,,,,,1605,Bhartiya Janata Party,BJP,,9361,1,,4,20705,45.211,,,20705,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,GAVHANE AJIT DAMODAR,,,,,,,5792,Nationalist Congress Party,NCP,,10058,1,,4,20704,48.58,,,20704,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,Londhe Vasant Anandrao,,,,,,,5792,Nationalist Congress Party,NCP,,6978,2,,3,20704,33.704,,,20704,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,Bhoware Sulochana Rameshwar,,,,,,,1605,Bhartiya Janata Party,BJP,,7810,2,,5,20705,37.72,,,20705,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,PHUGE KOMAL AMAR,,,,,,,5792,Nationalist Congress Party,NCP,,7329,2,,4,20705,35.397,,,20705,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,Landge sachin Kisan,,,,,,,1605,Bhartiya Janata Party,BJP,,9722,2,,4,20704,46.957,,,20704,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,GAVALI YOGESH PANDIT,,,,,,,10809,Independent,IND,,2697,3,,3,20704,13.026,,,20704,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,LANDGE NILAM KUNDLIK,,,,,,,18691,Shivsena,SHS,,2110,3,,5,20705,10.191,,,20705,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,gawali ashwini rahul,,,,,,,18691,Shivsena,SHS,,3053,3,,4,20705,14.745,,,20705,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,ARAKH VIJAY LAXMAN,,,,,,,1074,Bahujan Mukti Party,BMUP,,409,3,,4,20704,1.975,,,20704,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,NOTA,,,,,,,u10003,,,,419,4,,3,20704,2.024,,,20704,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,Thorave Jayashri Ramchandra,,,,,,,1605,Bhartiya Janata Party,BJP,,983,4,,5,20705,4.748,,,20705,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,hole asha suresh,,,,,,,10809,Independent,IND,,474,4,,4,20705,2.289,,,20705,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,Dolas Haresh Bajirao,,,,,,,1096,bahujan republican sociolist party,BARESP,,182,4,,4,20704,0.879,,,20704,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,KAKADE PARVATI PIRAJI,,,,,,,10809,Independent,IND,,212,5,,5,20705,1.024,,,20705,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,NOTA,,,,,,,u10003,,,,488,5,,4,20705,2.357,,,20705,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,NOTA,,,,,,,u10003,,,,333,5,,4,20704,1.608,,,20704,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,5,5,,,NOTA,,,,,,,u10003,,,,388,6,,5,20705,1.874,,,20705,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,YALLEBOINWAD YASHODA PRAKASH,,,,,,,1605,Bhartiya Janata Party,BJP,,12628,1,,3,20152,62.664,,,20152,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,Landge Sarika Santosh,,,,,,,1605,Bhartiya Janata Party,BJP,,9240,1,,5,20152,45.852,,,20152,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,Landge Ravi Laxman,,,,,,,1605,Bhartiya Janata Party,BJP,,20152,1,,1,20152,100,,,20152,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,Landge Rajendra Kisan,,,,,,,1605,Bhartiya Janata Party,BJP,,9819,1,,3,20152,48.725,,,20152,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,supe asha ravindra,,,,,,,5792,Nationalist Congress Party,NCP,,3982,2,,3,20152,19.76,,,20152,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,Badhe Karishma Mahesh,,,,,,,18691,Shivsena,SHS,,5860,2,,5,20152,29.079,,,20152,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,NOTA,,,,,,,u10003,,,,0,2,,1,20152,0,,,20152,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,GAVALI YOGESH PANDIT,,,,,,,10809,Independent,IND,,7494,2,,3,20152,37.187,,,20152,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,Dangat Sayali Shrinivas,,,,,,,10809,Independent,IND,,2431,3,,3,20152,12.063,,,20152,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,Gawali Sunita Pandurang,,,,,,,5792,Nationalist Congress Party,NCP,,3984,3,,5,20152,19.77,,,20152,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,Landge Vishal Ashok,,,,,,,18691,Shivsena,SHS,,2246,3,,3,20152,11.145,,,20152,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,NOTA,,,,,,,u10003,,,,1111,4,,3,20152,5.513,,,20152,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,BHAT SHARDA VISHAL,,,,,,,10809,Independent,IND,,435,4,,5,20152,2.159,,,20152,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,NOTA,,,,,,,u10003,,,,593,4,,3,20152,2.943,,,20152,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,BELAPURKAR SEEMA JETENDRA,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,247,5,,5,20152,1.226,,,20152,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,6,6,,,NOTA,,,,,,,u10003,,,,386,6,,5,20152,1.915,,,20152,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,LONDHE SANTOSH DNYANESHWAR,,,,,,,1605,Bhartiya Janata Party,BJP,,10974,1,,3,21319,51.475,,,21319,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,Gavhane Sonali Dattatray,,,,,,,1605,Bhartiya Janata Party,BJP,,11906,1,,4,21319,55.847,,,21319,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,Phuge Bhimabai Popat,,,,,,,10809,Independent,IND,,8993,1,,4,21319,42.183,,,21319,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,Landge Nitin Dnyaneshwar,,,,,,,1605,Bhartiya Janata Party,BJP,,10231,1,,5,21319,47.99,,,21319,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,LANDGE SANTOSH SHIVAJI,,,,,,,5792,Nationalist Congress Party,NCP,,9296,2,,3,21319,43.604,,,21319,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,GAVHANE SONAM AJIT,,,,,,,5792,Nationalist Congress Party,NCP,,7247,2,,4,21319,33.993,,,21319,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,LANDGE SUNITA VISHWANATH,,,,,,,10809,Independent,IND,,6215,2,,4,21319,29.152,,,21319,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,Shinde Jalindar Kisan,,,,,,,5792,Nationalist Congress Party,NCP,,9076,2,,5,21319,42.572,,,21319,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,LONDHE MAHESH ANANDA,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,475,3,,3,21319,2.228,,,21319,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,KALE VEDWATI PANDHARINATH,,,,,,,18691,Shivsena,SHS,,967,3,,4,21319,4.536,,,21319,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,PATHARE RANI ASHOK,,,,,,,1605,Bhartiya Janata Party,BJP,,4842,3,,4,21319,22.712,,,21319,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,GAVHANE DATTATRAY DASHRATH,,,,,,,18691,Shivsena,SHS,,868,3,,5,21319,4.071,,,21319,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,NOTA,,,,,,,u10003,,,,574,4,,3,21319,2.692,,,21319,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,Fuge Seema Dattatray,,,,,,,5792,Nationalist Congress Party,NCP,,705,4,,4,21319,3.307,,,21319,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,Landge Suvarna Gulab,,,,,,,18691,Shivsena,SHS,,802,4,,4,21319,3.762,,,21319,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,GAVHANE SANTOSH BHANUDAS,,,,,,,10809,Independent,IND,,461,4,,5,21319,2.162,,,21319,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,NOTA,,,,,,,u10003,,,,494,5,,4,21319,2.317,,,21319,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,NOTA,,,,,,,u10003,,,,467,5,,4,21319,2.191,,,21319,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,Gavhane Makrand Pralhad,,,,,,,10809,Independent,IND,,238,5,,5,21319,1.116,,,21319,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,7,7,,,NOTA,,,,,,,u10003,,,,445,6,,5,21319,2.087,,,21319,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,Savale Seema Ravindra,,,,,,,1605,Bhartiya Janata Party,BJP,,9806,1,,7,23842,41.129,,,23842,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,Londhe Namarata Yogesh,,,,,,,1605,Bhartiya Janata Party,BJP,,10642,1,,3,23842,44.636,,,23842,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,MADIGERI VILAS HANUMANTRAO,,,,,,,1605,Bhartiya Janata Party,BJP,,9358,1,,7,23842,39.25,,,23842,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,LANDE VIKRANT VILAS,,,,,,,5792,Nationalist Congress Party,NCP,,7933,1,,5,23842,33.273,,,23842,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,ZOMBADE SAVITA SANDIPAN,,,,,,,5792,Nationalist Congress Party,NCP,,7203,2,,7,23842,30.211,,,23842,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,UDAVANT SONALI SANJAY,,,,,,,5792,Nationalist Congress Party,NCP,,7636,2,,3,23842,32.028,,,23842,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,WABALE SANJAY MALHARRAO,,,,,,,5792,Nationalist Congress Party,NCP,,8138,2,,7,23842,34.133,,,23842,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,Sahane Tushar Bhivaji,,,,,,,18691,Shivsena,SHS,,7536,2,,5,23842,31.608,,,23842,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,SALUNKHE KOMAL AJAY,,,,,,,18691,Shivsena,SHS,,3840,3,,7,23842,16.106,,,23842,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,Landge Pooja Suraj,,,,,,,18691,Shivsena,SHS,,4472,3,,3,23842,18.757,,,23842,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,mutke nilesh ramdas,,,,,,,18691,Shivsena,SHS,,3324,3,,7,23842,13.942,,,23842,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,Kamtekar Sarang Avinash,,,,,,,1605,Bhartiya Janata Party,BJP,,6013,3,,5,23842,25.22,,,23842,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,SHINDE SAVITRI BANSI,,,,,,,1605,Indian National Congress,BJP,,753,4,,7,23842,3.158,,,23842,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,NOTA,,,,,,,u10003,,,,1092,4,,3,23842,4.58,,,23842,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,SASTE RAHUL TUKARAM,,,,,,,10809,Independent,IND,,1587,4,,7,23842,6.656,,,23842,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,KHAN AZHAR SIKANDAR,,,,,,,1605,Indian National Congress,BJP,,1003,4,,5,23842,4.207,,,23842,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,LAGADE CHANDANI DHAMMADEEP,,,,,,,16651,Bahujan Samaj Party,BSP,,665,5,,7,23842,2.789,,,23842,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,SHAHA JAVED RASHID,,,,,,,16651,Bahujan Samaj Party,BSP,,568,5,,7,23842,2.382,,,23842,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,Landge Sudam Hiraman,,,,,,,1605,Bhartiya Janata Party,BJP,,856,5,,5,23842,3.59,,,23842,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,KAMBLE SARITA SATYAWAN,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,302,6,,7,23842,1.267,,,23842,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,SARWADE MAHENDRA LAXMAN,,,,,,,1096,bahujan republican sociolist party,BARESP,,341,6,,7,23842,1.43,,,23842,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,NOTA,,,,,,,u10003,,,,501,6,,5,23842,2.101,,,23842,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,Gaikwad Keshar Pradeep,,,,,,,10809,Independent,IND,,298,7,,7,23842,1.25,,,23842,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,GANGANE DASHRATH PARAJI,,,,,,,10809,Independent,IND,,222,7,,7,23842,0.931,,,23842,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,NOTA,,,,,,,u10003,,,,975,8,,7,23842,4.089,,,23842,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,8,8,,,NOTA,,,,,,,u10003,,,,304,8,,7,23842,1.275,,,23842,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,Mancharkar Geeta Sushil,,,,,,,5792,Nationalist Congress Party,NCP,,9507,1,,9,29437,32.296,,,29437,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,Bhosale Rahul Hanumantrao,,,,,,,5792,Nationalist Congress Party,NCP,,13334,1,,6,29437,45.297,,,29437,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,Ghodekar Vaishali Dnyandeo,,,,,,,5792,Nationalist Congress Party,NCP,,11314,1,,7,29437,38.435,,,29437,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,Masulkar Sameer Moreshwar,,,,,,,5792,Nationalist Congress Party,NCP,,10250,1,,7,29437,34.82,,,29437,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,Shinde Usha Sachin,,,,,,,1605,Bhartiya Janata Party,BJP,,8430,2,,9,29437,28.637,,,29437,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,mangodekar sanjay umaji,,,,,,,1605,Bhartiya Janata Party,BJP,,6834,2,,6,29437,23.216,,,29437,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,Thakare Mandakini Arjun,,,,,,,1605,Indian National Congress,BJP,,7543,2,,7,29437,25.624,,,29437,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,PILLAY RAMKRISHNAN GOVINDSWAMY,,,,,,,1605,Bhartiya Janata Party,BJP,,8725,2,,7,29437,29.64,,,29437,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,WAGHCHOURE ASHA NANA,,,,,,,1605,Indian National Congress,BJP,,4027,3,,9,29437,13.68,,,29437,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,PAWAR KIRAN ARJUN,,,,,,,1605,Indian National Congress,BJP,,4276,3,,6,29437,14.526,,,29437,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,SHAIKH MUMTAJ NABAB,,,,,,,1605,Bhartiya Janata Party,BJP,,5535,3,,7,29437,18.803,,,29437,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,CHANDERE RUPESH RAM,,,,,,,18691,Shivsena,SHS,,3895,3,,7,29437,13.232,,,29437,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,kamble asha babasaheb,,,,,,,18691,Shivsena,SHS,,2016,4,,9,29437,6.849,,,29437,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,Jagnade Kunal Dilip,,,,,,,18691,Shivsena,SHS,,1857,4,,6,29437,6.308,,,29437,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,BHALERAO VARSHA DATTATRAY,,,,,,,18691,Shivsena,SHS,,1923,4,,7,29437,6.533,,,29437,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,INAMDAR FAROUQE NADIRALI,,,,,,,18691,Shivsena,SHS,,3452,4,,7,29437,11.727,,,29437,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,kamble ratnarekha navnath,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,1828,5,,9,29437,6.21,,,29437,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,PAWAR DNYANESHWAR TUKARAM,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,1610,5,,6,29437,5.469,,,29437,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,salve lata navnath,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,1781,5,,7,29437,6.05,,,29437,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,TARASGAR ABDULMUNAF MAINUDDIN,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,1943,5,,7,29437,6.601,,,29437,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,Waghmare Sushila Gangadhar,,,,,,,16651,Bahujan Samaj Party,BSP,,876,6,,9,29437,2.976,,,29437,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,TALEKAR DATTATRAYA RAMCHANDRA,,,,,,,1605,Indian National Congress,BJP,,784,6,,6,29437,2.663,,,29437,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,TOLNURE KAMALA ASHOK,,,,,,,1605,Indian National Congress,BJP,,285,6,,7,29437,0.968,,,29437,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,PAWAR PARSHURAM TIPANNA,,,,,,,10809,Independent,IND,,234,6,,7,29437,0.795,,,29437,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,KAMBLE REKHA ISHWAR,,,,,,,1096,bahujan republican sociolist party,BARESP,,869,7,,9,29437,2.952,,,29437,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,NOTA,,,,,,,u10003,,,,742,7,,6,29437,2.521,,,29437,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,PURANIK NILIMA VYANKTESH,,,,,,,10809,Independent,IND,,217,7,,7,29437,0.737,,,29437,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,DUPATE SUNIL VASANT,,,,,,,1074,Bahujan Mukti Party,BMUP,,230,7,,7,29437,0.781,,,29437,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,GAIKWAD RAMA LAXMAN,,,,,,,12285,Republican Party of India (A),RPI(A),,479,8,,9,29437,1.627,,,29437,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,NOTA,,,,,,,u10003,,,,839,8,,7,29437,2.85,,,29437,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,NOTA,,,,,,,u10003,,,,708,8,,7,29437,2.405,,,29437,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,WALKE SHOBHA SAHADEV,,,,,,,5792,Nationalist Congress Party,NCP,,196,9,,9,29437,0.666,,,29437,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,,,NOTA,,,,,,,u10003,,,,1209,10,,9,29437,4.107,,,29437,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,GORKHE ANURADHA GANPAT,,,,,,,1605,Bhartiya Janata Party,BJP,,11809,1,,7,26199,45.074,,,26199,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,Gholave Keshav Hanumant,,,,,,,1605,Bhartiya Janata Party,BJP,,8992,1,,9,26200,34.321,,,26200,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,KADAM MANGALA ASHOK,,,,,,,5792,Nationalist Congress Party,NCP,,10716,1,,5,26200,40.901,,,26200,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,HINGE TUSHAR RAGHUNATH,,,,,,,1605,Bhartiya Janata Party,BJP,,11299,1,,9,26200,43.126,,,26200,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,KAMBLE ASHWINI MAHAVIR,,,,,,,5792,Nationalist Congress Party,NCP,,6494,2,,7,26199,24.787,,,26199,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,BAHIRWADE NARAYAN SADASHIV,,,,,,,5792,Nationalist Congress Party,NCP,,8862,2,,9,26200,33.824,,,26200,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,chandgude supriya mahesh,,,,,,,1605,Bhartiya Janata Party,BJP,,9933,2,,5,26200,37.912,,,26200,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,DATIR DILIP DAGADU,,,,,,,5792,Nationalist Congress Party,NCP,,5508,2,,9,26200,21.023,,,26200,,,,
