School Disrtict,SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
Bengaluru U South,29200906974,2017-18,2,19,98,98,98,1971,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200804216,2017-18,2,19,0,0,0,2015,0,0,0,2,8,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200804208,2017-18,2,19,0,0,0,1990,1,0,0,2,5,1,8,2,85,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Bengaluru U South,29200800530,2017-18,2,18,0,0,0,1999,0,0,0,2,1,1,7,2,287,3,0,0,0,0,0,0,0,8,2,10,12000,12000,9000,9000,12000,12000
Bengaluru U South,29200904009,2017-18,2,19,98,98,98,2012,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200906988,2017-18,2,5,19,0,0,1999,1,1,1,2,5,1,10,2,0,3,2,0,0,0,0,3,0,0,5,20,0,0,0,0,0,0
Bengaluru U South,29200800552,2017-18,2,5,0,0,0,1986,1,0,2,2,4,8,10,8,0,3,2,0,0,0,0,1,0,0,1,5,0,0,0,0,0,0
Bengaluru U South,29200907202,2017-18,2,5,19,0,0,1963,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,1,9,0,0,0,0,0,0
Bengaluru U South,29200912702,2017-18,2,16,98,98,98,1930,5,5,1,2,1,1,5,1,20,3,2,0,0,0,0,2,5,1,3,8,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200800561,2017-18,2,19,0,0,0,2011,1,1,1,2,5,1,10,6,243,3,2,0,0,0,0,4,0,7,2,4,0,0,0,0,0,0
Bengaluru U South,29200103615,2017-18,1,5,0,0,0,1968,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,8,5000,5000,2500,2500,5000,5000
Bengaluru U South,29200409601,2017-18,1,5,98,98,98,1997,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,3,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200307807,2017-18,1,5,98,98,98,1950,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,5,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200308038,2017-18,2,5,98,98,98,1961,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,1,6,12000,12000,20000,20000,12000,12000
Bengaluru U South,29200103617,2017-18,1,5,0,0,0,1989,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,8,5000,5000,2500,2500,5000,5000
Bengaluru U South,29200804201,2017-18,2,5,98,98,98,1952,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,1,5,0,1,3,0,0,0,0,0,0
Bengaluru U South,29200800551,2017-18,2,19,0,0,0,2006,1,1,1,2,5,1,5,1,55,3,2,0,0,0,0,1,0,2,1,5,0,0,0,0,0,0
Bengaluru U South,29200420501,2017-18,1,5,98,98,98,1955,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,2,10,12000,12000,20000,20000,12000,12000
Bengaluru U South,29200140604,2017-18,2,5,98,98,98,1976,5,5,2,2,4,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200800555,2017-18,2,5,0,0,0,1954,2,0,2,2,1,8,10,8,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200308032,2017-18,2,5,19,98,98,1934,5,5,1,2,1,1,8,2,40,3,2,0,0,0,0,1,5,1,4,10,12000,12000,20000,20000,12000,12000
Bengaluru U South,29200804207,2017-18,2,18,98,98,98,2000,5,5,1,2,5,1,8,2,31,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru U South,29200912723,2017-18,2,18,0,0,0,1933,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,1,20,9000,9000,12000,12000,9000,9000
Bengaluru U South,29200308028,2017-18,2,19,98,98,98,2003,2,0,1,2,5,1,9,6,20,3,2,0,0,0,0,0,5,1,0,4,0,0,0,0,0,0
Bengaluru U South,29200906968,2017-18,2,19,98,98,98,1991,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200801534,2017-18,2,5,98,98,98,1959,5,5,1,2,4,1,8,2,9,3,2,0,0,0,0,1,5,3,3,5,0,0,0,0,0,0
Bengaluru U South,29200425401,2017-18,1,5,0,0,0,1956,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,8,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200804412,2017-18,2,5,98,98,98,1972,5,5,1,2,4,1,7,2,140,3,2,0,0,0,0,1,5,3,1,5,12000,12000,0,0,12000,12000
Bengaluru U South,29200308023,2017-18,2,19,0,0,0,1967,0,0,0,2,5,1,7,2,285,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
Bengaluru U South,29200425801,2017-18,1,5,0,0,0,1997,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,10,0,0,0,0,0,0
Bengaluru U South,29200904008,2017-18,2,5,98,98,98,2003,5,5,1,2,5,1,7,2,35,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru U South,29200912704,2017-18,2,5,19,98,98,1910,5,5,1,2,4,1,7,2,63,2,2,0,0,0,0,3,5,1,0,30,0,0,0,0,0,0
Bengaluru U South,29200912724,2017-18,2,18,98,98,98,1921,5,5,1,2,1,1,7,2,22,3,2,0,0,0,0,0,5,1,0,0,12000,12000,20000,20000,12000,12000
Bengaluru U South,29200804401,2017-18,2,5,98,98,98,1950,5,5,1,2,1,1,8,2,25,3,2,0,0,0,0,1,5,1,1,3,12000,12000,20000,20000,12000,12000
Bengaluru U South,29200904005,2017-18,2,5,98,98,98,2002,5,5,1,2,5,1,8,2,68,3,2,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0
Bengaluru U South,29200804206,2017-18,2,19,98,98,98,1988,5,5,1,1,5,1,8,2,25,3,2,0,0,0,0,1,3,2,1,2,0,0,0,0,0,0
Bengaluru U South,29200308025,2017-18,2,5,0,0,0,1980,0,0,2,2,4,8,10,8,0,3,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
Bengaluru U South,29200308040,2017-18,2,19,98,98,98,2006,5,5,1,2,5,1,5,1,39,3,2,0,0,0,0,0,5,3,2,2,0,0,0,0,0,0
Bengaluru U South,29200800545,2017-18,2,19,0,0,0,1982,1,1,1,2,5,1,10,3,182,3,2,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
Bengaluru U South,29200912707,2017-18,2,19,98,98,98,1854,5,5,1,2,5,1,10,3,300,2,2,0,0,0,0,0,5,11,0,0,0,0,0,0,0,0
Bengaluru U South,29200107403,2017-18,1,5,0,0,0,1963,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,0,12,5000,5000,12000,12000,5000,5000
Bengaluru U South,29200906994,2017-18,2,5,0,0,0,1956,0,0,2,2,4,1,7,2,0,3,2,0,0,0,0,0,0,0,0,0,12000,12000,0,0,12000,12000
Bengaluru U South,29200800562,2017-18,2,19,0,0,0,2015,4,4,2,2,8,1,5,1,0,3,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Bengaluru U South,29200308035,2017-18,2,5,19,0,0,2015,0,0,2,2,5,1,8,2,0,3,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Bengaluru U South,29200107401,2017-18,1,5,0,0,0,1989,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,9,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200800533,2017-18,2,5,0,0,0,1971,0,0,1,2,4,1,7,2,58,3,2,0,0,0,0,1,0,2,1,12,0,0,0,0,0,0
Bengaluru U South,29200308024,2017-18,2,19,0,0,0,1981,1,1,2,2,5,8,10,8,0,2,2,0,0,0,0,2,5,0,2,4,0,0,0,0,0,0
Bengaluru U South,29200804211,2017-18,2,19,0,0,0,1989,1,1,1,2,5,1,10,3,55,3,2,0,0,0,0,0,0,3,1,5,0,0,0,0,0,0
Bengaluru U South,29200103607,2017-18,1,5,0,0,0,2003,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,8,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200314504,2017-18,1,5,19,98,98,2010,5,5,1,2,5,1,8,2,100,3,2,0,0,0,0,0,5,3,0,4,0,0,0,0,0,0
Bengaluru U South,29200139101,2017-18,2,19,0,0,0,1983,0,0,1,2,5,1,10,3,92,3,2,0,0,0,0,0,5,3,0,4,0,0,0,0,0,0
Bengaluru U South,29200904010,2017-18,2,5,19,4,98,1952,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,0,19,12000,12000,11580,11580,12000,12000
Bengaluru U South,29200800546,2017-18,2,5,0,0,0,1964,1,1,1,1,4,1,7,2,20,3,2,0,0,0,0,2,4,1,1,3,0,0,0,0,0,0
Bengaluru U South,29200804402,2017-18,2,5,19,98,98,1990,5,5,1,2,5,1,7,2,91,3,2,0,0,0,0,1,5,2,2,3,0,0,0,0,0,0
Bengaluru U South,29200804409,2017-18,2,5,98,98,98,1956,5,5,2,2,4,1,5,1,0,3,2,0,0,0,0,1,5,0,1,3,5000,5000,0,0,5000,5000
Bengaluru U South,29200308013,2017-18,2,19,0,0,0,1998,1,0,1,2,5,1,10,6,75,3,2,0,0,0,0,5,5,3,2,6,0,0,0,0,0,0
Bengaluru U South,29200103611,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0
Bengaluru U South,29200800538,2017-18,2,19,0,0,0,1990,2,0,1,2,5,1,10,3,67,3,2,0,0,0,0,2,0,4,2,5,0,0,0,0,0,0
Bengaluru U South,29200801525,2017-18,2,5,19,0,0,1968,1,0,1,2,4,8,10,8,12,2,2,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0
Bengaluru U South,29200410701,2017-18,1,5,0,0,0,1945,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,10,0,0,1,9,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200801503,2017-18,2,5,98,98,98,1976,5,5,2,2,4,1,7,2,0,3,2,0,0,0,0,1,5,0,3,5,0,0,12000,12000,0,0
Bengaluru U South,29200103612,2017-18,1,5,0,0,0,1997,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,8,5000,5000,2500,2500,5000,5000
Bengaluru U South,29200308012,2017-18,2,19,0,0,0,1982,0,0,1,2,5,1,10,6,24,3,2,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0
Bengaluru U South,29200912716,2017-18,2,19,16,0,0,2017,1,1,2,2,4,1,7,2,0,2,2,0,0,0,0,1,0,0,3,3,0,0,0,0,0,0
Bengaluru U South,29200801539,2017-18,2,19,0,0,0,1980,1,1,2,2,5,1,8,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200906962,2017-18,2,19,98,98,98,2000,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200102504,2017-18,1,5,0,0,0,1946,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Bengaluru U South,29200904011,2017-18,2,5,19,4,98,1939,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,0,3,12000,0,11580,0,12000,0
Bengaluru U South,29200912712,2017-18,2,19,0,0,0,1963,0,0,0,2,92,1,10,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200104005,2017-18,1,5,0,0,0,1983,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,8,5000,5000,2500,2500,5000,5000
Bengaluru U South,29200804408,2017-18,2,18,0,0,0,1976,1,1,1,1,4,1,7,2,25,3,2,0,0,0,0,1,3,1,0,6,12000,12000,0,0,12000,12000
Bengaluru U South,29200912715,2017-18,2,19,98,98,98,1971,5,5,1,2,5,1,5,1,53,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru U South,29200104007,2017-18,1,5,0,0,0,1997,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,8,5000,5000,2500,2500,5000,5000
Bengaluru U South,29200139109,2017-18,2,5,98,98,98,1947,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,2,20,12000,12000,20000,20000,12000,12000
Bengaluru U South,29200426201,2017-18,1,5,0,0,0,1999,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,3,5,0,1,8,0,0,0,0,0,0
Bengaluru U South,29200308041,2017-18,2,19,98,98,98,2002,1,1,1,2,5,1,10,3,246,3,2,0,0,0,0,0,5,8,0,4,0,0,0,0,0,0
Bengaluru U South,29200103616,2017-18,1,5,0,0,0,1934,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,0,8,12000,12000,10000,10000,12000,12000
Bengaluru U South,29200800540,2017-18,2,19,0,0,0,1986,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200103622,2017-18,2,19,0,0,0,2016,0,1,1,2,5,1,5,1,0,3,0,0,0,0,0,2,0,0,1,5,0,0,0,0,0,0
Bengaluru U South,29200906992,2017-18,2,19,0,0,0,1975,0,0,1,2,5,1,7,2,112,3,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Bengaluru U South,29200125901,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,10,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200110278,2017-18,2,19,98,98,98,1963,5,5,1,2,5,1,10,3,145,3,2,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0
Bengaluru U South,29200403801,2017-18,1,5,0,0,0,1922,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,7,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200804203,2017-18,2,18,98,98,98,1954,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,0,7,12000,12000,7500,7500,12000,12000
Bengaluru U South,29200102503,2017-18,1,5,98,98,98,1997,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,10,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200804410,2017-18,2,5,98,98,98,1973,5,5,2,2,4,1,5,1,0,3,2,0,0,0,0,1,5,0,1,3,5000,5000,0,0,5000,5000
Bengaluru U South,29200804405,2017-18,2,19,98,98,98,1985,5,5,1,2,5,1,8,2,52,3,2,0,0,0,0,1,5,2,1,3,0,0,0,0,0,0
Bengaluru U South,29200308042,2017-18,2,19,98,98,98,1988,5,5,1,2,5,1,10,6,38,3,2,0,0,0,0,0,5,3,0,4,0,0,0,0,0,0
Bengaluru U South,29200801536,2017-18,2,5,0,0,0,1977,1,0,0,2,4,1,10,3,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200800541,2017-18,2,19,0,0,0,2006,1,1,1,1,5,1,8,2,54,3,2,0,0,0,0,1,3,2,3,3,0,0,0,0,0,0
Bengaluru U South,29200906967,2017-18,2,19,98,98,98,2000,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200912710,2017-18,2,19,98,98,98,1971,2,5,2,2,4,8,10,8,0,1,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200308037,2017-18,2,5,19,98,98,1998,5,5,2,2,1,8,10,8,0,3,2,0,0,0,0,2,5,0,4,10,0,0,0,0,0,0
Bengaluru U South,29200308002,2017-18,2,19,0,0,0,1987,1,1,2,2,5,1,10,6,103,3,2,0,0,0,0,2,5,4,1,1,0,0,0,0,0,0
Bengaluru U South,29200800531,2017-18,2,5,0,0,0,1980,1,1,2,2,4,1,7,2,0,3,2,0,0,0,0,1,0,0,2,5,0,0,12000,12000,0,0
Bengaluru U South,29200912718,2017-18,2,19,98,98,98,1958,5,5,1,2,5,1,10,3,191,2,2,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0
Bengaluru U South,29200107101,2017-18,1,5,0,0,0,1955,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,10,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200800543,2017-18,2,19,0,0,0,1985,1,1,1,2,5,1,10,3,97,3,2,0,0,0,0,1,0,3,2,5,0,0,0,0,0,0
Bengaluru U South,29200407801,2017-18,2,5,98,98,98,1945,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,4,5000,5000,7500,7500,5000,5000
Bengaluru U South,29200912713,2017-18,2,5,98,98,98,1914,5,5,2,2,3,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200912722,2017-18,2,18,0,0,0,1913,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,4,12,0,0,0,0,0,0
Bengaluru U South,29200800507,2017-18,2,5,0,0,0,1954,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,2,0,0,2,5,12000,12000,7500,7500,12000,12000
Bengaluru U South,29200906963,2017-18,2,19,98,98,98,1982,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200109807,2017-18,2,19,98,98,98,1982,5,5,1,2,5,1,8,2,23,3,2,0,0,0,0,0,5,2,0,2,0,0,0,0,0,0
Bengaluru U South,29200104010,2017-18,1,5,0,0,0,2017,1,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Bengaluru U South,29200306704,2017-18,1,5,98,98,98,1913,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,9,5,0,2,7,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200800549,2017-18,2,5,19,0,0,1969,2,0,2,2,4,8,10,8,0,3,2,0,0,0,0,3,0,0,1,3,0,0,0,0,0,0
Bengaluru U South,29200105603,2017-18,1,5,0,0,0,1963,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,10,5000,5000,2500,2500,5000,5000
Bengaluru U South,29200800505,2017-18,2,5,0,0,0,1959,1,1,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0
Bengaluru U South,29200107402,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,12,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200431002,2017-18,2,5,98,98,98,1969,5,5,1,2,4,1,7,2,47,3,2,0,0,0,0,0,5,2,0,4,0,0,0,0,0,0
Bengaluru U South,29200321002,2017-18,2,19,98,98,98,1987,2,5,1,2,5,1,10,6,72,3,2,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0
Bengaluru U South,29200319966,2017-18,2,5,98,98,98,1971,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,4,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200407601,2017-18,2,5,19,98,98,1943,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,1,5,0,1,4,12000,12000,20000,20000,12000,12000
Bengaluru U South,29200135504,2017-18,2,19,16,0,0,2002,1,1,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,2,10,12000,12000,5000,5000,12000,12000
Bengaluru U South,29200802061,2017-18,2,19,0,0,0,1991,0,0,1,2,5,1,8,2,71,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Bengaluru U South,29200135507,2017-18,2,18,19,0,0,1983,1,0,2,2,1,1,8,2,0,3,2,0,0,0,0,10,0,0,3,5,0,0,0,0,0,0
Bengaluru U South,29200912218,2017-18,2,5,0,0,0,1980,1,0,1,2,4,8,10,8,159,3,2,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
Bengaluru U South,29200430802,2017-18,2,5,19,98,98,2007,2,5,2,2,1,8,10,8,0,2,2,0,0,0,0,0,5,0,0,6,0,0,0,0,0,0
Bengaluru U South,29200105602,2017-18,1,5,0,0,0,1995,0,0,1,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,0,10,12000,12000,3750,3750,12000,12000
Bengaluru U South,29200911404,2017-18,2,16,98,98,98,1961,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,0,6,12000,12000,11580,11580,12000,12000
Bengaluru U South,29200802013,2017-18,2,5,0,0,0,1984,0,0,1,2,4,1,7,2,33,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Bengaluru U South,29200319953,2017-18,1,19,0,0,0,2017,0,0,0,2,5,1,7,2,45,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Bengaluru U South,29200802049,2017-18,2,19,0,0,0,2016,0,0,0,2,5,1,7,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200308140,2017-18,2,5,98,98,98,2004,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,4,5000,5000,5000,1750,5000,5000
Bengaluru U South,29200911405,2017-18,2,5,0,0,0,2013,0,0,0,2,1,1,7,2,0,3,2,0,0,0,0,15,0,0,5,10,0,0,0,0,0,0
Bengaluru U South,29200110307,2017-18,2,19,98,98,98,2013,0,0,2,2,5,8,10,8,0,3,2,0,0,0,0,2,9,2,1,1,0,0,0,0,0,0
Bengaluru U South,29200308139,2017-18,2,5,98,19,98,2005,5,5,2,2,5,1,10,2,0,3,2,0,0,0,0,1,5,0,1,1,0,0,0,0,0,0
Bengaluru U South,29200135503,2017-18,2,5,0,0,0,1972,1,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,3,12,0,0,0,0,0,0
Bengaluru U South,29200321010,2017-18,2,16,98,98,98,1959,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,10,7500,7500,5000,5000,7500,7500
Bengaluru U South,29200142315,2017-18,2,19,98,98,98,1937,2,5,1,2,4,8,10,8,272,3,2,0,0,0,0,1,5,7,1,5,0,0,0,0,0,0
Bengaluru U South,29200431005,2017-18,2,19,98,98,98,1980,2,5,2,2,5,1,10,6,0,3,2,0,0,0,0,0,5,0,2,10,0,0,0,0,0,0
Bengaluru U South,29200802041,2017-18,2,5,19,0,0,1961,1,1,1,2,1,1,8,2,40,3,2,0,0,0,0,1,0,2,2,4,0,0,0,0,0,0
Bengaluru U South,29200142309,2017-18,2,19,0,0,0,1969,1,1,2,2,5,1,8,2,0,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Bengaluru U South,29200126111,2017-18,2,5,98,98,98,1972,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,1,4,12000,12000,20000,20000,12000,12000
Bengaluru U South,29200110302,2017-18,2,5,18,19,0,1965,0,0,1,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,7,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200110310,2017-18,2,5,98,98,98,1956,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,1,10,12000,12000,20000,20000,12000,12000
Bengaluru U South,29200308130,2017-18,2,19,98,98,98,2003,2,2,1,2,5,1,10,6,112,3,2,0,0,0,0,0,5,4,2,2,0,0,0,0,0,0
Bengaluru U South,29200135522,2017-18,2,19,0,0,0,1963,1,0,1,2,5,1,8,2,62,3,2,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0
Bengaluru U South,29200142306,2017-18,2,19,98,98,98,2006,1,1,2,2,5,1,12,3,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200142303,2017-18,2,19,0,0,0,1968,1,0,0,2,5,1,10,3,156,3,0,0,0,0,0,3,0,5,2,3,0,0,0,0,0,0
Bengaluru U South,29200308126,2017-18,2,19,98,98,98,2008,5,5,2,2,5,8,10,8,0,3,2,0,0,0,0,3,5,0,0,2,0,0,0,0,0,0
Bengaluru U South,29200802045,2017-18,2,19,0,0,0,1981,1,1,2,2,5,1,10,3,0,3,2,0,0,0,0,2,5,0,1,2,0,0,0,0,0,0
Bengaluru U South,29200110305,2017-18,2,19,0,0,0,1994,2,0,2,2,5,1,10,3,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200321004,2017-18,2,19,98,98,98,1964,1,1,2,2,5,1,12,3,0,3,2,0,0,0,0,0,5,0,1,6,0,0,0,0,0,0
Bengaluru U South,29200911407,2017-18,2,19,98,98,98,1981,5,5,1,2,5,1,7,2,202,3,2,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0
Bengaluru U South,29200911413,2017-18,2,19,98,98,98,1969,5,5,1,2,5,1,7,3,180,3,2,0,0,0,0,0,5,6,0,6,0,0,0,0,0,0
Bengaluru U South,29200319970,2017-18,2,19,98,98,98,2006,5,5,1,2,5,1,10,6,584,3,2,0,0,0,0,0,5,36,0,4,0,0,0,0,0,0
Bengaluru U South,29200135530,2017-18,2,19,98,98,98,1996,0,0,2,2,5,1,10,3,0,3,2,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0
Bengaluru U South,29200420304,2017-18,2,5,98,98,98,1997,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,14,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200308128,2017-18,2,19,0,0,0,1991,2,2,1,2,5,1,10,6,120,3,2,0,0,0,0,8,2,4,3,10,0,0,0,0,0,0
Bengaluru U South,29200802050,2017-18,2,5,0,0,0,1985,1,0,2,2,4,8,10,8,0,3,2,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0
Bengaluru U South,29200401501,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,1,6,0,0,0,0,0,0
Bengaluru U South,29200407701,2017-18,1,5,98,98,98,1930,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,2,10,12000,12000,11580,11580,12000,12000
Bengaluru U South,29200110304,2017-18,2,5,98,98,98,1959,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,6,5,0,1,5,5000,5000,5000,5000,5000,5000
Bengaluru U South,29200143402,2017-18,2,5,19,0,0,1994,1,1,1,2,5,1,7,2,78,3,2,0,0,0,0,4,0,4,2,2,0,0,0,0,0,0
Bengaluru U South,29200308124,2017-18,2,5,98,98,98,1948,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,1,3,12000,12000,20000,20000,12000,12000
Bengaluru U South,29200319962,2017-18,2,5,19,98,98,1999,5,5,1,2,5,1,8,2,45,3,2,0,0,0,0,0,5,3,0,4,0,0,0,0,0,0
Bengaluru U South,29200142307,2017-18,2,5,98,98,98,1991,5,5,2,2,3,8,10,8,0,3,2,0,0,0,0,1,5,0,0,2,0,0,0,0,0,0
