﻿UdiseCode,SchName,SchMgmt,SchCat,BlockCode,ClusterCode,Village Code,School Type,C0B,C0G,C1B,C1G,C2B,C2G,C3B,C3G,C4B,C4G,C5B,C5G,C6B,C6G,C7B,C7G,C8B,C8G,C9B,C9G,C10B,C10G,C11B,C11G,C12B,C12G,total,Tot B_0-12,Tot G_0-12,teachers,classrooms,enrol less than 10,more than 100,more than 50
27251401912,P JOG HISCHOOL ENG,27,6,272514,2725140007,272514019,3-Co-educational,0,0,0,0,0,0,0,0,0,0,68,40,58,50,81,38,58,44,90,52,96,72,0,0,0,0,747,451,296,27,18,0,1,1
27251401913,P. B. JOG JR. COLLEGE,19,11,272514,2725140007,272514019,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277,170,225,152,824,502,322,30,14,0,1,1
27251401914,BHARATIYA VIDYA BHAVAN (SECONDARY),27,7,272514,2725140007,272514019,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,77,91,71,88,64,0,0,0,0,473,261,212,18,9,0,1,1
27251401917,MES HIGHER SECONDARY SCHOOL,27,11,272514,2725140007,272514019,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165,134,160,149,608,325,283,20,8,0,1,1
27251500101,KRANTIVEER LAHUJI VASTAD SALVE E-LEARNING SCHOOL ENGLISH,17,2,272515,2725150003,272515001,3-Co-educational,108,92,52,49,41,43,57,52,86,45,50,45,65,36,27,26,42,29,0,0,0,0,0,0,0,0,745,528,417,9,27,0,1,1
27251500103,PMC SCHOOL NO. 28 B,17,2,272515,2725150003,272515001,3-Co-educational,28,25,14,16,11,24,13,36,15,22,11,26,6,25,11,19,2,15,0,0,0,0,0,0,0,0,266,111,208,9,11,0,1,1
27251500104,DR. MRS. ERIN N NAGARWALA SCHOOL,4,6,272515,2725150003,272515001,3-Co-educational,0,0,0,0,0,0,0,0,0,0,42,11,46,13,44,12,45,15,37,9,39,13,0,0,0,0,326,253,73,9,6,0,1,1
27251500105,DON BOSCO PRIMARY SCHOOL,4,1,272515,2725150003,272515001,3-Co-educational,0,0,58,51,70,49,60,59,77,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,481,265,216,12,12,0,1,1
27251500106,DON BOSCO HIGH SCHOOL,4,6,272515,2725150003,272515001,3-Co-educational,0,0,0,0,0,0,0,0,0,0,77,66,94,60,92,59,86,68,96,48,72,57,0,0,0,0,875,517,358,24,18,0,1,1
27251500107,DR. (MRS.) ERIN N. NAGARVALA PRIMARY SCHOOL,27,2,272515,2725150003,272515001,3-Co-educational,100,100,66,58,88,40,95,47,80,52,62,37,57,53,57,44,0,0,0,0,0,0,0,0,0,0,836,605,431,35,26,0,1,1
27251500108,DR. (MRS.) ERIN N. NAGARVALA  SECONDARY DAY SCHOOL,27,7,272515,2725150003,272515001,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,48,88,43,109,68,0,0,0,0,437,278,159,12,7,0,1,1
27251500109,DON BOSCO JR. COLLEGE,27,11,272515,2725150003,272515001,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178,97,151,142,568,329,239,17,10,0,1,1
27251500110,THE BISHOPS CO ED SCHOOL,27,3,272515,2725150002,272515001,3-Co-educational,0,0,178,145,174,156,162,130,158,143,168,120,141,113,180,106,127,128,146,101,143,101,72,67,75,62,3096,1724,1372,117,66,0,1,1
27251500113,THE LEXICON INTERNATIONAL SCHOOL,27,6,272515,2725150003,272515001,3-Co-educational,0,0,74,63,70,49,105,75,88,71,91,63,76,80,68,46,46,27,31,28,35,30,0,0,0,0,1216,684,532,50,33,0,1,1
27251500114,KRANTIVEER LAHUJI VASTAD SALVE ENGLISH MEDIUM SECONDARY SCHOOL,17,8,272515,2725150003,272515001,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,26,17,17,0,0,0,0,97,54,43,11,8,0,0,1
27251500201,PMC SCHOOL NO. 60 B ENGLISH,17,2,272515,2725150010,272515002,3-Co-educational,42,38,8,15,17,11,22,8,22,18,15,16,29,14,27,19,25,10,0,0,0,0,0,0,0,0,276,207,149,9,10,0,1,1
27251500202,PMC SCHOOL NO. 60 B,17,2,272515,2725150010,272515002,3-Co-educational,7,11,6,5,7,10,6,6,9,5,7,10,9,10,8,10,6,6,0,0,0,0,0,0,0,0,120,65,73,7,9,0,1,1
27251500203,PMC SCHOOL NO. 59 B,17,2,272515,2725150010,272515002,3-Co-educational,28,19,11,8,8,9,12,13,13,11,13,6,12,6,12,13,0,0,0,0,0,0,0,0,0,0,147,109,85,8,9,0,1,1
27251500205,PMC SCHOOL VINI 5,17,2,272515,2725150010,272515002,3-Co-educational,0,0,0,0,0,0,0,0,2,1,4,3,7,9,11,13,0,0,0,0,0,0,0,0,0,0,50,24,26,4,4,0,0,1
27251500206,PMC SCHOOL NO. 79 B URDU,17,2,272515,2725150010,272515002,3-Co-educational,17,25,8,16,7,15,12,15,12,20,14,29,13,25,17,21,0,0,0,0,0,0,0,0,0,0,224,100,166,6,9,0,1,1
27251500207,SARVA PALLI RADHAKRISHNAN PRASHALA,17,7,272515,2725150010,272515002,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,10,36,13,13,15,0,0,0,0,107,69,38,5,2,0,1,1
27251500208,PMC SCHOOL NO. 43 G ENGLISH,17,2,272515,2725150010,272515002,3-Co-educational,62,49,39,24,21,17,16,13,19,10,15,18,16,12,11,6,0,0,0,0,0,0,0,0,0,0,237,199,149,6,11,0,1,1
27251500209,LATE ANANTRAO PAWAR MEMORIAL ENGLISH SCHOOL,17,2,272515,2725150010,272515002,3-Co-educational,73,64,38,32,59,51,63,41,33,39,37,36,37,35,33,39,35,32,0,0,0,0,0,0,0,0,640,408,369,33,26,0,1,1
27251500210,"PMC URDU HIGH SCHOOL, BOPODI",17,7,272515,2725150010,272515002,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,17,30,22,12,26,0,0,0,0,127,62,65,4,3,0,1,1
27251500302,PMC SCHOOL NO. 48 B,17,2,272515,2725150008,272515003,3-Co-educational,13,18,2,10,9,16,17,11,19,13,9,19,13,17,14,15,10,10,0,0,0,0,0,0,0,0,204,106,129,8,9,0,1,1
27251500303,PMC SCHOOL NO. 127 B,17,2,272515,2725150008,272515003,3-Co-educational,26,18,17,16,14,16,13,12,15,17,24,11,21,11,16,20,0,0,0,0,0,0,0,0,0,0,223,146,121,6,8,0,1,1
27251500304,PMC SCHOOL NO. 129 B URDU,17,2,272515,2725150008,272515003,3-Co-educational,33,41,23,23,23,20,13,21,17,22,16,18,21,23,21,22,0,0,0,0,0,0,0,0,0,0,283,167,190,6,11,0,1,1
27251500306,PMC SCHOOL NO. 45 B,17,2,272515,2725150008,272515003,3-Co-educational,30,9,16,10,15,10,15,14,23,16,16,11,14,27,24,22,8,19,0,0,0,0,0,0,0,0,260,161,138,11,10,0,1,1
27251500307,HAKIM AJMAL KHAN URDU HIGH SCHOOL,17,5,272515,2725150008,272515003,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,88,73,85,50,87,0,42,0,20,489,167,322,12,11,0,1,1
27251500308,PMC SCHOOL NO. 46 B URDU,17,2,272515,2725150008,272515003,3-Co-educational,44,63,17,20,16,18,17,18,14,26,15,34,18,23,18,23,0,0,0,0,0,0,0,0,0,0,277,159,225,7,9,0,1,1
27251500309,MATOSHRI ENGLISH MEDIUM SCHOOL,17,6,272515,2725150008,272515003,3-Co-educational,66,70,37,36,37,36,36,36,36,36,55,53,59,48,36,37,40,31,37,27,27,20,0,0,0,0,760,466,430,26,26,0,1,1
27251500310,PMC SCHOOL NO. 48 B ENGLISH,17,2,272515,2725150008,272515003,3-Co-educational,27,25,21,15,16,10,17,14,13,12,17,10,13,7,10,5,0,0,0,0,0,0,0,0,0,0,180,134,98,4,7,0,1,1
27251500311,PMC SCHOOL NO. 84 B URDU,17,2,272515,2725150008,272515003,3-Co-educational,32,37,10,17,9,14,11,14,23,17,15,12,11,12,9,17,0,0,0,0,0,0,0,0,0,0,191,120,140,6,9,0,1,1
27251500312,PMC SCHOOL NO. 208 B URDU,17,2,272515,2725150008,272515003,3-Co-educational,53,66,16,25,8,16,18,20,21,31,12,28,8,25,19,21,0,0,0,0,0,0,0,0,0,0,268,155,232,6,8,0,1,1
27251500313,KENDRIYA VIDYALAYA B.E.G.,22,3,272515,2725150006,272515003,3-Co-educational,0,0,68,58,70,52,74,54,67,52,75,49,60,64,87,51,95,51,125,79,99,61,85,63,76,72,1687,981,706,50,41,0,1,1
27251500314,ST. MARY'S PUBLIC SCHOOL,19,2,272515,2725150008,272515003,3-Co-educational,143,101,42,43,39,41,51,34,46,30,47,35,42,29,28,24,23,17,0,0,0,0,0,0,0,0,571,461,354,22,19,0,1,1
27251500315,PMC KRIDANIKETAN SCHOOL NO. 127 B,17,2,272515,2725150008,272515003,3-Co-educational,0,0,0,0,0,0,0,0,8,5,14,1,15,12,11,8,26,13,0,0,0,0,0,0,0,0,113,74,39,4,5,0,1,1
27251500401,PMC SCHOOL NO. 164 B,17,2,272515,2725150005,272515004,3-Co-educational,15,30,30,39,31,39,55,41,39,47,29,46,47,38,32,41,34,37,0,0,0,0,0,0,0,0,625,312,358,18,12,0,1,1
27251500402,PMC SCHOOL NO. 156 B,17,2,272515,2725150005,272515004,3-Co-educational,22,13,9,8,9,16,10,14,15,17,11,12,12,13,11,19,10,10,0,0,0,0,0,0,0,0,196,109,122,8,9,0,1,1
27251500404,PMC SCHOOL NO. 41 B,17,2,272515,2725150004,272515004,3-Co-educational,28,38,17,21,34,23,24,28,16,29,23,25,30,37,31,25,23,34,0,0,0,0,0,0,0,0,420,226,260,14,13,0,1,1
27251500405,PMC SCHOOL NO. 102 G,17,2,272515,2725150004,272515004,3-Co-educational,27,22,22,22,19,13,16,17,21,18,8,32,9,32,9,28,0,0,0,0,0,0,0,0,0,0,266,131,184,7,8,0,1,1
27251500406,PMC SCHOOL NO. 206 B,17,2,272515,2725150004,272515004,3-Co-educational,16,21,9,18,17,13,16,14,20,19,26,13,18,14,20,10,0,0,0,0,0,0,0,0,0,0,227,142,122,7,8,0,1,1
27251500407,PMC SCHOOL NO. 102 G ENGLISH,17,2,272515,2725150004,272515004,3-Co-educational,48,45,10,22,14,18,15,21,14,17,15,18,19,17,12,12,0,0,0,0,0,0,0,0,0,0,224,147,170,5,9,0,1,1
27251500408,PMC'S G S MOZE HIGH SCHOOL,17,7,272515,2725150004,272515004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,15,28,24,18,20,0,0,0,0,126,67,59,3,3,0,1,1
27251500410,PMC SCHOOL NO. 126 B,17,1,272515,2725150004,272515004,3-Co-educational,24,26,11,18,19,13,24,17,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,88,83,2,4,0,1,1
27251500411,DHANESHWAR MADHYAMIK VIDYALAYA,4,7,272515,2725150005,272515004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,30,70,50,83,51,0,0,0,0,308,177,131,11,10,0,1,1
27251500413,ADINATH BAL MANDIR,4,2,272515,2725150004,272515004,3-Co-educational,0,0,2,2,3,6,4,3,5,6,10,5,3,4,6,6,0,0,0,0,0,0,0,0,0,0,65,33,32,2,5,0,0,1
27251500414,KENDRIYA VIDYALAYA NO. 2,22,3,272515,2725150004,272515004,3-Co-educational,0,0,70,65,73,67,72,57,78,67,82,66,72,57,70,64,68,76,78,79,60,54,66,61,46,42,1590,835,755,47,36,0,1,1
27251500415,KENDRIYA VIDYALAYA NO. 1,22,3,272515,2725150004,272515004,3-Co-educational,0,0,60,58,66,54,67,74,72,61,82,57,69,60,82,76,91,62,116,75,84,58,94,82,71,69,1740,954,786,55,41,0,1,1
27251500416,KENDRIYA VIDYALAYA NO. 3,22,3,272515,2725150002,272515004,3-Co-educational,0,0,80,55,73,48,64,65,65,71,84,59,83,85,95,73,86,75,119,71,90,71,81,71,62,46,1772,982,790,55,43,0,1,1
27251500417,GENBA MOZE SECONDARY VIDYALAYA,19,7,272515,2725150005,272515004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,55,54,75,51,84,0,0,0,0,389,175,214,9,15,0,1,1
27251500418,N G MOZE PRIMARY SCHOOL,19,2,272515,2725150005,272515004,3-Co-educational,0,0,24,27,39,31,36,40,49,40,40,32,43,58,62,54,0,0,0,0,0,0,0,0,0,0,575,293,282,7,16,0,1,1
27251500419,DR AMBEDKAR SECONDARY SCHOOL,27,5,272515,2725150004,272515004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,10,45,20,43,14,13,9,27,8,212,151,61,8,7,0,1,1
27251500420,DHANESHWAR PRATHAMIK VIDYALAYA,25,2,272515,2725150005,272515004,3-Co-educational,28,29,21,20,16,22,24,25,25,20,28,17,27,28,26,24,0,0,0,0,0,0,0,0,0,0,323,195,185,8,13,0,1,1
27251500421,IMMANUEL MARTHOMA SCHOOL,27,2,272515,2725150005,272515004,3-Co-educational,0,0,71,69,72,64,75,60,73,62,81,57,69,66,75,63,0,0,0,0,0,0,0,0,0,0,957,516,441,24,21,0,1,1
27251500422,DR. AMBEDKAR PRIMARY SCHOOL,27,2,272515,2725150004,272515004,3-Co-educational,42,23,27,16,25,11,26,9,21,15,18,15,20,23,13,16,0,0,0,0,0,0,0,0,0,0,255,192,128,10,10,0,1,1
27251500423,MATOSHRI GIRIJABAI PATIL PRATHAMIK MARATHI SCHOOL,19,2,272515,2725150004,272515004,3-Co-educational,32,30,7,10,11,15,25,13,12,11,21,12,14,23,19,17,0,0,0,0,0,0,0,0,0,0,210,141,131,8,9,0,1,1
27251500424,DR.MAR THEOPHILUS SCHOOL Pune Dhanori 4110015,27,6,272515,2725150004,272515004,3-Co-educational,0,0,88,81,91,77,76,73,97,70,95,66,67,63,63,46,47,44,36,31,21,27,0,0,0,0,1259,681,578,46,35,0,1,1
27251500425,DR. BABASAHEB AMBEDKAR MADHYAMIK VIDYALAYA,25,7,272515,2725150004,272515004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,27,36,30,49,23,0,0,0,0,189,109,80,7,3,0,1,1
27251500426,IMMANUEL MARTHOMA SCHOOL,27,7,272515,2725150005,272515004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,59,70,59,51,43,0,0,0,0,353,192,161,14,9,0,1,1
27251500428,SAYAD ASLAM MARATHI VIDYALAYA,19,1,272515,2725150004,272515004,3-Co-educational,13,14,9,11,9,9,10,14,11,4,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,58,59,6,4,0,0,1
27251500429,VISHWABHARATI MADHYAMIK VIDYALAYA,19,7,272515,2725150004,272515004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,51,14,36,7,0,0,0,0,111,90,21,4,3,0,1,1
27251500430,PUNE INTERNATIONAL SCHOOL SECONDARY,27,7,272515,2725150004,272515004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,54,71,50,49,34,0,0,0,0,334,196,138,12,6,0,1,1
27251500431,VAISHANAVI PRIMARY SCHOOL,27,2,272515,2725150004,272515004,3-Co-educational,33,29,40,38,33,32,26,33,39,23,33,24,20,17,22,11,15,5,0,0,0,0,0,0,0,0,411,261,212,12,16,0,1,1
27251500432,PRAGATI ENGLISH MEDIUM SCHOOL,27,2,272515,2725150005,272515004,3-Co-educational,0,0,111,82,107,94,116,79,104,97,109,82,83,66,77,50,58,38,0,0,0,0,0,0,0,0,1353,765,588,40,14,0,1,1
27251500433,GOKULAM SCHOOL,27,6,272515,2725150005,272515004,3-Co-educational,47,35,22,23,34,28,43,35,31,35,32,31,31,23,20,20,23,18,11,25,0,0,0,0,0,0,485,294,273,17,22,0,1,1
27251500434,RAJIV GANDHI ENGLISH SCHOOL,27,1,272515,2725150004,272515004,3-Co-educational,15,15,10,5,10,5,13,5,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,58,38,5,5,0,0,1
27251500435,AIRFORCE SCHOOL CHANDANNAGAR,27,3,272515,2725150002,272515004,3-Co-educational,75,72,38,37,53,36,43,39,48,35,48,37,45,38,48,36,43,39,39,36,31,38,46,37,17,15,922,574,495,55,28,0,1,1
27251500436,AIRFORCE SCHOOL VIMANNAGAR,27,3,272515,2725150004,272515004,3-Co-educational,206,169,56,47,48,51,53,38,39,40,57,31,41,39,52,19,36,38,33,49,41,34,41,53,57,47,1040,760,655,48,26,0,1,1
27251500437,PUNE INTERNATIONAL SCHOOL PRIMARY,27,2,272515,2725150004,272515004,3-Co-educational,0,0,61,53,56,50,59,63,80,57,79,46,93,71,89,56,0,0,0,0,0,0,0,0,0,0,913,517,396,23,17,0,1,1
27251500438,DHANESHWAR JR. COLLEGE,19,11,272515,2725150005,272515004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,33,64,49,195,113,82,7,4,0,1,1
27251500440,N G MOZE ENGLISH MEDIUM SCHOOL,27,2,272515,2725150005,272515004,3-Co-educational,0,0,36,17,20,13,27,25,26,18,29,21,20,18,24,19,25,15,0,0,0,0,0,0,0,0,353,207,146,10,8,0,1,1
27251500442,EMMANUEL ENGLISH MEDIUM SCHOOL,27,2,272515,2725150004,272515004,3-Co-educational,39,26,24,28,25,18,22,13,27,6,23,10,10,10,9,2,3,4,0,0,0,0,0,0,0,0,234,182,117,11,10,0,1,1
27251500443,PRAGATI ENGLISH MEDIUM SCHOOL,27,8,272515,2725150005,272515004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,38,38,27,0,0,0,0,165,100,65,7,2,0,1,1
27251500446,PUNE INTERNATIONAL JR.COLLEGE,27,11,272515,2725150004,272515004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,54,74,52,248,142,106,16,7,0,1,1
27251500447,NARAYAN GENBA MOZE JR.COLLEGE,27,11,272515,2725150005,272515004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,31,31,24,111,56,55,5,12,0,1,1
27251500449,ST. PETER'S SCHOOL,27,2,272515,2725150004,272515004,3-Co-educational,45,60,38,25,31,17,27,13,18,7,14,16,12,6,8,4,0,0,0,0,0,0,0,0,0,0,236,193,148,8,9,0,1,1
27251500450,N.G.MOZE SECONDARY & HIGHER SEC.ENG.MED.SCHOOL,27,10,272515,2725150005,272515004,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,16,20,21,0,0,0,0,80,43,37,2,2,0,0,1
27251500451,PUNE INTERNATIONAL SCHOOL CBSE,8,2,272515,2725150004,272515004,3-Co-educational,0,0,34,29,33,34,28,28,40,29,31,25,24,18,12,12,25,10,0,0,0,0,0,0,0,0,412,227,185,18,12,0,1,1
27251500501,PMC SCHOOL NO. 119 B URDU,17,2,272515,2725150009,272515005,3-Co-educational,4,7,1,8,1,2,3,3,3,2,1,1,6,5,5,5,0,0,0,0,0,0,0,0,0,0,46,24,33,1,5,0,0,0
27251500502,PMC SCHOOL NO. 61 G,17,2,272515,2725150009,272515005,3-Co-educational,25,23,16,9,10,14,22,10,20,21,14,14,14,17,10,24,12,12,0,0,0,0,0,0,0,0,239,143,144,9,8,0,1,1
27251500503,PMC SCHOOL NO. 61 G ENGLISH,17,2,272515,2725150009,272515005,3-Co-educational,44,40,22,7,23,22,13,6,11,11,7,10,6,6,2,6,0,0,0,0,0,0,0,0,0,0,152,128,108,3,9,0,1,1
27251500505,PMC SCHOOL NO. 47 B,17,2,272515,2725150010,272515005,3-Co-educational,13,16,13,3,18,3,17,5,16,3,17,0,10,5,7,2,0,0,0,0,0,0,0,0,0,0,119,111,37,7,9,0,1,1
27251500506,NATH HARI PURANDARE PRATHMIK VIDYALAYA,4,1,272515,2725150010,272515005,3-Co-educational,0,0,55,52,76,54,67,48,85,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,507,283,224,16,8,0,1,1
27251500507,BHARAT ENGLISH SCHOOL,4,3,272515,2725150010,272515005,3-Co-educational,0,0,0,0,0,0,0,0,0,0,84,63,90,88,94,96,149,102,200,149,215,104,163,114,165,93,1969,1160,809,58,22,0,1,1
27251500510,VIDYAVARDHINI PRIMARY SCHOOL,27,1,272515,2725150010,272515005,3-Co-educational,77,57,49,39,36,33,54,31,55,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323,271,186,10,12,0,1,1
27251500511,VIDYAVARDHINI SECONDARY SCHOOL,27,3,272515,2725150010,272515005,3-Co-educational,0,0,0,0,0,0,0,0,0,0,49,37,45,30,38,34,56,32,44,20,20,15,69,41,94,48,672,415,257,19,13,0,1,1
27251500512,ST. FRANCIS PRIMARY SCHOOL,27,1,272515,2725150010,272515005,3-Co-educational,27,16,5,9,12,3,11,7,13,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,68,46,6,6,0,0,1
27251500513,ST. FRANCIS HIGH SCHOOL,27,6,272515,2725150010,272515005,3-Co-educational,0,0,0,0,0,0,0,0,0,0,7,5,6,5,2,4,2,1,5,1,6,4,0,0,0,0,48,28,20,7,6,0,0,0
27251500601,PMC SCHOOL NO. 97 B,17,2,272515,2725150009,272515006,3-Co-educational,20,15,6,6,12,21,10,13,16,20,8,10,16,15,12,16,0,0,0,0,0,0,0,0,0,0,181,100,116,10,9,0,1,1
27251500602,PMC SCHOOL NO. 83 G,17,2,272515,2725150009,272515006,3-Co-educational,22,10,3,4,4,7,9,12,8,16,2,13,5,7,5,14,0,0,0,0,0,0,0,0,0,0,109,58,83,8,9,0,1,1
27251500604,PMC SCHOOL NO. 114 B URDU,17,2,272515,2725150009,272515006,3-Co-educational,11,16,3,8,3,8,6,6,6,5,3,3,7,3,5,6,0,0,0,0,0,0,0,0,0,0,72,44,55,2,5,0,0,1
27251500605,SHANTABAI DHOLE PATIL MADHYAMIK VIDYALAYA,17,7,272515,2725150009,272515006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,15,34,31,28,19,0,0,0,0,146,81,65,7,5,0,1,1
27251500606,PMC SCHOOL NO. 97 B ENGLISH,17,2,272515,2725150009,272515006,3-Co-educational,40,44,20,17,20,11,16,10,18,13,18,17,16,12,9,8,0,0,0,0,0,0,0,0,0,0,205,157,132,5,9,0,1,1
27251500607,PMC SCHOOL NO. 39 G,17,2,272515,2725150002,272515006,3-Co-educational,8,11,8,9,11,11,15,15,8,11,11,12,11,10,11,11,0,0,0,0,0,0,0,0,0,0,154,83,90,9,9,0,1,1
27251500608,PMC SCHOOL NO. 39 G ENGLISH,17,2,272515,2725150002,272515006,3-Co-educational,87,51,42,30,41,31,43,29,44,29,51,37,49,36,44,40,45,36,0,0,0,0,0,0,0,0,627,446,319,10,20,0,1,1
27251500610,ST. FELIX HIGH SCHOOL,4,6,272515,2725150008,272515006,2-Girls,0,0,0,0,0,0,0,0,0,0,0,131,0,132,0,131,0,126,0,133,0,119,0,0,0,0,772,0,772,18,12,0,1,1
27251500611,B T SHAHANI NAVIN HIND PRIMARY SCHOOL,4,1,272515,2725150009,272515006,3-Co-educational,0,0,13,9,8,19,14,11,18,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,53,50,5,4,0,1,1
27251500612,Anjuman-i-islam valimohammed & Dostmohammed Peermohammed Urdu Primary School,4,1,272515,2725150009,272515006,3-Co-educational,0,0,10,60,7,74,14,91,12,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415,43,372,12,16,0,1,1
27251500614,ANJUMAN -I- ISLAM'S PEERMOHAMED HIGH SCHOOL & JUNIOIR COLLEGE,4,3,272515,2725150009,272515006,2-Girls,0,0,0,0,0,0,0,0,0,0,0,121,0,124,0,130,0,136,0,138,0,153,0,165,0,139,1106,0,1106,35,23,0,1,1
27251500615,THE POONA SCHOOL AND HOME FOR THE BLIND BOYS,11,2,272515,2725150002,272515006,1-Boys,0,0,8,0,14,0,9,0,22,0,14,0,22,0,25,0,24,0,0,0,0,0,0,0,0,0,138,138,0,18,12,0,1,1
27251500616,ST. JOSEPH PRIMARY SCHOOL,4,2,272515,2725150002,272515006,3-Co-educational,0,0,93,60,85,70,80,63,77,69,72,74,86,65,78,74,0,0,0,0,0,0,0,0,0,0,1046,571,475,16,14,0,1,1
27251500617,SHRI SANT GADGE MAHARAJ VIDYALAYA,4,7,272515,2725150002,272515006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,23,7,13,8,0,0,0,0,60,40,20,7,3,0,0,1
27251500619,ST. FELIX PRIMARY SCHOOL,27,1,272515,2725150008,272515006,2-Girls,0,0,0,112,0,123,0,109,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,472,0,472,11,8,0,1,1
27251500620,J N PETIT HIGH SCHOOL,27,6,272515,2725150008,272515006,1-Boys,0,0,0,0,0,0,0,0,0,0,143,0,142,0,141,0,145,0,142,0,126,0,0,0,0,0,839,839,0,26,18,0,1,1
27251500621,ANJUMAN I ISLAM'S AHMED PEER MOHAMED ENGLISH MEDIUM  HIGH SCHOOL,27,7,272515,2725150009,272515006,2-Girls,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,84,0,75,0,0,0,0,253,0,253,9,5,0,1,1
27251500622,J N PETIT PRIMARY SCHOOL,27,1,272515,2725150008,272515006,1-Boys,228,0,118,0,116,0,104,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,470,698,0,17,12,0,1,1
27251500623,ANJUMAN I ISLAM'S AHMED PEER MOHAMED ENGLISH MEDIUM PRIMARY  SCHOOL,27,2,272515,2725150009,272515006,3-Co-educational,0,194,0,96,6,98,20,94,15,100,0,99,0,121,0,88,0,0,0,0,0,0,0,0,0,0,737,41,890,18,19,0,1,1
27251500624,ST. JOSEPH HIGH SCHOOL,27,7,272515,2725150002,272515006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,72,75,77,64,69,0,0,0,0,432,214,218,9,6,0,1,1
27251500630,ST. MIRA'S COLLEGE FOR GIRLS,4,11,272515,2725150009,272515006,2-Girls,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,618,0,591,1209,0,1209,30,12,0,1,1
27251500631,SHRI HARISHCHANDRA ZENDEPATIL ENGLISH MEDIUM SCHOOL,27,1,272515,2725150002,272515006,3-Co-educational,12,5,7,7,4,3,1,1,7,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,35,19,5,7,0,0,0
27251500632,PUJYA KASTURBA GANDHI ENGLISH MEDIUM SECONDARY SCHOOL,17,8,272515,2725150002,272515006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,37,33,20,0,0,0,0,130,73,57,6,4,0,1,1
27251500633,ST FELIX JUNIOR COLLEGE,27,11,272515,2725150008,272515006,2-Girls,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,20,60,0,60,5,2,0,0,1
27251500701,PMC SCHOOL NO. 51 B,17,2,272515,2725150006,272515007,3-Co-educational,12,6,3,3,8,5,13,6,12,6,12,6,11,5,12,5,0,0,0,0,0,0,0,0,0,0,107,83,42,7,8,0,1,1
