Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,52,K R Pura,Minor Road,W0424,4th Main Rd,71.43
Mahadevapura,52,K R Pura,Minor Road,W0425,,45.08
Mahadevapura,52,K R Pura,Minor Road,W0426,2nd Main Rd,50.85
Mahadevapura,52,K R Pura,Minor Road,W0427,,60.48
Mahadevapura,52,K R Pura,Minor Road,W0428,1st Main Rd,130.37
Mahadevapura,52,K R Pura,Minor Road,W0429,,36.35
Mahadevapura,52,K R Pura,Minor Road,W0430,2nd Crs K V Loyout,60.1
Mahadevapura,52,K R Pura,Minor Road,W0431,,82.33
Mahadevapura,52,K R Pura,Minor Road,W0432,2nd Crs,139.85
Mahadevapura,52,K R Pura,Minor Road,W0433,,25.23
Mahadevapura,52,K R Pura,Minor Road,W0434,,44.43
Mahadevapura,52,K R Pura,Minor Road,W0435,,26.47
Mahadevapura,52,K R Pura,Minor Road,W0436,,23.99
Mahadevapura,52,K R Pura,Minor Road,W0437,,25.99
Mahadevapura,52,K R Pura,Minor Road,W0438,,44.25
Mahadevapura,52,K R Pura,Minor Road,W0439,2nd Crs,487.3
Mahadevapura,52,K R Pura,Minor Road,W0440,Tank Rd,177.79
Mahadevapura,52,K R Pura,Minor Road,W0441,2nd Crs K V Loyout,29.15
Mahadevapura,52,K R Pura,Minor Road,W0442,,49.5
Mahadevapura,52,K R Pura,Minor Road,W0443,,43.91
Mahadevapura,52,K R Pura,Minor Road,W0444,,145
Mahadevapura,52,K R Pura,Minor Road,W0445,,179.03
Mahadevapura,52,K R Pura,Minor Road,W0446,,10.77
Mahadevapura,52,K R Pura,Minor Road,W0447,,283.92
Mahadevapura,52,K R Pura,Minor Road,W0448,,44.93
Mahadevapura,52,K R Pura,Minor Road,W0449,3rd Crs,57.81
Mahadevapura,52,K R Pura,Minor Road,W0450,T Narayan Chetty Rd 2nd Crs,133.53
Mahadevapura,52,K R Pura,Minor Road,W0451,3rd Crs,52.71
Mahadevapura,52,K R Pura,Minor Road,W0452,,30.23
Mahadevapura,52,K R Pura,Minor Road,W0453,2nd Crs,72.69
Mahadevapura,52,K R Pura,Minor Road,W0454,4th Crs,160.09
Mahadevapura,52,K R Pura,Minor Road,W0455,1st Crs,82.48
Mahadevapura,52,K R Pura,Minor Road,W0456,,33.41
Mahadevapura,52,K R Pura,Minor Road,W0457,T C Palya Rd,891.82
Mahadevapura,52,K R Pura,Minor Road,W0458,3rd Crs,153.79
Mahadevapura,52,K R Pura,Minor Road,W0459,3rd Crs,190.81
Mahadevapura,52,K R Pura,Minor Road,W0460,,27.58
Mahadevapura,52,K R Pura,Minor Road,W0461,,60.95
Mahadevapura,52,K R Pura,Minor Road,W0462,2nd Main Rd,119.6
Mahadevapura,52,K R Pura,Minor Road,W0463,,18.72
Mahadevapura,52,K R Pura,Minor Road,W0464,2nd Crs,59.83
Mahadevapura,52,K R Pura,Minor Road,W0465,,34.85
Mahadevapura,52,K R Pura,Minor Road,W0466,,26.71
Mahadevapura,52,K R Pura,Minor Road,W0467,,44.84
Mahadevapura,52,K R Pura,Minor Road,W0468,,52.31
Mahadevapura,52,K R Pura,Minor Road,W0469,,232.26
Mahadevapura,52,K R Pura,Minor Road,W0470,,9.5
Mahadevapura,52,K R Pura,Minor Road,W0471,,52.26
Mahadevapura,52,K R Pura,Minor Road,W0472,Govt College Rd,221.46
Mahadevapura,52,K R Pura,Minor Road,W0473,,15.95
Mahadevapura,52,K R Pura,Minor Road,W0474,2nd Crs,230.09
Mahadevapura,52,K R Pura,Minor Road,W0475,,65.36
Mahadevapura,52,K R Pura,Minor Road,W0476,,130.63
Mahadevapura,52,K R Pura,Minor Road,W0477,,31.36
Mahadevapura,52,K R Pura,Minor Road,W0478,,75.23
Mahadevapura,52,K R Pura,Minor Road,W0479,,8.49
Mahadevapura,52,K R Pura,Minor Road,W0480,,47.92
Mahadevapura,52,K R Pura,Minor Road,W0481,2nd Crs,97.24
Mahadevapura,52,K R Pura,Minor Road,W0482,,8.67
Mahadevapura,52,K R Pura,Minor Road,W0483,,24.17
Mahadevapura,52,K R Pura,Minor Road,W0484,,65.9
Mahadevapura,52,K R Pura,Minor Road,W0485,,11.59
Mahadevapura,52,K R Pura,Minor Road,W0486,,10.1
Mahadevapura,52,K R Pura,Minor Road,W0487,,15.75
Mahadevapura,52,K R Pura,Minor Road,W0488,,17.88
Mahadevapura,52,K R Pura,Minor Road,W0489,,19.14
Mahadevapura,52,K R Pura,Minor Road,W0490,,17.81
Mahadevapura,52,K R Pura,Minor Road,W0491,,188.75
Mahadevapura,52,K R Pura,Minor Road,W0492,,67.71
Mahadevapura,52,K R Pura,Minor Road,W0493,,19.03
Mahadevapura,52,K R Pura,Minor Road,W0494,,24.62
Mahadevapura,52,K R Pura,Minor Road,W0495,,65.8
Mahadevapura,52,K R Pura,Minor Road,W0496,,246.11
Mahadevapura,52,K R Pura,Minor Road,W0497,,63.77
Mahadevapura,52,K R Pura,Minor Road,W0498,,88.78
Mahadevapura,52,K R Pura,Minor Road,W0499,,111.01
Mahadevapura,52,K R Pura,Minor Road,W0500,1st Crs,83.84
Mahadevapura,52,K R Pura,Minor Road,W0501,,5.23
Mahadevapura,52,K R Pura,Minor Road,W0502,2nd Crs,64.04
Mahadevapura,52,K R Pura,Minor Road,W0503,,5.63
Mahadevapura,52,K R Pura,Minor Road,W0504,,97.35
Mahadevapura,52,K R Pura,Minor Road,W0505,,13.94
Mahadevapura,52,K R Pura,Minor Road,W0506,5th Crs,106.89
Mahadevapura,52,K R Pura,Minor Road,W0507,,60.98
Mahadevapura,52,K R Pura,Minor Road,W0508,1st Main Rd,107.23
Mahadevapura,52,K R Pura,Minor Road,W0509,,64.95
Mahadevapura,52,K R Pura,Minor Road,W0510,,19.69
Mahadevapura,52,K R Pura,Minor Road,W0511,,48.3
Mahadevapura,52,K R Pura,Minor Road,W0512,,40.16
Mahadevapura,52,K R Pura,Minor Road,W0513,2nd Crs K H Ramiah Loyout,243.2
Mahadevapura,52,K R Pura,Minor Road,W0514,,10.65
Mahadevapura,52,K R Pura,Minor Road,W0515,,73.21
Mahadevapura,52,K R Pura,Minor Road,W0516,,12.62
Mahadevapura,52,K R Pura,Minor Road,W0517,2nd D Crs,127.37
Mahadevapura,52,K R Pura,Minor Road,W0518,,36.8
Mahadevapura,52,K R Pura,Minor Road,W0519,,36.17
Mahadevapura,52,K R Pura,Minor Road,W0520,,67.63
Mahadevapura,52,K R Pura,Minor Road,W0521,,32.69
Mahadevapura,52,K R Pura,Minor Road,W0522,,32.39
Mahadevapura,52,K R Pura,Minor Road,W0523,,37.81
Mahadevapura,52,K R Pura,Minor Road,W0524,,119.65
Mahadevapura,52,K R Pura,Minor Road,W0525,,48.77
Mahadevapura,52,K R Pura,Minor Road,W0526,,140.85
Mahadevapura,52,K R Pura,Minor Road,W0527,5th Crs,87.95
Mahadevapura,52,K R Pura,Minor Road,W0528,1st A Crs,95.72
Mahadevapura,52,K R Pura,Minor Road,W0529,,10.44
Mahadevapura,52,K R Pura,Minor Road,W0530,,139.72
Mahadevapura,52,K R Pura,Minor Road,W0531,4th Crs,44.36
Mahadevapura,52,K R Pura,Minor Road,W0532,,57.43
Mahadevapura,52,K R Pura,Minor Road,W0533,,10.48
Mahadevapura,52,K R Pura,Minor Road,W0534,,36.64
Mahadevapura,52,K R Pura,Minor Road,W0535,3rd Crs,99.05
Mahadevapura,52,K R Pura,Minor Road,W0536,3rd Crs,56.53
Mahadevapura,52,K R Pura,Minor Road,W0537,2nd Crs,127.83
Mahadevapura,52,K R Pura,Minor Road,W0538,,36.25
Mahadevapura,52,K R Pura,Minor Road,W0539,1st Crs,99.64
Mahadevapura,52,K R Pura,Minor Road,W0540,,54.75
Mahadevapura,52,K R Pura,Minor Road,W0541,2nd Crs,162.03
Mahadevapura,52,K R Pura,Minor Road,W0542,,97.19
Mahadevapura,52,K R Pura,Minor Road,W0543,1st Crs,183.78
Mahadevapura,52,K R Pura,Minor Road,W0544,,30.33
Mahadevapura,52,K R Pura,Minor Road,W0545,2nd Crs,122.09
Mahadevapura,52,K R Pura,Minor Road,W0546,V B Lyt 1st Main Rd,169.23
Mahadevapura,52,K R Pura,Minor Road,W0547,,122.38
Mahadevapura,52,K R Pura,Minor Road,W0548,,49.04
Mahadevapura,52,K R Pura,Minor Road,W0549,4th Crs,137.37
Mahadevapura,52,K R Pura,Minor Road,W0550,,62.23
Mahadevapura,52,K R Pura,Minor Road,W0551,"1st Main Rd, New Extn Rd",432.75
Mahadevapura,52,K R Pura,Minor Road,W0552,,59.36
Mahadevapura,52,K R Pura,Minor Road,W0553,2nd Main Rd,392.08
Mahadevapura,52,K R Pura,Minor Road,W0554,,40.12
Mahadevapura,52,K R Pura,Minor Road,W0555,"3rd Crs, Govt Pu College Rd",355.84
Mahadevapura,52,K R Pura,Minor Road,W0556,,44.84
Mahadevapura,52,K R Pura,Minor Road,W0557,,32.04
Mahadevapura,52,K R Pura,Minor Road,W0558,,28.31
Mahadevapura,52,K R Pura,Minor Road,W0559,,11.05
Mahadevapura,52,K R Pura,Minor Road,W0560,,17.91
Mahadevapura,52,K R Pura,Minor Road,W0561,Old Police Station Rd,843.36
Mahadevapura,52,K R Pura,Minor Road,W0562,,17.72
Mahadevapura,52,K R Pura,Minor Road,W0563,,148.43
Mahadevapura,52,K R Pura,Minor Road,W0564,7th Crs,57.99
Mahadevapura,52,K R Pura,Minor Road,W0565,3rd Main Rd,171.4
Mahadevapura,52,K R Pura,Minor Road,W0566,6th Crs,65.82
Mahadevapura,52,K R Pura,Minor Road,W0567,,26.68
Mahadevapura,52,K R Pura,Minor Road,W0568,5th Crs,66.62
Mahadevapura,52,K R Pura,Minor Road,W0569,,26.65
Mahadevapura,52,K R Pura,Minor Road,W0570,4th Crs,63.84
Mahadevapura,52,K R Pura,Minor Road,W0571,,30.65
Mahadevapura,52,K R Pura,Minor Road,W0572,3rd Crs,53.98
Mahadevapura,52,K R Pura,Minor Road,W0573,,176.6
Mahadevapura,52,K R Pura,Minor Road,W0574,2nd Crs,45.91
Mahadevapura,52,K R Pura,Minor Road,W0575,,57.93
Mahadevapura,52,K R Pura,Minor Road,W0576,1st Crs,35.21
Mahadevapura,52,K R Pura,Minor Road,W0577,,26.93
Mahadevapura,52,K R Pura,Minor Road,W0578,,66.22
Mahadevapura,52,K R Pura,Minor Road,W0579,,26.66
Mahadevapura,52,K R Pura,Minor Road,W0580,,31.25
Mahadevapura,52,K R Pura,Minor Road,W0581,,31.32
Mahadevapura,52,K R Pura,Minor Road,W0582,,15.02
Mahadevapura,52,K R Pura,Minor Road,W0583,,56.9
Mahadevapura,52,K R Pura,Minor Road,W0584,,63.44
Mahadevapura,52,K R Pura,Minor Road,W0585,,59.75
Mahadevapura,52,K R Pura,Minor Road,W0586,,13.38
Mahadevapura,52,K R Pura,Minor Road,W0587,,27.39
Mahadevapura,52,K R Pura,Minor Road,W0588,,89.1
Mahadevapura,52,K R Pura,Minor Road,W0589,2nd Crs,117.65
Mahadevapura,52,K R Pura,Minor Road,W0590,,57.94
Mahadevapura,52,K R Pura,Minor Road,W0591,,118.05
Mahadevapura,52,K R Pura,Minor Road,W0592,,15.38
Mahadevapura,52,K R Pura,Minor Road,W0593,1st Crs,71.06
Mahadevapura,52,K R Pura,Minor Road,W0594,,30.99
Mahadevapura,52,K R Pura,Minor Road,W0595,,37.63
Mahadevapura,52,K R Pura,Minor Road,W0596,,140.25
Mahadevapura,52,K R Pura,Minor Road,W0597,,58
Mahadevapura,52,K R Pura,Minor Road,W0598,,149.13
Mahadevapura,52,K R Pura,Minor Road,W0599,,62.87
Mahadevapura,52,K R Pura,Minor Road,W0600,,31.72
Mahadevapura,52,K R Pura,Minor Road,W0601,1st Crs,73.78
Mahadevapura,52,K R Pura,Minor Road,W0602,,40.94
Mahadevapura,52,K R Pura,Minor Road,W0603,,105.17
Mahadevapura,52,K R Pura,Minor Road,W0604,,113.32
Mahadevapura,52,K R Pura,Minor Road,W0605,3rd Crs,74.53
Mahadevapura,52,K R Pura,Minor Road,W0606,2nd Main Rd,215.77
Mahadevapura,52,K R Pura,Minor Road,W0607,,23.76
Mahadevapura,52,K R Pura,Minor Road,W0608,1st A Main Rd,78.77
Mahadevapura,52,K R Pura,Minor Road,W0609,3rd Crs,91.04
Mahadevapura,52,K R Pura,Minor Road,W0610,3rd Main Rd,158.44
Mahadevapura,52,K R Pura,Minor Road,W0611,,64.17
Mahadevapura,52,K R Pura,Minor Road,W0612,2nd B Main Rd,75.2
Mahadevapura,52,K R Pura,Minor Road,W0613,3rd Crs,117.24
Mahadevapura,52,K R Pura,Minor Road,W0614,,66.69
Mahadevapura,52,K R Pura,Minor Road,W0615,,61.46
Mahadevapura,52,K R Pura,Minor Road,W0616,4th Main Rd,188.87
Mahadevapura,52,K R Pura,Minor Road,W0617,,32.41
Mahadevapura,52,K R Pura,Minor Road,W0618,,36.95
Mahadevapura,52,K R Pura,Minor Road,W0619,,26.21
Mahadevapura,52,K R Pura,Minor Road,W0620,,54.17
Mahadevapura,52,K R Pura,Minor Road,W0621,,28.06
Mahadevapura,52,K R Pura,Minor Road,W0622,5th Main Rd,212.44
Mahadevapura,52,K R Pura,Minor Road,W0623,Nisarga Lyt,82.3
Mahadevapura,52,K R Pura,Minor Road,W0624,,41.82
Mahadevapura,52,K R Pura,Minor Road,W0625,,56.66
Mahadevapura,52,K R Pura,Minor Road,W0626,,105.31
Mahadevapura,52,K R Pura,Minor Road,W0627,,53.18
Mahadevapura,52,K R Pura,Minor Road,W0628,6th Main Rd,179.64
Mahadevapura,52,K R Pura,Minor Road,W0629,6th Main Rd,128.12
Mahadevapura,52,K R Pura,Minor Road,W0630,,31.99
Mahadevapura,52,K R Pura,Minor Road,W0631,,150.9
Mahadevapura,52,K R Pura,Minor Road,W0632,,59.28
Mahadevapura,52,K R Pura,Minor Road,W0633,,127.89
Mahadevapura,52,K R Pura,Minor Road,W0634,,33.85
Mahadevapura,52,K R Pura,Minor Road,W0635,,26.36
Mahadevapura,52,K R Pura,Minor Road,W0636,7th Main Rd,124.16
Mahadevapura,52,K R Pura,Minor Road,W0637,,29.67
Mahadevapura,52,K R Pura,Minor Road,W0638,,36.83
Mahadevapura,52,K R Pura,Minor Road,W0639,1st Main Rd,362.53
Mahadevapura,52,K R Pura,Minor Road,W0641,,27.7
Mahadevapura,52,K R Pura,Minor Road,W0642,,53.17
Mahadevapura,52,K R Pura,Minor Road,W0644,4th A Main Rd,84.68
Mahadevapura,52,K R Pura,Minor Road,W0645,,22.36
Mahadevapura,52,K R Pura,Minor Road,W0646,,45.15
Mahadevapura,52,K R Pura,Minor Road,W0648,,124.46
Mahadevapura,52,K R Pura,Minor Road,W0649,1st Crs,98.43
Mahadevapura,52,K R Pura,Minor Road,W0650,,66.5
Mahadevapura,52,K R Pura,Minor Road,W0651,2nd Crs,106.88
Mahadevapura,52,K R Pura,Minor Road,W0652,2nd Main Rd,151.49
Mahadevapura,52,K R Pura,Minor Road,W0653,,88.83
Mahadevapura,52,K R Pura,Minor Road,W0654,1st A Main Rd,59.8
Mahadevapura,52,K R Pura,Minor Road,W0655,,67.46
Mahadevapura,52,K R Pura,Minor Road,W0657,1st Main Rd,133.11
Mahadevapura,52,K R Pura,Minor Road,W0658,,32.64
Mahadevapura,52,K R Pura,Minor Road,W0659,10th Crs,411.36
Mahadevapura,52,K R Pura,Minor Road,W0660,4th Crs,89.92
Mahadevapura,52,K R Pura,Minor Road,W0661,,27.21
Mahadevapura,52,K R Pura,Minor Road,W0662,,211.44
Mahadevapura,52,K R Pura,Minor Road,W0663,,111.85
Mahadevapura,52,K R Pura,Minor Road,W0664,,121.13
Mahadevapura,52,K R Pura,Minor Road,W0665,,47.56
Mahadevapura,52,K R Pura,Minor Road,W0667,,46.23
Mahadevapura,52,K R Pura,Minor Road,W0668,9th Crs,196.34
Mahadevapura,52,K R Pura,Minor Road,W0669,,56.51
Mahadevapura,52,K R Pura,Minor Road,W0670,8th Crs,130.92
Mahadevapura,52,K R Pura,Minor Road,W0671,,45.95
Mahadevapura,52,K R Pura,Minor Road,W0672,7th Crs,83.05
Mahadevapura,52,K R Pura,Minor Road,W0673,,66.77
Mahadevapura,52,K R Pura,Minor Road,W0674,6th Crs,95.64
Mahadevapura,52,K R Pura,Minor Road,W0675,,63.95
Mahadevapura,52,K R Pura,Minor Road,W0676,5th Crs,78.59
Mahadevapura,52,K R Pura,Minor Road,W0677,,46.01
Mahadevapura,52,K R Pura,Minor Road,W0678,4th Crs,174.63
Mahadevapura,52,K R Pura,Minor Road,W0679,3rd Main Rd,218.87
Mahadevapura,52,K R Pura,Minor Road,W0680,3rd Crs,153.52
Mahadevapura,52,K R Pura,Minor Road,W0681,Private Rd,110.08
Mahadevapura,52,K R Pura,Minor Road,W0682,2nd Crs,114.3
Mahadevapura,52,K R Pura,Minor Road,W0683,4th Main Rd,501.4
Mahadevapura,52,K R Pura,Minor Road,W0684,1st Crs,112.46
Mahadevapura,52,K R Pura,Minor Road,W0685,,331.57
Mahadevapura,52,K R Pura,Minor Road,W0686,,40.41
Mahadevapura,52,K R Pura,Minor Road,W0687,,27.65
Mahadevapura,52,K R Pura,Minor Road,W0688,,93.94
Mahadevapura,52,K R Pura,Minor Road,W0689,,28.57
Mahadevapura,52,K R Pura,Minor Road,W0690,Vidya Nagar Main Rd,91.48
Mahadevapura,52,K R Pura,Minor Road,W0691,Ganga Rd,149.77
Mahadevapura,52,K R Pura,Minor Road,W0692,,25.27
Mahadevapura,52,K R Pura,Minor Road,W0693,8th Crs Vinayaka Lyt,154.26
Mahadevapura,52,K R Pura,Minor Road,W0694,,21.91
Mahadevapura,52,K R Pura,Minor Road,W0695,,80.95
Mahadevapura,52,K R Pura,Minor Road,W0696,,35.93
Mahadevapura,52,K R Pura,Minor Road,W0697,1st Crs,102.01
Mahadevapura,52,K R Pura,Minor Road,W0698,14th Crs,88.31
Mahadevapura,52,K R Pura,Minor Road,W0699,2nd Crs,48.63
Mahadevapura,52,K R Pura,Minor Road,W0700,13th Crs,91.34
Mahadevapura,52,K R Pura,Minor Road,W0701,,25.93
Mahadevapura,52,K R Pura,Minor Road,W0702,12th Crs Vinayaka Lyt,118.55
Mahadevapura,52,K R Pura,Minor Road,W0703,Basavanapura Main Rd (hoodi Rd),617.58
Mahadevapura,52,K R Pura,Minor Road,W0704,11th Crs,36.65
Mahadevapura,52,K R Pura,Minor Road,W0705,1st Crs,37.5
Mahadevapura,52,K R Pura,Minor Road,W0706,,88.21
Mahadevapura,52,K R Pura,Minor Road,W0707,,35.8
Mahadevapura,52,K R Pura,Minor Road,W0708,,45.26
Mahadevapura,52,K R Pura,Minor Road,W0709,7th Crs Vinayaka Lyt,83.47
Mahadevapura,52,K R Pura,Minor Road,W0710,9th Crs,35.3
Mahadevapura,52,K R Pura,Minor Road,W0711,6th Crs Vinayaka Lyt,89.6
Mahadevapura,52,K R Pura,Minor Road,W0712,8th Crs,32.05
Mahadevapura,52,K R Pura,Minor Road,W0714,,124.64
Mahadevapura,52,K R Pura,Minor Road,W0715,6th Crs,41.78
Mahadevapura,52,K R Pura,Minor Road,W0716,7th Crs,20.85
Mahadevapura,52,K R Pura,Minor Road,W0717,2nd Crs,56.92
Mahadevapura,52,K R Pura,Minor Road,W0718,,29.43
Mahadevapura,52,K R Pura,Minor Road,W0719,,47.81
Mahadevapura,52,K R Pura,Minor Road,W0720,6th Crs,22.14
Mahadevapura,52,K R Pura,Minor Road,W0721,1st Crs,59.64
Mahadevapura,52,K R Pura,Minor Road,W0722,5th Crs,52.39
Mahadevapura,52,K R Pura,Minor Road,W0723,,216.88
Mahadevapura,52,K R Pura,Minor Road,W0724,4th Crs,72.59
Mahadevapura,52,K R Pura,Minor Road,W0725,Saraswathi Rd,145.61
Mahadevapura,52,K R Pura,Minor Road,W0726,3rd Crs,79.22
Mahadevapura,52,K R Pura,Minor Road,W0727,1st Main Rd Rms Colony,434.18
Mahadevapura,52,K R Pura,Minor Road,W0728,2nd Crs,78.33
Mahadevapura,52,K R Pura,Minor Road,W0729,Yamuna Rd,148.33
Mahadevapura,52,K R Pura,Minor Road,W0730,1st Crs,77.61
Mahadevapura,52,K R Pura,Minor Road,W0731,2nd Main Rd Rms Colony,231.97
Mahadevapura,52,K R Pura,Minor Road,W0732,,26.47
Mahadevapura,52,K R Pura,Minor Road,W0733,,198.31
Mahadevapura,52,K R Pura,Minor Road,W0734,1st Crs Gayathri Saw Mill,151.4
Mahadevapura,52,K R Pura,Minor Road,W0735,,139.85
Mahadevapura,52,K R Pura,Minor Road,W0736,,26.82
Mahadevapura,52,K R Pura,Minor Road,W0737,,16.38
Mahadevapura,52,K R Pura,Minor Road,W0738,2nd Crs,99.64
Mahadevapura,52,K R Pura,Minor Road,W0739,3rd Crs,53.14
Mahadevapura,52,K R Pura,Minor Road,W0740,3rd Crs,95.48
Mahadevapura,52,K R Pura,Minor Road,W0741,2nd Crs,51.49
Mahadevapura,52,K R Pura,Minor Road,W0742,,18.03
Mahadevapura,52,K R Pura,Minor Road,W0743,1st Crs,50.41
Mahadevapura,52,K R Pura,Minor Road,W0744,11th Crs,60.93
Mahadevapura,52,K R Pura,Minor Road,W0745,6th B Crs,79.15
Mahadevapura,52,K R Pura,Minor Road,W0746,,53.55
Mahadevapura,52,K R Pura,Minor Road,W0747,,73.64
Mahadevapura,52,K R Pura,Minor Road,W0748,,52.38
Mahadevapura,52,K R Pura,Minor Road,W0749,6th A Crs Banashankari Main Rd,290.71
Mahadevapura,52,K R Pura,Minor Road,W0750,Ajith Lyt Main Rd,306.61
Mahadevapura,52,K R Pura,Minor Road,W0752,,74.28
Mahadevapura,52,K R Pura,Minor Road,W0753,,54.9
Mahadevapura,52,K R Pura,Minor Road,W0754,,43.39
Mahadevapura,52,K R Pura,Minor Road,W0756,3rd Crs,77.91
Mahadevapura,52,K R Pura,Minor Road,W0758,2nd Crs,75.01
Mahadevapura,52,K R Pura,Minor Road,W0760,1st Crs,74.04
Mahadevapura,52,K R Pura,Minor Road,W0762,1st Main Rd Lakshmi Venketeshwara Lyt,83.68
Mahadevapura,52,K R Pura,Minor Road,W0764,1st Crs Narayanappa Lyt,157.01
Mahadevapura,52,K R Pura,Minor Road,W0766,2nd Crs,225.71
Mahadevapura,52,K R Pura,Minor Road,W0768,1st Crs Ganesha Temple,117.99
Mahadevapura,52,K R Pura,Minor Road,W0770,,107.79
Mahadevapura,52,K R Pura,Minor Road,W0772,,62.53
Mahadevapura,52,K R Pura,Minor Road,W0774,,32.73
Mahadevapura,52,K R Pura,Minor Road,W0776,,26.88
Mahadevapura,52,K R Pura,Minor Road,W0778,,27.07
Mahadevapura,52,K R Pura,Minor Road,W0780,,27.37
Mahadevapura,52,K R Pura,Minor Road,W0782,,17.11
Mahadevapura,52,K R Pura,Minor Road,W0784,,18.03
Mahadevapura,52,K R Pura,Minor Road,W0786,,27.33
Mahadevapura,52,K R Pura,Minor Road,W0788,,26.64
Mahadevapura,52,K R Pura,Minor Road,W0790,,38.62
Mahadevapura,52,K R Pura,Minor Road,W0792,,67.06
Mahadevapura,52,K R Pura,Minor Road,W0794,Muniswamyppa Lyt 1st Main Rd,120.7
Mahadevapura,52,K R Pura,Minor Road,W0796,,293.65
Mahadevapura,52,K R Pura,Minor Road,W0798,6th Crs,95.98
Mahadevapura,52,K R Pura,Minor Road,W0800,5th Crs,143.63
Mahadevapura,52,K R Pura,Minor Road,W0802,4th Crs,139.79
Mahadevapura,52,K R Pura,Minor Road,W0804,3rd Crs,138.09
Mahadevapura,52,K R Pura,Minor Road,W0806,2nd Crs,141.01
Mahadevapura,52,K R Pura,Minor Road,W0808,1st Crs,130.31
Mahadevapura,52,K R Pura,Minor Road,W0810,,45.01
Mahadevapura,52,K R Pura,Minor Road,W0812,,33.07
Mahadevapura,52,K R Pura,Minor Road,WA013,,79.5
Mahadevapura,52,K R Pura,Minor Road,WA412,,69.31
Mahadevapura,52,K R Pura,Minor Road,WA649,,39.72
Mahadevapura,52,K R Pura,Minor Road,WB649,,39.2
