Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0320,1st Crs,67.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0321,4th Main Rd Surabhi Lane Dr Rajkumar Lyt,351.72
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0322,2nd Crs,58.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0323,5th Main Rd  Dr Rajkumar Lyt,413.79
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0324,3rd Crs,58.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0325,,366.84
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0326,4th Crs,59.38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0327,,76.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0328,5th Crs,44.61
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0329,,45.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0331,Dodda Kempayya Lyt,173.72
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0332,5th Crs,23.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0333,4th Main Rd,149.86
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0334,4th Crs,23.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0335,4th A Main Rd,729.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0336,2nd A Crs,22.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0337,,135.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0338,1st A Crs,22.64
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0339,,28.17
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0340,3rd Crs,23.75
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0341,Gopalan Swamy Temple Rd,263.67
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0342,2nd Crs,22.99
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0343,,98.67
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0344,1st Crs,21.32
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0345,,55.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0346,,42.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0347,,114.95
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0348,,95.82
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0349,,81.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0350,1st Main Rd,136.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0351,,107.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0352,,148.79
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0353,,13.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0354,Annappa Lyt,382.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0355,,38.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0356,Annappa Lyt,169.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0357,,56.35
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0358,,73.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0359,,68.57
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0360,,78.7
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0361,,68.09
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0362,,33.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0363,,22.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0364,1st Crs,78.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0365,,59.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0366,2nd Crs,112.61
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0367,Veera Bhadra Temple Rd,115.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0368,,18.77
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0369,,67.69
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0370,"3rd Crs, Gopalappa Lyt",114.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0371,,88.35
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0372,4th Crs,58.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0373,5th Main Rd Mani Venkatappa Lyt,626.59
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0374,3rd Crs,65.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0375,,68.58
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0376,2nd Crs,55.47
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0377,,25.2
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0378,Anjenya Temple Rd,465.92
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0379,Machine Rd,222.33
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0380,,56.72
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0381,,147.49
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0382,,166.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0383,,91.97
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0384,25th Main Rd,125.35
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0385,,86.97
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0386,,183.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0387,,96.17
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0388,24th Main Rd,170.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0390,24th Main Rd,129.74
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0391,5th A Main Rd,575.44
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0392,,27.07
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0393,"1st Crs, Punya Bhumi Lyt",232.79
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0394,23rd Main Rd,310.17
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0395,5th C Main Rd,587.33
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0396,22nd Main Rd,309.9
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0397,"6th Main Rd, Punyabhumi Lyt Rd",666.32
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0398,21st Main Rd,309.79
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0399,6th A Main Rd,532.69
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0400,20th Main Rd,296.31
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0401,1st A Crs,46.42
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0402,19th Main Rd,433.78
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0403,6th B Main Rd,563.17
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0404,18th A Main Rd,101.05
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0405,,49.25
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0406,18th Main Rd,154.5
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0407,Kalyani Rd,169.99
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0408,17th  Main Rd,199.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0409,,139.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0410,,49.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0411,,41.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0412,16th Main Rd,204.45
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0413,,32.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0414,,119.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0415,,10.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0416,,46.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0417,,46.17
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0418,15th Main Rd,206.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0419,,49.95
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0420,14th Main Rd,209.64
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0421,Bhakta Kanka Dasa Rd,329.69
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0422,,164.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0423,,106.78
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0424,13th A Main Rd,324.35
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0425,,94.79
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0426,,150.69
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0427,1st Crs,274.7
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0428,,203.95
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0429,2nd Crs,104.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0430,"N R I Lyt, Nandini Riches Garden, 1st Crs",248.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0431,Ramurthi Nagar Main Rd,1491.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0432,"N R I Lyt, Nandini Riches Garden, 12th Main Rd",435.81
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0433,1st Crs,183.93
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0434,"N R I Lyt, Kalkere Village,11th Main Rd",432.86
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0435,2nd Crs,193.05
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0436,10th Main Rd,125.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0437,3rd Crs,240.62
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0438,10th Main Rd,305.45
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0439,Ramaiah Gardren,182.4
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0440,9th A Main Rd,123.53
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0441,,56.26
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0442,9th Main Rd,426.96
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0443,1st Crs Annappa Lyt,117.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0445,,167.49
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0446,1st Crs,43.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0447,,243.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0448,2nd Crs,43.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0449,,209.35
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0451,1st Crs,80.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0453,2nd Crs,82.26
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0454,3rd Crs,87.6
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0455,1st Crs,80.58
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0456,2nd Crs,54.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0457,2nd Crs,189.57
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0458,,28.07
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0459,4th Crs,129.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0460,3rd B Crs,30.07
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0461,4th Crs,78.23
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0462,4th Crs,141.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0463,5th Crs,103.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0464,5th Crs,42.87
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0465,6th Crs,101.69
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0466,6th Crs,67.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0467,,161.54
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0468,1st Crs,161
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0469,"Nandhi Riches Garden, 1st Crs",290.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0470,2nd Crs,127.26
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0472,3rd Crs,127.31
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0473,,71.75
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0474,4th Crs,122.11
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0475,,86.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0476,5th Crs,157.9
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0477,3rd Crs,230.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0478,6th Crs,132.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0479,2nd Crs,287.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0480,1st Crs Manjunatha Lyt,89.2
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0481,1st Crs,367.57
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0482,2nd Crs,89.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0484,3rd Crs,153.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0485,,100.99
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0486,4th Crs,107.92
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0487,,123.64
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0488,5th Crs,38.41
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0489,,38.25
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0490,6th Crs,78
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0491,,82.72
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0492,7th Crs,134.46
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0493,,73.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0494,8th Crs,67.92
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0495,,62.25
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0496,9th Crs,66.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0497,,48.4
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0498,10th Crs,63.53
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0499,N R Lyt,781.54
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0500,11th Crs,61.18
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0501,1st Crs,39.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0502,1st Crs,46.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0503,2nd Crs,39.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0504,1st Crs,30.38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0505,3rd Crs,39.32
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0506,2nd Crs,33.08
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0507,,266.69
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0508,3rd Crs,33.65
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0509,5th C Main Rd,43.84
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0510,22nd Crs,44.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0511,5th B Main Rd,40.87
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0512,21st Crs,44.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0514,4th Crs,35.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0515,5th A Main Rd,41.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0516,2nd Crs,50.77
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0518,3rd Crs,54.51
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0519,2nd Main Rd,144.38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0520,20th Crs,61.87
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0521,3rd A Main Rd,443.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0522,5th Crs,47
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0523,,52.58
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0524,6th Crs,50.41
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0525,C Main Rd,76.17
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0526,19th Crs,62.86
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0527,C Main Rd,57.87
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0528,7th Crs,53.44
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0529,3rd D Main Rd,462.23
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0530,18th Crs,64.45
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0531,3rd E Main Rd,75.59
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0532,8th Crs,104.84
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0533,,51.72
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0534,9th Crs,137.64
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0535,,600.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0536,17th Crs,65.67
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0537,6th A Main Rd,36.35
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0538,10th Crs,138.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0539,6th A Main Rd,39.32
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0540,11th Crs,139.44
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0541,6th B Main Rd,34.49
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0542,5th Crs,65.7
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0544,,33.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0545,6th C Main Rd,195.95
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0546,,287.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0547,6th D Main Rd,186.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0548,7th Main Rd,200.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0549,,63.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0550,6th A Main Rd,192.45
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0551,6th D Main Rd,155.12
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0552,6th Main Rd,81.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0553,6th E Main Rd,773.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0554,5th Main Rd,137.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0555,6th G Main Rd,26.81
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0556,4th Main Rd,135.74
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0557,6th G Main Rd,110.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0558,3rd Main Rd,148.97
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0559,6th H Main Rd,180.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0560,2nd Main Rd,61.56
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0561,,197.62
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0562,,33.23
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0563,,44.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0564,1st Main Rd,70.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0565,"T C Palya Rd, Kalkere Crs, N R I Lyt Double Rd",1410.68
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0566,,60.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0567,,27.04
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0568,Manjunatha Lyt 1st Main Rd,142.97
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0569,1st Crs,398.62
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0570,8th Main Rd,429.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0572,7th Main Rd N R I Lyt,122.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0573,,440.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0574,7th Main Rd,146.15
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0575,5th Main Rd,451.35
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0576,7th Main Rd,124.96
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0577,1st Main Rd,163.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0578,6th Main Rd,398.72
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0579,,59.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0580,"5th Main Rd, N R I Lyt",447.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0581,6th Main Rd,97.56
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0582,4th Main Rd,451.15
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0583,,66.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0584,3rd Main Rd,451.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0585,1st Main Rd,109.45
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0586,2nd Main Rd,457.07
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0587,2nd Main Rd,73.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0588,1st Main Rd,461.12
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0589,3rd Main Rd,138.2
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0590,2nd Crs,108.18
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0591,4th Main Rd,101.82
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0593,,132.53
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0595,M V Nagar 2nd Block,130.98
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0596,,16.82
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0597,5th Crs,46.99
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0598,7th Crs,146.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0599,"7th Main Rd, Raghavendra Nagar",127.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0600,12th Crs,149.78
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0601,,82.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0602,8th Crs,148.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0604,"13th Crs, Sri Manjunatha Lyt,  Riches Garden",279.56
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0605,8th Main Rd,88.97
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0606,9th Crs,96.2
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0607,,49.04
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0608,10th Crs,49.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0609,,53.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0611,,50.74
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0612,12th Crs,16.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0613,,52.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0614,15th Crs,42.78
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0615,Kalkere Main Rd,1070.38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0616,4th Crs,158.58
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0617,,98.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0618,3rd Crs,160.09
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0619,Kowdana Halli Rd,128.77
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0620,2nd Crs,164.49
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0621,,23.62
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0622,1st Crs,173.15
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0623,,102.47
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0624,,61.1
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0625,,91.99
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0627,,72
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0628,2nd Crs,111.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0629,,16.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0630,2nd Crs,118.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0631,,48.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0632,,103.86
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0633,,128.84
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0634,4th Crs,197.71
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0635,,131.32
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0636,5th Crs,105.8
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0637,1st A Crs 1st Block,336.62
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0638,6th Crs M V Nagar,108.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0639,1st A Crs,85.51
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0640,Srinivasa Lyt 2nd Main Rd,127.75
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0641,,29.08
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0642,1st Main Rd,115.65
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0643,1st Crs,108.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0644,Ap Reddy Lyt,78.2
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0645,,54.8
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0646,,38.58
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0647,"1st Crs, 1st Block",349.12
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0648,,31.75
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0649,2nd Crs,177.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0650,Kowdana Halli Rd,248.82
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0651,3rd Crs,174.68
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0652,,68.61
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0653,2nd Crs,195.41
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0654,,61.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0655,Akshaynagar 1st Block,330.48
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0656,,56.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0657,"1st Block, 3rd Crs",155.98
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0658,,88.18
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0659,4th Crs Akshaya Nagar,173.23
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0660,,153.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0662,,25.56
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0663,5th Crs,172.05
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0664,,32.68
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0665,,171.24
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0666,,40.44
