year,month,date,time,location,indicator,unit,value,note
2023,June,10-06-2023,05:00,KOKAPET,NOx,ppb,14.03,
2023,June,10-06-2023,05:00,KOKAPET,MP-Xylene,ug/m3,2.86,
2023,June,10-06-2023,05:00,KOKAPET,PM10,ug/m3,58.94,
2023,June,10-06-2023,05:00,KOKAPET,ETHBENZ,ug/m3,3.55,
2023,June,10-06-2023,05:00,KOKAPET,NH3,ug/m3,12.5,
2023,June,10-06-2023,05:00,KOKAPET,Toluene,ug/m3,3.55,
2023,June,10-06-2023,05:00,KOKAPET,Benzene,ug/m3,3.51,
2023,June,10-06-2023,05:00,KOKAPET,PM2.5,ug/m3,25.91,
2023,June,10-06-2023,05:00,KOKAPET,SO2,ug/m3,12.04,
2023,June,10-06-2023,05:00,KOKAPET,Ozone,ug/m3,9,
2023,June,10-06-2023,05:00,KOKAPET,NO2,ug/m3,9.5,
2023,June,10-06-2023,05:00,KOKAPET,Xylene,ug/m3,3.22,
2023,June,10-06-2023,05:00,KOKAPET,WD,DEGREE,295.78,
2023,June,10-06-2023,05:00,KOKAPET,RH,%,46.58,
2023,June,10-06-2023,05:00,KOKAPET,NO,ug/m3,5.43,
2023,June,10-06-2023,05:00,KOKAPET,CO,mg/m3,0.73,
2023,June,10-06-2023,05:00,KOKAPET,SR,W/m2,0,
2023,June,10-06-2023,05:00,KOKAPET,Temp,degreC,27.86,
2023,June,10-06-2023,05:00,KOMPALLY,Temp,degreC,27.3,
2023,June,10-06-2023,05:00,KOMPALLY,PM2.5,ug/m3,29.4,
2023,June,10-06-2023,05:00,KOMPALLY,SO2,ug/m3,0.07,
2023,June,10-06-2023,05:00,KOMPALLY,Ozone,ug/m3,22.56,
2023,June,10-06-2023,05:00,KOMPALLY,ETHBENZ,ug/m3,5.7,
2023,June,10-06-2023,05:00,KOMPALLY,NO,ug/m3,5.5,
2023,June,10-06-2023,05:00,KOMPALLY,CO,mg/m3,0.08,
2023,June,10-06-2023,05:00,KOMPALLY,Toluene,ug/m3,7.81,
2023,June,10-06-2023,05:00,KOMPALLY,NOx,ppb,12.14,
2023,June,10-06-2023,05:00,KOMPALLY,PM10,ug/m3,77.57,
2023,June,10-06-2023,05:00,KOMPALLY,SR,W/m2,0,
2023,June,10-06-2023,05:00,KOMPALLY,NH3,ug/m3,13.16,
2023,June,10-06-2023,05:00,KOMPALLY,RH,%,60.11,
2023,June,10-06-2023,05:00,KOMPALLY,Xylene,ug/m3,1.38,
2023,June,10-06-2023,05:00,KOMPALLY,WS,m/s,2.06,
2023,June,10-06-2023,05:00,KOMPALLY,MP-Xylene,ug/m3,1.05,
2023,June,10-06-2023,05:00,KOMPALLY,Benzene,ug/m3,1.7,
2023,June,10-06-2023,05:00,KOMPALLY,NO2,ug/m3,6.92,
2023,June,10-06-2023,05:00,KOMPALLY,WD,DEGREE,214.87,
2023,June,10-06-2023,05:00,NACHARAM,Ozone,ug/m3,18.74,
2023,June,10-06-2023,05:00,NACHARAM,NH3,ug/m3,15.46,
2023,June,10-06-2023,05:00,NACHARAM,ETHBENZ,ug/m3,1.19,
2023,June,10-06-2023,05:00,NACHARAM,WS,m/s,1.53,
2023,June,10-06-2023,05:00,NACHARAM,WD,DEGREE,312.76,
2023,June,10-06-2023,05:00,NACHARAM,RH,%,57.44,
2023,June,10-06-2023,05:00,NACHARAM,Temp,degreC,28.81,
2023,June,10-06-2023,05:00,NACHARAM,MP-Xylene,ug/m3,0.53,
2023,June,10-06-2023,05:00,NACHARAM,SR,W/m2,2.2,
2023,June,10-06-2023,05:00,NACHARAM,Xylene,ug/m3,4.75,
2023,June,10-06-2023,05:00,NACHARAM,Benzene,ug/m3,1.37,
2023,June,10-06-2023,05:00,NACHARAM,Toluene,ug/m3,3.32,
2023,June,10-06-2023,05:00,NACHARAM,NO2,ug/m3,5.83,
2023,June,10-06-2023,05:00,NACHARAM,PM10,ug/m3,76.53,
2023,June,10-06-2023,05:00,NACHARAM,PM2.5,ug/m3,5.81,
2023,June,10-06-2023,05:00,NACHARAM,CO,mg/m3,0.64,
2023,June,10-06-2023,05:00,NACHARAM,NOx,ppb,11.77,
2023,June,10-06-2023,05:00,NACHARAM,SO2,ug/m3,7.72,
2023,June,10-06-2023,05:00,NACHARAM,NO,ug/m3,6.4,
2023,June,10-06-2023,05:00,SYMPHONY,NO2,ug/m3,8.77,
2023,June,10-06-2023,05:00,SYMPHONY,PM10,ug/m3,75.27,
2023,June,10-06-2023,05:00,SYMPHONY,NO,ug/m3,5.31,
2023,June,10-06-2023,05:00,SYMPHONY,NOx,ppb,13.03,
2023,June,10-06-2023,05:00,SYMPHONY,PM2.5,ug/m3,50.94,
2023,June,10-06-2023,05:00,SYMPHONY,CO,mg/m3,0.68,
2023,June,10-06-2023,05:00,SYMPHONY,SO2,ug/m3,10.41,
2023,June,10-06-2023,05:00,SYMPHONY,NH3,ug/m3,11.85,
2023,June,10-06-2023,05:00,SYMPHONY,RH,%,47.9,
2023,June,10-06-2023,05:00,SYMPHONY,WD,DEGREE,304.69,
2023,June,10-06-2023,05:00,SYMPHONY,WS,m/s,2.39,
2023,June,10-06-2023,05:00,SYMPHONY,Temp,degreC,24.41,
2023,June,10-06-2023,05:00,SYMPHONY,Ozone,ug/m3,3.23,
2023,June,10-06-2023,05:00,SYMPHONY,Benzene,ug/m3,0.29,
2023,June,10-06-2023,05:00,SYMPHONY,Toluene,ug/m3,6.63,
2023,June,10-06-2023,05:00,SYMPHONY,ETHBENZ,ug/m3,0.46,
2023,June,10-06-2023,05:00,SYMPHONY,MP-Xylene,ug/m3,0.43,
2023,June,10-06-2023,05:00,SYMPHONY,Xylene,ug/m3,0.26,
2023,June,10-06-2023,05:00,SYMPHONY,SR,W/m2,0,
2023,June,10-06-2023,05:00,Sanathnagar,CO,mg/m³,0.49235,
2023,June,10-06-2023,05:00,Sanathnagar,Ozone,µg/m³,13.132,
2023,June,10-06-2023,05:00,Sanathnagar,NO,µg/m³,4.182,
2023,June,10-06-2023,05:00,Sanathnagar,NO2,µg/m³,18.236,
2023,June,10-06-2023,05:00,Sanathnagar,NOx,ppb,13.0,
2023,June,10-06-2023,05:00,Sanathnagar,SO2,µg/m³,2.6724,
2023,June,10-06-2023,05:00,Sanathnagar,PM2.5,µg/m³,18.0,
2023,June,10-06-2023,05:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,June,10-06-2023,05:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,June,10-06-2023,05:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,June,10-06-2023,05:00,Sanathnagar,AT,°C,22.49,
2023,June,10-06-2023,05:00,Sanathnagar,RH,%,57.58,
2023,June,10-06-2023,05:00,Sanathnagar,BP,mmHg,702.0,
2023,June,10-06-2023,05:00,Sanathnagar,SR,W/m²,2.0,
2023,June,10-06-2023,05:00,Sanathnagar,WD,°,196.0,
2023,June,10-06-2023,05:00,Sanathnagar,WS,m/s,2.74,
2023,June,10-06-2023,05:00,Zoo Park,CO,mg/m³,0.46945,
2023,June,10-06-2023,05:00,Zoo Park,Ozone,µg/m³,18.3456,
2023,June,10-06-2023,05:00,Zoo Park,NO,µg/m³,2.3739,
2023,June,10-06-2023,05:00,Zoo Park,NO2,µg/m³,9.2308,
2023,June,10-06-2023,05:00,Zoo Park,NOx,ppb,6.85,
2023,June,10-06-2023,05:00,Zoo Park,NH3,µg/m³,1.484,
2023,June,10-06-2023,05:00,Zoo Park,SO2,µg/m³,4.6112,
2023,June,10-06-2023,05:00,Zoo Park,PM2.5,µg/m³,8.0,
2023,June,10-06-2023,05:00,Zoo Park,PM10,µg/m³,68.0,
2023,June,10-06-2023,05:00,Zoo Park,Benzene,µg/m³,0.5423,
2023,June,10-06-2023,05:00,Zoo Park,Toluene,µg/m³,0.3393,
2023,June,10-06-2023,05:00,Zoo Park,Xylene,µg/m³,0.0,
2023,June,10-06-2023,05:00,Zoo Park,AT,°C,33.2,
2023,June,10-06-2023,05:00,Zoo Park,RH,%,64.0,
2023,June,10-06-2023,05:00,Zoo Park,WS,m/s,2.2,
2023,June,10-06-2023,05:00,Zoo Park,WD,°,,
2023,June,10-06-2023,05:00,Zoo Park,SR,W/m²,52.0,
2023,June,10-06-2023,05:00,Zoo Park,BP,mmHg,712.0,
2023,June,10-06-2023,05:00,Zoo Park,RF,mm,0.0,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,CO,mg/m³,1.3969,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,Ozone,µg/m³,10.8192,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,NO,µg/m³,3.8991,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,NO2,µg/m³,28.8768,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,NOx,ppb,18.53,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,NH3,µg/m³,30.674,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,SO2,µg/m³,14.2004,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,PM2.5,µg/m³,24.0,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,PM10,µg/m³,69.0,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,Toluene,µg/m³,0.1508,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,AT,°C,26.96,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,RH,%,69.8,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,WS,m/s,0.3,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,WD,°,183.0,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,BP,mmHg,704.0,
2023,June,10-06-2023,06:00,Bollaram Industrial Area,RF,mm,0.0,
2023,June,10-06-2023,06:00,Central University,CO,mg/m³,0.4122,
2023,June,10-06-2023,06:00,Central University,Ozone,µg/m³,52.136,
2023,June,10-06-2023,06:00,Central University,NO,µg/m³,20.6148,
2023,June,10-06-2023,06:00,Central University,NO2,µg/m³,78.96,
2023,June,10-06-2023,06:00,Central University,NOx,PPB,,
2023,June,10-06-2023,06:00,Central University,NH3,µg/m³,36.4,
2023,June,10-06-2023,06:00,Central University,SO2,µg/m³,5.502,
2023,June,10-06-2023,06:00,Central University,PM2.5,µg/m³,6.0,
2023,June,10-06-2023,06:00,Central University,PM10,µg/m³,41.0,
2023,June,10-06-2023,06:00,Central University,Benzene,µg/m³,0.7018,
2023,June,10-06-2023,06:00,Central University,Toluene,µg/m³,1.6211,
2023,June,10-06-2023,06:00,Central University,Xylene,µg/m³,7.7252,
2023,June,10-06-2023,06:00,Central University,AT,°C,34.2,
2023,June,10-06-2023,06:00,Central University,RH,%,48.0,
2023,June,10-06-2023,06:00,Central University,WS,m/s,1.2,
2023,June,10-06-2023,06:00,Central University,WD,°,,
2023,June,10-06-2023,06:00,Central University,SR,W/m²,125.0,
2023,June,10-06-2023,06:00,Central University,BP,mmHg,708.39,
2023,June,10-06-2023,06:00,Central University,RF,mm,0.0,
2023,June,10-06-2023,06:00,ECIL KAPRA,NH3,ug/m3,12.48,
2023,June,10-06-2023,06:00,ECIL KAPRA,PM2.5,ug/m3,29.86,
2023,June,10-06-2023,06:00,ECIL KAPRA,Temp,degreC,27.69,
2023,June,10-06-2023,06:00,ECIL KAPRA,RH,%,61.01,
2023,June,10-06-2023,06:00,ECIL KAPRA,CO,mg/m3,0.18,
2023,June,10-06-2023,06:00,ECIL KAPRA,Ozone,ug/m3,27.29,
2023,June,10-06-2023,06:00,ECIL KAPRA,ETHBENZ,ug/m3,0.18,
2023,June,10-06-2023,06:00,ECIL KAPRA,NOx,ppb,14.7,
2023,June,10-06-2023,06:00,ECIL KAPRA,SR,W/m2,0,
2023,June,10-06-2023,06:00,ECIL KAPRA,PM10,ug/m3,88.91,
2023,June,10-06-2023,06:00,ECIL KAPRA,Toluene,ug/m3,3.25,
2023,June,10-06-2023,06:00,ECIL KAPRA,WD,DEGREE,202.51,
2023,June,10-06-2023,06:00,ECIL KAPRA,NO2,ug/m3,8.8,
2023,June,10-06-2023,06:00,ECIL KAPRA,NO,ug/m3,6.4,
2023,June,10-06-2023,06:00,ECIL KAPRA,SO2,ug/m3,3.79,
2023,June,10-06-2023,06:00,ECIL KAPRA,MP-Xylene,ug/m3,0.64,
2023,June,10-06-2023,06:00,ECIL KAPRA,Benzene,ug/m3,0.25,
2023,June,10-06-2023,06:00,ECIL KAPRA,WS,m/s,0.89,
2023,June,10-06-2023,06:00,ECIL KAPRA,Xylene,ug/m3,0.74,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,CO,mg/m³,0.0916,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,Ozone,µg/m³,16.0916,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,NO,µg/m³,7.2078,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,NO2,µg/m³,0.9212,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,NOx,ppb,6.35,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,NH3,µg/m³,2.653,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,SO2,µg/m³,16.899,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,PM2.5,µg/m³,3.0,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,PM10,µg/m³,24.0,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,Benzene,µg/m³,0.1,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,AT,°C,26.95,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,RH,%,68.94,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,WS,m/s,1.48,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,WD,°,349.0,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,SR,W/m²,17.77,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,BP,mmHg,701.0,
2023,June,10-06-2023,06:00,ICRISAT Patancheru,RF,mm,0.0,
2023,June,10-06-2023,06:00,IDA Pashamylaram,CO,mg/m³,0.5725,
2023,June,10-06-2023,06:00,IDA Pashamylaram,Ozone,µg/m³,2.1364,
2023,June,10-06-2023,06:00,IDA Pashamylaram,NO,µg/m³,1.4022,
2023,June,10-06-2023,06:00,IDA Pashamylaram,NO2,µg/m³,1.316,
2023,June,10-06-2023,06:00,IDA Pashamylaram,NOx,ppb,1.83,
2023,June,10-06-2023,06:00,IDA Pashamylaram,NH3,µg/m³,0.77,
2023,June,10-06-2023,06:00,IDA Pashamylaram,SO2,µg/m³,3.275,
2023,June,10-06-2023,06:00,IDA Pashamylaram,PM2.5,µg/m³,5.0,
2023,June,10-06-2023,06:00,IDA Pashamylaram,PM10,µg/m³,28.0,
2023,June,10-06-2023,06:00,IDA Pashamylaram,Benzene,µg/m³,0.4147,
2023,June,10-06-2023,06:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,June,10-06-2023,06:00,IDA Pashamylaram,Xylene,µg/m³,0.3906,
2023,June,10-06-2023,06:00,IDA Pashamylaram,AT,°C,25.6,
2023,June,10-06-2023,06:00,IDA Pashamylaram,RH,%,82.5,
2023,June,10-06-2023,06:00,IDA Pashamylaram,WS,m/s,4.2,
2023,June,10-06-2023,06:00,IDA Pashamylaram,WD,°,346.0,
2023,June,10-06-2023,06:00,IDA Pashamylaram,SR,W/m²,18.0,
2023,June,10-06-2023,06:00,IDA Pashamylaram,BP,mmHg,714.0,
2023,June,10-06-2023,06:00,IDA Pashamylaram,RF,mm,0.0,
2023,June,10-06-2023,06:00,IITH,NO,ug/m3,3.33,
2023,June,10-06-2023,06:00,IITH,Toluene,ug/m3,2.49,
2023,June,10-06-2023,06:00,IITH,SO2,ug/m3,2.65,
2023,June,10-06-2023,06:00,IITH,PM2.5,ug/m3,18.97,
2023,June,10-06-2023,06:00,IITH,NOx,ppb,8.8,
2023,June,10-06-2023,06:00,IITH,PM10,ug/m3,53.98,
2023,June,10-06-2023,06:00,IITH,ETHBENZ,ug/m3,4.75,
2023,June,10-06-2023,06:00,IITH,WS,m/s,2.13,
2023,June,10-06-2023,06:00,IITH,MP-Xylene,ug/m3,0.64,
2023,June,10-06-2023,06:00,IITH,SR,W/m2,12.49,
2023,June,10-06-2023,06:00,IITH,Temp,degreC,26.19,
2023,June,10-06-2023,06:00,IITH,NH3,ug/m3,4.75,
2023,June,10-06-2023,06:00,IITH,Ozone,ug/m3,13.87,
2023,June,10-06-2023,06:00,IITH,WD,DEGREE,203.86,
2023,June,10-06-2023,06:00,IITH,Xylene,ug/m3,2.35,
2023,June,10-06-2023,06:00,IITH,Benzene,ug/m3,1.26,
2023,June,10-06-2023,06:00,IITH,RH,%,67.73,
2023,June,10-06-2023,06:00,IITH,NO2,ug/m3,5.42,
2023,June,10-06-2023,06:00,IITH,CO,mg/m3,0.39,
2023,June,10-06-2023,06:00,KHAIRTHABAD,PM2.5,ug/m3,27.32,
2023,June,10-06-2023,06:00,KHAIRTHABAD,PM10,ug/m3,73.24,
2023,June,10-06-2023,06:00,KHAIRTHABAD,NOx,ppb,15.7,
2023,June,10-06-2023,06:00,KHAIRTHABAD,Benzene,ug/m3,1.91,
2023,June,10-06-2023,06:00,KHAIRTHABAD,Toluene,ug/m3,0.95,
2023,June,10-06-2023,06:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.84,
2023,June,10-06-2023,06:00,KHAIRTHABAD,WS,m/s,1.22,
2023,June,10-06-2023,06:00,KHAIRTHABAD,MP-Xylene,ug/m3,1.88,
2023,June,10-06-2023,06:00,KHAIRTHABAD,WD,DEGREE,339.73,
2023,June,10-06-2023,06:00,KHAIRTHABAD,Xylene,ug/m3,3.19,
2023,June,10-06-2023,06:00,KHAIRTHABAD,RH,%,76.58,
2023,June,10-06-2023,06:00,KHAIRTHABAD,Temp,degreC,27.35,
2023,June,10-06-2023,06:00,KHAIRTHABAD,Ozone,ug/m3,8.02,
2023,June,10-06-2023,06:00,KHAIRTHABAD,SO2,ug/m3,10.56,
2023,June,10-06-2023,06:00,KHAIRTHABAD,CO,mg/m3,0.16,
2023,June,10-06-2023,06:00,KHAIRTHABAD,NO,ug/m3,5.19,
2023,June,10-06-2023,06:00,KHAIRTHABAD,NO2,ug/m3,10.47,
2023,June,10-06-2023,06:00,KHAIRTHABAD,NH3,ug/m3,9.53,
2023,June,10-06-2023,06:00,KHAIRTHABAD,SR,W/m2,0,
2023,June,10-06-2023,06:00,KOKAPET,SO2,ug/m3,12,
2023,June,10-06-2023,06:00,KOKAPET,CO,mg/m3,0.72,
2023,June,10-06-2023,06:00,KOKAPET,WD,DEGREE,292.38,
2023,June,10-06-2023,06:00,KOKAPET,PM10,ug/m3,57.01,
2023,June,10-06-2023,06:00,KOKAPET,PM2.5,ug/m3,28.37,
2023,June,10-06-2023,06:00,KOKAPET,NOx,ppb,13.85,
2023,June,10-06-2023,06:00,KOKAPET,MP-Xylene,ug/m3,2.9,
2023,June,10-06-2023,06:00,KOKAPET,Xylene,ug/m3,3.14,
2023,June,10-06-2023,06:00,KOKAPET,SR,W/m2,0,
2023,June,10-06-2023,06:00,KOKAPET,Temp,degreC,26.92,
2023,June,10-06-2023,06:00,KOKAPET,RH,%,50.3,
2023,June,10-06-2023,06:00,KOKAPET,WS,m/s,1.65,
2023,June,10-06-2023,06:00,KOKAPET,ETHBENZ,ug/m3,3.65,
2023,June,10-06-2023,06:00,KOKAPET,NO,ug/m3,5.4,
2023,June,10-06-2023,06:00,KOKAPET,NO2,ug/m3,9.69,
2023,June,10-06-2023,06:00,KOKAPET,NH3,ug/m3,12.37,
2023,June,10-06-2023,06:00,KOKAPET,Ozone,ug/m3,7.94,
2023,June,10-06-2023,06:00,KOKAPET,Benzene,ug/m3,3.49,
2023,June,10-06-2023,06:00,KOKAPET,Toluene,ug/m3,3.49,
2023,June,10-06-2023,06:00,KOMPALLY,Ozone,ug/m3,18.31,
2023,June,10-06-2023,06:00,KOMPALLY,Benzene,ug/m3,1.73,
2023,June,10-06-2023,06:00,KOMPALLY,SR,W/m2,0,
2023,June,10-06-2023,06:00,KOMPALLY,Temp,degreC,26.75,
2023,June,10-06-2023,06:00,KOMPALLY,Xylene,ug/m3,1.29,
2023,June,10-06-2023,06:00,KOMPALLY,RH,%,63.04,
2023,June,10-06-2023,06:00,KOMPALLY,WD,DEGREE,210.86,
2023,June,10-06-2023,06:00,KOMPALLY,MP-Xylene,ug/m3,0.96,
2023,June,10-06-2023,06:00,KOMPALLY,Toluene,ug/m3,7.8,
2023,June,10-06-2023,06:00,KOMPALLY,WS,m/s,2.4,
2023,June,10-06-2023,06:00,KOMPALLY,ETHBENZ,ug/m3,5.63,
2023,June,10-06-2023,06:00,KOMPALLY,PM2.5,ug/m3,28.76,
2023,June,10-06-2023,06:00,KOMPALLY,PM10,ug/m3,76.94,
2023,June,10-06-2023,06:00,KOMPALLY,NH3,ug/m3,13.23,
2023,June,10-06-2023,06:00,KOMPALLY,NO2,ug/m3,6.73,
2023,June,10-06-2023,06:00,KOMPALLY,NO,ug/m3,5.5,
2023,June,10-06-2023,06:00,KOMPALLY,NOx,ppb,12.56,
2023,June,10-06-2023,06:00,KOMPALLY,CO,mg/m3,0.09,
2023,June,10-06-2023,06:00,KOMPALLY,SO2,ug/m3,0.17,
2023,June,10-06-2023,06:00,NACHARAM,WS,m/s,1.45,
2023,June,10-06-2023,06:00,NACHARAM,Xylene,ug/m3,4.83,
2023,June,10-06-2023,06:00,NACHARAM,SR,W/m2,2.2,
2023,June,10-06-2023,06:00,NACHARAM,Temp,degreC,28.15,
2023,June,10-06-2023,06:00,NACHARAM,RH,%,61.54,
2023,June,10-06-2023,06:00,NACHARAM,WD,DEGREE,316.14,
2023,June,10-06-2023,06:00,NACHARAM,PM10,ug/m3,76.53,
2023,June,10-06-2023,06:00,NACHARAM,NH3,ug/m3,15.41,
2023,June,10-06-2023,06:00,NACHARAM,MP-Xylene,ug/m3,0.52,
2023,June,10-06-2023,06:00,NACHARAM,NOx,ppb,11.84,
2023,June,10-06-2023,06:00,NACHARAM,SO2,ug/m3,7.55,
2023,June,10-06-2023,06:00,NACHARAM,PM2.5,ug/m3,5.99,
2023,June,10-06-2023,06:00,NACHARAM,Benzene,ug/m3,1.35,
2023,June,10-06-2023,06:00,NACHARAM,ETHBENZ,ug/m3,1.21,
2023,June,10-06-2023,06:00,NACHARAM,NO2,ug/m3,5.76,
2023,June,10-06-2023,06:00,NACHARAM,Toluene,ug/m3,3.28,
2023,June,10-06-2023,06:00,NACHARAM,NO,ug/m3,6.25,
2023,June,10-06-2023,06:00,NACHARAM,Ozone,ug/m3,18.59,
2023,June,10-06-2023,06:00,NACHARAM,CO,mg/m3,0.62,
2023,June,10-06-2023,06:00,SYMPHONY,SR,W/m2,0,
2023,June,10-06-2023,06:00,SYMPHONY,Temp,degreC,23.69,
2023,June,10-06-2023,06:00,SYMPHONY,RH,%,50.75,
2023,June,10-06-2023,06:00,SYMPHONY,WS,m/s,2.48,
2023,June,10-06-2023,06:00,SYMPHONY,WD,DEGREE,306.2,
2023,June,10-06-2023,06:00,SYMPHONY,NO,ug/m3,5.24,
2023,June,10-06-2023,06:00,SYMPHONY,NOx,ppb,12.94,
2023,June,10-06-2023,06:00,SYMPHONY,CO,mg/m3,0.67,
2023,June,10-06-2023,06:00,SYMPHONY,SO2,ug/m3,10.33,
2023,June,10-06-2023,06:00,SYMPHONY,PM2.5,ug/m3,49.77,
2023,June,10-06-2023,06:00,SYMPHONY,PM10,ug/m3,73.4,
2023,June,10-06-2023,06:00,SYMPHONY,Xylene,ug/m3,0.21,
2023,June,10-06-2023,06:00,SYMPHONY,NO2,ug/m3,8.76,
2023,June,10-06-2023,06:00,SYMPHONY,MP-Xylene,ug/m3,0.25,
2023,June,10-06-2023,06:00,SYMPHONY,ETHBENZ,ug/m3,0.24,
2023,June,10-06-2023,06:00,SYMPHONY,Toluene,ug/m3,5.4,
2023,June,10-06-2023,06:00,SYMPHONY,Benzene,ug/m3,0.23,
2023,June,10-06-2023,06:00,SYMPHONY,Ozone,ug/m3,0,
2023,June,10-06-2023,06:00,SYMPHONY,NH3,ug/m3,11.94,
2023,June,10-06-2023,06:00,Sanathnagar,CO,mg/m³,0.46945,
2023,June,10-06-2023,06:00,Sanathnagar,Ozone,µg/m³,12.544,
2023,June,10-06-2023,06:00,Sanathnagar,NO,µg/m³,0.738,
2023,June,10-06-2023,06:00,Sanathnagar,NO2,µg/m³,19.176,
2023,June,10-06-2023,06:00,Sanathnagar,NOx,ppb,12.0,
2023,June,10-06-2023,06:00,Sanathnagar,SO2,µg/m³,1.8078,
2023,June,10-06-2023,06:00,Sanathnagar,PM2.5,µg/m³,23.0,
2023,June,10-06-2023,06:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,June,10-06-2023,06:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,June,10-06-2023,06:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,June,10-06-2023,06:00,Sanathnagar,AT,°C,22.07,
2023,June,10-06-2023,06:00,Sanathnagar,RH,%,59.95,
2023,June,10-06-2023,06:00,Sanathnagar,BP,mmHg,702.0,
2023,June,10-06-2023,06:00,Sanathnagar,SR,W/m²,3.0,
2023,June,10-06-2023,06:00,Sanathnagar,WD,°,195.0,
2023,June,10-06-2023,06:00,Sanathnagar,WS,m/s,2.78,
2023,June,10-06-2023,06:00,Zoo Park,CO,mg/m³,0.4809,
2023,June,10-06-2023,06:00,Zoo Park,Ozone,µg/m³,16.8952,
2023,June,10-06-2023,06:00,Zoo Park,NO,µg/m³,2.5461,
2023,June,10-06-2023,06:00,Zoo Park,NO2,µg/m³,9.569201,
2023,June,10-06-2023,06:00,Zoo Park,NOx,ppb,7.16,
2023,June,10-06-2023,06:00,Zoo Park,NH3,µg/m³,1.414,
2023,June,10-06-2023,06:00,Zoo Park,SO2,µg/m³,4.454,
2023,June,10-06-2023,06:00,Zoo Park,PM2.5,µg/m³,10.0,
2023,June,10-06-2023,06:00,Zoo Park,PM10,µg/m³,54.0,
2023,June,10-06-2023,06:00,Zoo Park,Benzene,µg/m³,0.3828,
2023,June,10-06-2023,06:00,Zoo Park,Toluene,µg/m³,0.4147,
2023,June,10-06-2023,06:00,Zoo Park,Xylene,µg/m³,0.0,
2023,June,10-06-2023,06:00,Zoo Park,AT,°C,35.1,
2023,June,10-06-2023,06:00,Zoo Park,RH,%,68.0,
2023,June,10-06-2023,06:00,Zoo Park,WS,m/s,1.8,
2023,June,10-06-2023,06:00,Zoo Park,WD,°,,
2023,June,10-06-2023,06:00,Zoo Park,SR,W/m²,112.0,
2023,June,10-06-2023,06:00,Zoo Park,BP,mmHg,712.0,
2023,June,10-06-2023,06:00,Zoo Park,RF,mm,0.0,
2023,June,10-06-2023,07:00,Bollaram Industrial Area,CO,mg/m³,1.45415,
2023,June,10-06-2023,07:00,Bollaram Industrial Area,Ozone,µg/m³,9.8784,
2023,June,10-06-2023,07:00,Bollaram Industrial Area,NO,µg/m³,6.9249,
2023,June,10-06-2023,07:00,Bollaram Industrial Area,NO2,µg/m³,32.2232,
2023,June,10-06-2023,07:00,Bollaram Industrial Area,NOx,ppb,22.77,
2023,June,10-06-2023,07:00,Bollaram Industrial Area,NH3,µg/m³,33.355,
2023,June,10-06-2023,07:00,Bollaram Industrial Area,SO2,µg/m³,13.4406,
