﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
29130314405,2017-18,3,6,3,0,0,1,1,1,1,2,0,2,1,1,5,1,1,1200,3,1,1,2
29300516901,2017-18,3,3,1,2,0,0,1,1,1,1,0,2,2,1,1,1,1,115,4,1,1,0
29320803401,2017-18,3,5,0,0,5,1,1,1,1,1,0,2,2,1,7,1,2,2418,3,1,9,0
29150412301,2017-18,3,7,4,2,1,1,1,1,1,1,0,1,1,1,7,1,1,1,4,1,9,5
29130208319,2017-18,3,3,2,0,1,1,1,1,1,2,0,2,1,1,4,1,1,176,1,2,1,0
29130520706,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
29170305703,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,2,1,3,1,1,971,3,1,9,0
29260601602,2017-18,1,5,0,0,0,1,1,1,1,1,0,2,1,2,3,1,1,122,3,1,9,0
29060523109,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,5,1,1,200,1,2,2,0
29140302604,2017-18,2,10,3,0,0,1,1,1,1,2,0,2,1,1,5,1,1,117,3,1,9,0
29200905023,2017-18,2,6,6,0,0,1,1,1,1,0,0,1,1,1,1,1,2,100,3,1,2,1
29340300503,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,3,1,1,20,2,1,1,0
29340318504,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,5,1,1,300,3,1,1,0
29070308503,2017-18,3,16,8,8,0,2,2,2,2,1,0,2,2,1,1,1,1,2500,3,1,1,0
29150131301,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,2,1,1,1,1,130,3,1,9,0
29200801364,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,1,1,1,1800,3,1,1,10
29280500219,2017-18,1,0,2,0,0,3,3,3,3,2,0,1,1,1,1,1,1,2000,2,1,9,15
29041105911,2017-18,1,4,4,0,0,1,1,1,1,2,0,2,2,1,5,2,2,0,4,2,2,0
29331013802,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,2,7,1,2,180,3,1,1,0
29280502464,2017-18,2,10,10,0,0,1,1,1,1,2,0,2,2,1,5,1,2,600,3,1,2,0
29010802703,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,218,4,1,1,0
29050219006,2017-18,1,4,4,0,0,3,2,3,2,1,0,2,1,1,2,1,1,650,3,1,2,2
29320516502,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,2,1,1,1,2,510,3,1,2,0
29020913301,2017-18,2,6,6,0,0,2,2,2,2,2,0,2,1,1,1,1,1,550,4,1,1,0
29130520704,2017-18,3,0,0,0,0,3,3,3,3,2,0,2,1,1,5,1,1,303,1,1,1,0
29150631208,2017-18,2,14,14,0,0,6,6,6,6,1,0,1,1,1,1,1,1,300,4,1,2,2
29010202802,2017-18,3,3,2,1,0,1,1,1,1,0,0,2,1,1,5,1,2,250,4,1,1,0
29320819201,2017-18,3,3,2,0,1,1,1,1,1,1,0,2,2,1,1,1,2,1700,3,1,2,0
29090108001,2017-18,3,9,4,1,4,2,2,2,1,1,0,2,2,1,1,1,2,2809,1,1,9,0
29260307611,2017-18,1,10,10,0,0,1,1,1,1,2,0,2,1,1,5,1,1,1500,1,1,9,0
29240106603,2017-18,3,7,7,0,0,2,2,2,2,1,0,1,2,1,7,1,2,1751,2,1,1,5
29170624506,2017-18,1,1,1,0,0,2,2,2,2,2,0,2,1,1,3,1,1,300,3,1,2,0
29240102104,2017-18,3,5,0,0,2,1,1,1,1,1,0,2,2,1,7,1,2,1997,4,1,1,0
29040300301,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,5,1,2,72,3,1,1,0
29340713801,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,2,1,7,1,1,750,1,1,1,0
29180930702,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,2,1,5,1,2,308,3,1,9,1
29021107101,2017-18,3,10,5,0,5,1,1,1,1,2,0,1,1,1,1,1,1,10000,4,1,1,5
29330705503,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,5,1,2,880,1,1,1,0
29031207001,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,1,1,7,1,2,515,1,1,1,0
29240703009,2017-18,3,5,2,3,0,1,1,1,1,1,0,2,2,1,1,1,1,800,3,1,1,0
29150210901,2017-18,3,1,0,1,0,1,1,1,1,0,0,2,2,1,5,1,2,720,2,1,2,0
29191216202,2017-18,3,2,0,1,1,1,1,1,1,2,0,2,2,1,1,1,1,117,3,1,1,0
29270519402,2017-18,3,3,1,0,2,1,1,1,1,1,0,2,1,1,7,1,2,700,4,1,9,0
29240309203,2017-18,1,20,20,0,0,10,10,10,10,0,0,2,1,1,1,1,1,1825,2,1,2,12
29020709703,2017-18,3,7,3,0,4,1,1,1,1,2,0,2,1,1,1,1,2,500,3,1,9,0
29330809113,2017-18,3,2,2,0,0,1,2,1,2,2,0,3,1,1,5,1,1,1200,1,1,1,11
29050504307,2017-18,1,3,3,0,0,2,2,2,2,2,0,2,2,1,5,2,2,0,3,2,9,0
29111410301,2017-18,3,6,6,0,0,2,1,2,1,1,0,2,1,1,1,1,2,400,4,1,1,0
29150541310,2017-18,1,8,8,0,0,4,5,4,5,0,0,1,1,1,1,1,1,0,4,1,2,0
29310614701,2017-18,3,5,3,2,0,1,1,1,1,2,0,1,1,1,7,1,1,2125,3,1,1,5
29040303205,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,1,126,3,1,1,0
29050501503,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,2,50,1,1,1,0
29191216201,2017-18,3,5,2,1,2,1,0,1,0,2,0,2,2,1,7,1,2,872,4,1,9,2
29030324704,2017-18,3,16,10,4,2,2,2,2,2,0,0,2,1,1,1,1,1,1033,3,1,1,4
29240202004,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,5,1,1,1887,2,1,2,0
29120900208,2017-18,1,23,23,0,0,2,2,2,2,1,0,1,1,1,1,1,1,3300,3,1,1,5
29130208305,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,4,1,2,184,3,1,1,0
29291116502,2017-18,3,4,0,0,4,2,2,2,2,0,0,1,1,1,7,1,1,1601,3,1,1,11
29280206417,2017-18,3,13,10,0,3,2,2,2,2,0,0,3,1,1,2,1,1,7862,3,1,2,14
29310416902,2017-18,3,1,1,0,0,1,2,1,2,2,0,2,2,1,7,1,1,200,4,1,2,0
29180227101,2017-18,3,3,2,1,0,2,2,2,2,1,0,2,2,1,1,1,2,1126,3,1,1,0
29340415701,2017-18,3,2,0,0,1,1,1,1,1,0,0,2,2,1,7,1,1,675,3,1,1,0
29020102706,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,65,3,1,9,0
29320608205,2017-18,3,1,1,0,0,3,3,3,3,2,0,2,2,1,5,1,1,1472,3,1,2,0
29010204301,2017-18,3,10,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,549,4,1,1,0
29190936501,2017-18,3,5,3,0,2,1,1,1,1,2,0,2,2,1,1,1,1,800,3,1,2,0
29210107201,2017-18,3,4,3,0,1,1,1,1,1,2,0,2,2,1,1,1,2,1223,3,1,1,0
29280502803,2017-18,3,2,1,0,0,2,2,2,2,2,0,1,1,1,1,1,2,2817,3,1,9,0
29010202801,2017-18,3,9,5,4,0,1,1,1,1,0,0,2,1,1,1,1,2,1129,4,1,1,0
29170200401,2017-18,3,9,7,2,0,1,1,1,1,2,0,2,2,1,1,1,1,3159,2,1,2,2
29060122203,2017-18,3,3,2,0,1,1,1,1,1,2,0,2,2,1,5,1,2,322,3,1,2,0
29170425002,2017-18,6,8,4,3,1,1,1,1,1,2,0,1,2,1,3,1,1,1800,3,1,1,5
29310619101,2017-18,3,4,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,1092,4,1,1,0
29240307401,2017-18,2,7,7,0,0,1,1,1,1,1,0,2,1,1,7,1,1,1800,4,1,1,0
29010408604,2017-18,1,9,9,0,0,2,2,2,2,0,0,2,2,1,5,1,1,240,4,1,1,1
29310502001,2017-18,3,10,7,3,0,1,1,1,1,1,0,1,1,2,1,1,1,4378,3,1,9,8
29240106607,2017-18,3,1,0,0,1,2,2,2,2,2,0,2,2,1,5,1,2,2549,1,1,1,15
29250210912,2017-18,1,1,1,0,0,7,7,7,7,2,0,1,1,1,1,1,1,400,3,1,9,8
29031208301,2017-18,3,9,5,4,0,1,1,1,1,0,0,2,2,1,7,1,2,715,4,1,1,0
29060619102,2017-18,3,3,3,0,0,2,2,2,2,2,0,1,1,1,5,1,1,1548,3,1,2,10
29200111172,2017-18,1,19,19,0,0,2,2,2,2,0,0,1,1,1,1,1,1,12813,3,1,2,17
29290103011,2017-18,1,10,10,0,0,8,8,8,8,0,0,1,1,1,1,1,1,3000,3,1,1,5
29170504408,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,5,2,1,150,3,1,9,0
29060719606,2017-18,1,3,3,0,0,10,10,1,1,1,0,1,1,1,5,2,2,0,3,1,1,20
29031013205,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
29340602801,2017-18,3,5,2,0,0,1,1,1,1,1,0,2,2,1,7,1,1,1176,2,1,1,3
29230300701,2017-18,3,2,0,0,0,1,0,1,0,2,0,2,2,1,1,1,2,476,3,1,9,0
29031206008,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,5,1,1,200,3,1,2,1
29150403004,2017-18,3,7,5,2,0,1,1,1,1,1,0,1,1,1,7,1,1,3600,4,1,1,5
29240700701,2017-18,3,7,4,3,0,1,1,1,1,1,0,1,1,1,1,1,2,3249,3,1,1,5
29040109513,2017-18,1,2,2,0,0,1,1,1,1,2,0,2,1,1,5,2,1,0,1,1,1,0
29301000203,2017-18,3,5,4,0,1,1,1,1,1,2,0,2,2,2,5,1,2,400,4,1,9,0
29160102705,2017-18,2,10,10,0,0,5,6,5,6,0,0,1,1,1,1,1,1,1500,2,1,2,7
29330800201,2017-18,3,5,5,3,3,1,1,1,1,2,0,2,2,1,7,1,1,1294,3,1,9,0
29301400215,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,5,1,1,54,3,1,1,0
29190930904,2017-18,3,10,6,0,4,2,3,2,3,2,0,2,2,1,1,1,2,1500,3,1,1,0
29130520701,2017-18,3,2,2,0,0,2,2,2,2,1,0,2,2,1,4,1,1,2082,3,1,1,3
29120114218,2017-18,3,12,12,0,0,1,1,1,1,2,0,2,1,1,1,1,2,1658,3,1,9,2
29120602701,2017-18,3,8,4,3,1,1,1,1,1,0,0,2,2,1,1,1,1,2128,3,1,1,0
29120702806,2017-18,3,8,3,3,2,1,2,1,2,1,0,2,1,1,1,1,1,1000,3,1,1,4
29120600210,2017-18,1,4,4,0,0,6,4,6,4,0,0,2,1,1,1,1,1,800,3,1,1,0
29050101101,2017-18,3,10,2,5,3,1,1,1,1,2,0,2,1,1,7,1,1,200,1,1,1,0
29260601913,2017-18,3,3,0,0,0,1,1,1,1,2,0,2,2,1,2,1,2,2001,1,1,1,2
29111410303,2017-18,3,10,5,1,4,1,1,1,1,0,0,1,1,1,2,1,2,1500,3,1,1,5
29320606903,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,2,350,4,1,9,0
29130208317,2017-18,3,8,4,0,4,3,3,3,3,2,0,1,1,1,7,1,1,1649,4,2,1,0
29200905027,2017-18,3,9,9,0,0,3,3,1,1,0,0,2,1,1,1,1,1,884,3,1,1,8
29140503402,2017-18,1,7,4,0,0,4,4,4,4,2,0,2,1,1,5,1,1,3500,3,1,9,0
29300710107,2017-18,1,0,0,0,0,1,1,1,1,1,0,2,1,1,2,2,2,0,2,2,9,2
29301407203,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,10,1,1,1425,4,1,1,0
29040109503,2017-18,1,8,8,0,0,1,1,1,1,2,0,2,2,1,5,1,1,280,3,1,2,0
29150519202,2017-18,3,7,4,1,2,1,1,1,1,2,0,2,2,1,1,1,2,1922,3,1,1,0
29011202407,2017-18,2,5,3,0,0,1,1,1,1,0,0,2,1,1,2,1,1,0,4,1,1,0
29250210915,2017-18,3,0,0,0,0,0,0,0,0,2,0,2,2,1,5,2,1,0,1,2,2,0
29191220302,2017-18,3,2,1,0,1,1,1,0,0,2,0,2,2,1,1,1,2,300,3,1,2,0
29200912012,2017-18,3,13,13,0,0,3,3,3,3,0,0,2,1,1,1,1,1,6390,3,1,1,5
29031202804,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,195,1,1,1,0
29041109004,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,2,1,6,1,2,0,4,1,2,0
29020102702,2017-18,3,8,7,1,0,0,2,0,2,1,0,2,2,1,1,1,2,1441,3,1,9,0
29290440503,2017-18,1,30,30,0,0,8,10,8,10,0,0,1,1,1,1,1,1,1000,3,1,1,24
29240503103,2017-18,1,7,7,0,0,2,2,2,2,1,0,2,2,1,5,1,1,1350,1,1,1,5
29191022701,2017-18,3,7,5,0,2,1,1,1,1,2,0,2,2,1,8,1,2,232,3,1,1,0
29060514602,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,2,1,7,1,2,335,3,1,2,0
29240100207,2017-18,1,10,10,0,0,8,4,8,4,0,0,2,1,1,1,1,1,7310,2,1,2,1
29070400601,2017-18,3,5,5,0,0,2,2,2,2,1,0,2,2,1,7,1,2,295,4,1,1,0
29090701520,2017-18,1,0,0,0,0,0,0,0,0,0,0,2,2,1,6,1,2,0,4,2,2,0
29290503601,2017-18,3,3,3,0,0,2,1,2,1,2,0,2,2,1,5,1,2,900,3,1,1,0
29200434001,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,2,1,5,1,2,264,3,1,9,0
29150223702,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,3,1,1,400,4,1,2,0
29050501601,2017-18,3,8,8,0,0,1,1,1,1,2,0,1,1,1,1,1,1,3000,1,1,1,5
29110501001,2017-18,3,5,2,3,0,1,1,1,0,2,0,2,2,1,7,1,1,1922,3,1,1,0
29240307402,2017-18,2,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,944,2,1,2,1
29170616401,2017-18,3,2,0,0,2,1,1,1,1,2,0,2,2,1,3,1,1,500,4,1,1,0
29280707231,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
29120114232,2017-18,1,3,3,0,0,1,1,1,1,2,0,1,1,1,1,1,1,4000,3,1,9,42
29070906104,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,1,1,1,1,1,80,3,1,1,0
29120702905,2017-18,1,1,1,0,0,2,2,2,2,1,0,2,1,1,1,1,1,2400,3,1,2,2
29031401656,2017-18,1,0,0,0,0,2,2,2,2,1,0,1,1,1,10,1,1,1,10,1,1,1
29200308913,2017-18,3,4,3,1,0,2,2,2,2,0,0,2,2,1,1,1,2,784,3,1,1,0
29111416406,2017-18,1,0,0,0,0,2,1,2,1,0,0,2,1,1,6,2,2,0,4,2,2,2
29140605405,2017-18,1,1,1,0,0,1,1,1,1,2,0,2,2,1,5,1,1,857,3,1,9,0
29290509204,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,208,4,1,2,0
29090203408,2017-18,3,0,0,0,0,1,1,1,1,2,0,2,2,1,5,1,1,0,3,2,9,2
29330832506,2017-18,2,8,0,0,0,1,1,1,1,0,0,1,1,1,5,1,1,200,3,1,1,5
29330832504,2017-18,2,6,4,0,2,1,1,1,1,0,0,2,2,1,5,1,1,260,1,1,2,0
29031403416,2017-18,2,10,10,0,0,2,2,2,2,1,0,1,1,1,1,1,1,720,3,1,1,2
29180901408,2017-18,2,10,10,0,0,2,2,2,2,1,0,2,1,1,1,1,1,700,3,1,9,1
29070916105,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
29250210914,2017-18,1,8,8,0,0,3,3,3,3,2,0,1,1,1,3,1,1,515,2,1,1,25
29040534501,2017-18,1,5,5,0,0,1,1,1,1,2,0,2,2,1,5,1,1,150,3,1,1,0
29050507902,2017-18,3,4,4,0,0,2,1,2,1,2,0,2,1,1,1,1,2,79,1,1,1,0
29150403007,2017-18,3,1,1,0,0,1,1,1,1,1,0,2,1,1,5,1,2,1085,4,1,2,1
29240604901,2017-18,1,7,1,1,5,2,2,2,2,2,0,2,1,1,2,1,1,685,2,1,9,0
29230516201,2017-18,3,6,2,4,0,1,1,0,0,2,0,1,2,1,2,1,1,2020,3,1,9,5
29120602707,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
29070212601,2017-18,3,7,7,0,0,1,1,1,1,2,0,2,2,1,7,1,2,1149,3,1,1,0
29260812001,2017-18,3,3,0,1,2,1,1,0,1,2,0,2,2,1,2,2,2,642,3,1,1,2
29160104108,2017-18,1,0,0,0,0,20,20,20,20,1,0,1,1,1,1,1,1,1510,2,1,1,26
29230806506,2017-18,1,31,31,0,0,3,3,3,3,1,0,2,1,1,1,1,1,3800,4,1,9,40
29320821301,2017-18,3,5,0,2,3,1,1,1,1,1,0,2,2,1,1,1,1,1175,1,1,2,0
29230811402,2017-18,3,4,4,0,0,1,2,1,2,1,0,2,2,1,5,1,1,2010,3,1,9,0
29130208320,2017-18,1,1,0,0,0,1,1,1,1,2,0,2,2,1,1,1,1,145,3,1,1,0
29040608103,2017-18,3,1,1,0,0,3,3,3,3,2,0,2,2,1,5,1,1,1035,1,2,1,0
29090701523,2017-18,1,2,2,0,0,1,1,1,1,2,0,1,1,1,1,2,1,0,3,1,2,1
29260601922,2017-18,3,0,0,0,0,0,4,0,4,2,0,2,1,1,2,1,2,500,1,1,9,1
29200308910,2017-18,1,26,26,0,0,1,12,1,12,2,0,1,1,1,1,1,1,4500,4,1,2,60
29140103801,2017-18,3,7,4,1,2,1,1,1,1,2,0,2,2,1,7,1,2,1100,4,1,1,0
29190205004,2017-18,3,2,2,0,0,2,7,1,2,2,0,2,1,1,7,1,1,4100,4,1,2,0
29210205501,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,2,1,4,1,2,290,3,1,9,0
29240200203,2017-18,3,9,9,0,0,1,2,1,2,1,0,2,1,1,7,1,1,2170,3,1,1,1
29050211304,2017-18,1,9,0,0,0,1,1,1,1,1,0,2,1,1,5,1,1,200,2,1,9,0
29040534709,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,384,4,1,9,0
29301407201,2017-18,3,13,10,3,0,1,1,1,1,2,0,2,2,1,2,1,1,600,4,1,1,0
29260334205,2017-18,1,0,0,0,0,1,1,1,1,2,0,2,2,1,5,1,2,750,3,1,2,0
29070402101,2017-18,3,7,7,0,0,1,1,1,1,1,0,1,1,1,1,1,1,360,3,1,1,5
29280700402,2017-18,1,8,8,0,0,1,1,1,1,0,0,1,1,1,1,1,1,462,3,1,2,23
29060605701,2017-18,3,12,10,0,2,1,1,1,1,0,0,1,2,1,6,1,1,459,4,1,1,0
29020213111,2017-18,3,5,1,0,4,14,12,3,7,2,0,1,1,1,3,1,1,800,4,1,9,9
29300907211,2017-18,1,0,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1100,3,1,1,2
29280502460,2017-18,2,1,1,0,0,1,1,1,1,2,0,2,1,1,5,1,2,978,3,1,9,0
29031009504,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1877,3,1,2,0
29160504507,2017-18,3,7,0,0,0,1,1,0,1,2,0,2,2,1,7,1,1,2605,2,1,1,1
29280707028,2017-18,2,8,8,0,0,4,4,1,1,0,0,1,1,1,1,1,2,212,3,2,1,1
29200424301,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,2,1,1,1,2,475,3,1,9,0
29330719204,2017-18,3,12,12,0,0,1,1,1,1,1,0,2,2,1,1,1,2,951,1,1,1,0
29150419701,2017-18,3,6,4,2,2,1,1,1,2,1,0,2,1,1,7,1,1,1103,4,1,9,0
29031208401,2017-18,3,11,9,0,2,1,1,1,1,0,0,1,1,1,1,1,2,950,3,1,1,6
29290509208,2017-18,1,2,2,0,0,6,4,6,4,0,0,2,1,1,1,1,1,10258,3,1,2,2
29331011902,2017-18,3,5,4,0,1,1,1,1,1,2,0,2,2,1,5,1,2,727,3,1,1,0
29031402303,2017-18,2,12,12,0,0,1,1,1,1,0,0,2,1,1,1,1,1,251,3,1,2,1
29240503102,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,2,1,7,1,1,423,2,1,9,0
29130101501,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,5,1,2,350,3,1,1,0
29200403401,2017-18,3,1,0,0,0,1,1,1,1,2,0,2,2,1,1,1,2,258,4,1,9,0
29180101201,2017-18,3,2,0,1,0,1,1,1,1,1,0,2,2,1,1,1,2,200,3,1,9,0
29150703001,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,4,1,2,100,1,1,2,0
29341100401,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,2,1,1,1,2,95,4,1,1,0
29230718701,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,2,1,5,1,2,428,3,1,2,0
29180912001,2017-18,3,5,3,0,0,1,2,1,2,1,0,2,1,1,1,1,2,680,3,1,1,2
29020202401,2017-18,3,9,5,2,2,1,1,1,1,1,0,2,2,1,1,1,1,47,4,1,9,0
29180208202,2017-18,3,2,1,0,0,1,0,1,0,2,0,2,2,1,5,1,1,124,3,1,9,0
29060505101,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,3,1,1,1,181,4,1,2,0
29011202701,2017-18,3,4,1,1,2,1,1,1,1,2,0,2,2,1,1,1,1,452,4,1,1,1
29240202002,2017-18,3,7,4,2,1,1,1,1,1,1,0,2,2,1,7,1,1,2033,2,1,1,0
29150202701,2017-18,1,10,10,0,0,5,5,5,5,2,0,1,1,1,1,1,1,1000,2,1,2,8
29290309601,2017-18,3,6,2,2,2,1,1,1,1,1,0,1,2,1,1,1,1,950,3,1,1,1
29200401201,2017-18,3,9,8,0,1,1,1,1,1,0,0,2,1,1,1,1,1,3917,3,1,1,0
29260610901,2017-18,3,3,1,1,0,1,1,1,1,1,0,2,2,1,1,1,1,451,3,1,1,0
29220528801,2017-18,3,5,2,0,3,1,1,1,1,1,0,2,2,1,1,1,2,1285,3,1,1,0
29240300107,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
29120114217,2017-18,3,13,13,0,0,1,1,1,1,1,0,2,1,1,1,1,2,1736,3,1,9,0
29030301502,2017-18,3,10,8,1,1,2,1,2,1,0,0,1,1,1,1,1,1,830,3,1,1,2
29331000212,2017-18,1,4,4,0,0,1,1,1,1,2,0,1,1,1,5,1,1,360,3,2,1,2
29180111807,2017-18,1,2,4,0,0,1,1,1,1,1,0,2,1,1,5,1,1,1000,4,1,9,0
29030305104,2017-18,3,4,1,3,0,1,1,1,1,0,0,2,2,1,7,1,2,132,1,1,1,0
29330809101,2017-18,3,11,11,0,0,1,1,1,1,0,0,2,2,1,1,1,1,2499,4,1,1,0
29070906101,2017-18,3,19,19,0,0,3,3,3,3,1,0,1,2,1,1,1,1,2248,3,1,1,5
29090403901,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,5,1,1,272,3,1,9,0
29040200601,2017-18,3,6,6,0,0,1,2,1,2,0,0,2,1,1,5,1,1,2500,4,1,1,0
29120509702,2017-18,2,4,4,0,0,1,1,1,1,1,0,1,1,1,1,1,1,201,3,1,1,6
29240202005,2017-18,1,9,9,0,0,3,6,3,6,1,0,2,1,1,1,1,1,600,2,1,9,9
29110602210,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,6,1,1,300,4,1,2,4
29261013701,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,1,380,3,1,9,0
29040534507,2017-18,1,16,16,0,0,6,6,6,6,2,0,1,1,1,1,1,1,1075,3,1,1,22
29300504714,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,278,1,1,9,0
29270100904,2017-18,1,1,1,0,0,2,2,2,2,0,0,2,1,1,5,1,1,1702,1,1,2,0
29230227001,2017-18,3,3,1,0,0,1,1,1,1,0,0,2,2,1,5,1,1,580,3,1,1,0
29130510203,2017-18,1,1,0,0,0,1,1,1,1,2,0,2,1,1,5,1,1,1900,4,1,2,0
29040507702,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,1,1,1,1,2,117,1,1,1,0
29320606701,2017-18,3,2,0,2,0,1,1,1,1,1,0,2,2,1,7,1,2,399,3,1,9,0
29280502450,2017-18,2,3,3,0,0,1,1,1,1,2,0,2,2,1,6,1,2,273,3,1,2,0
29150723403,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,3,1,2,353,4,1,2,0
29330705502,2017-18,3,2,0,2,0,1,1,1,1,0,0,2,2,1,5,1,2,40,4,1,1,0
29031001504,2017-18,2,6,6,0,0,1,1,1,1,1,0,2,1,1,3,1,2,1,4,1,1,1
29200128708,2017-18,1,13,13,0,0,4,4,4,4,0,0,1,1,1,1,1,1,1000,3,1,2,6
29200906729,2017-18,2,5,5,0,0,2,2,2,2,2,0,1,2,1,2,1,2,0,3,1,1,2
29011202405,2017-18,1,10,8,2,0,1,1,1,1,1,0,2,1,1,1,1,1,400,4,1,1,2
29280502801,2017-18,1,8,10,0,0,3,2,3,2,2,0,1,1,1,1,1,1,1500,3,1,9,10
29340411303,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,5,1,2,99,3,1,1,0
29050306303,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,5,1,1,100,1,1,1,0
29090204806,2017-18,3,16,12,0,0,1,2,1,1,1,0,2,1,1,1,1,1,1422,3,1,9,0
29130104401,2017-18,3,9,8,1,0,1,1,1,1,1,0,1,1,1,5,1,1,1437,3,1,1,5
29110709101,2017-18,3,7,2,0,5,1,2,1,2,2,0,2,1,1,1,1,2,2000,3,1,9,3
29271302502,2017-18,4,3,3,0,0,8,12,8,12,1,0,2,1,1,8,1,1,540,2,1,1,5
29230108403,2017-18,3,2,2,0,0,1,1,0,0,2,0,2,1,1,7,1,1,209,3,1,9,0
29031203903,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,120,1,1,1,0
29300900510,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,45,3,1,1,0
29330809121,2017-18,1,4,4,0,0,1,1,1,1,2,0,2,2,2,5,1,1,150,2,2,1,0
29040903303,2017-18,3,4,2,2,0,1,1,1,1,2,0,2,2,1,1,1,1,109,4,1,1,0
29180708902,2017-18,3,1,2,0,0,1,1,1,1,2,0,2,1,1,5,1,1,2776,4,1,9,0
29300505603,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,8,1,1,200,4,1,9,0
29140202102,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,1,1,2,219,3,1,1,0
29020605604,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,2,100,3,1,9,0
29060817505,2017-18,1,1,1,0,0,2,1,2,1,2,0,1,2,1,1,1,1,3000,3,1,2,9
