start_date(DD/MM/YYYY HH:MM:SS),distance(m),moving_time(HH:MM:SS),route
09/01/2019 10:21:55,15040.1,00:46:27,"[[12.94643, 77.64591], [12.945839999999999, 77.64688], [12.945849999999998, 77.64635], [12.947279999999997, 77.64435999999999], [12.949209999999997, 77.64223999999999], [12.950099999999997, 77.64210999999999], [12.950019999999997, 77.64155999999998], [12.951439999999996, 77.63978999999999], [12.949899999999996, 77.63927999999999], [12.948279999999995, 77.64076999999999], [12.947419999999996, 77.64099999999999], [12.939889999999997, 77.63632], [12.938649999999997, 77.63467], [12.938429999999997, 77.63165], [12.935989999999997, 77.63020999999999], [12.935079999999997, 77.63049], [12.932919999999998, 77.62759], [12.930159999999997, 77.62912], [12.924639999999997, 77.62827], [12.924049999999996, 77.62862], [12.922889999999995, 77.62338], [12.921259999999995, 77.62046], [12.920659999999994, 77.62048], [12.917359999999995, 77.62279], [12.916309999999996, 77.61994], [12.915569999999995, 77.61972], [12.915649999999996, 77.61852], [12.914009999999996, 77.61773000000001], [12.915329999999996, 77.61663000000001], [12.915219999999996, 77.61637000000002], [12.908739999999996, 77.61486000000002], [12.907919999999997, 77.61412000000003], [12.908019999999997, 77.61366000000002], [12.905079999999996, 77.61233000000003], [12.905369999999996, 77.60945000000002], [12.903749999999995, 77.60889000000003], [12.901599999999995, 77.60884000000003], [12.901629999999995, 77.60784000000002], [12.900409999999995, 77.60758000000003], [12.898049999999996, 77.61101000000002], [12.892839999999996, 77.61046000000002], [12.892169999999997, 77.61167000000002], [12.888339999999996, 77.61054000000001], [12.884559999999995, 77.61008000000001], [12.878959999999996, 77.60973000000001], [12.878569999999996, 77.61032000000002], [12.877139999999997, 77.61004000000001], [12.876849999999997, 77.61021000000001], [12.876119999999997, 77.61328], [12.876339999999997, 77.61486000000001], [12.875949999999998, 77.61749], [12.875019999999997, 77.61823], [12.874639999999998, 77.61995999999999], [12.874219999999998, 77.61944999999999], [12.874529999999998, 77.61928999999999], [12.87446, 77.61851999999999], [12.87364, 77.61822], [12.87356, 77.61783999999999]]"
09/01/2019 10:49:24,12753.4,00:44:19,"[[18.59568, 73.68922], [18.59525, 73.69026000000001], [18.59481, 73.68987000000001], [18.59172, 73.69041000000001], [18.591569999999997, 73.69183000000001], [18.587629999999997, 73.69238000000001], [18.583859999999998, 73.69413000000002], [18.588079999999998, 73.70238000000002], [18.5886, 73.70458000000002], [18.59139, 73.70702000000003], [18.59362, 73.70772000000002], [18.596, 73.71273000000002], [18.5971, 73.71858000000002], [18.59465, 73.72288000000002], [18.59488, 73.72586000000001], [18.59406, 73.73068], [18.59398, 73.73538], [18.59132, 73.73920000000001], [18.5911, 73.74163000000001], [18.591350000000002, 73.74428000000002], [18.59091, 73.74753000000001], [18.59119, 73.74909000000001], [18.590880000000002, 73.75072000000002], [18.591, 73.75190000000002], [18.59206, 73.75416000000003], [18.59203, 73.75712000000003], [18.59262, 73.76152000000003], [18.592200000000002, 73.76525000000004], [18.59025, 73.76892000000004], [18.59029, 73.77348000000003], [18.58935, 73.77589000000003], [18.58863, 73.77956000000003], [18.58194, 73.78377000000003], [18.582819999999998, 73.78306000000003], [18.582749999999997, 73.78252000000003], [18.583009999999998, 73.78279000000003]]"
09/01/2019 10:56:52,9709.3,00:33:03,"[[12.96528, 77.59678], [12.970509999999999, 77.60387], [12.97185, 77.60701], [12.97121, 77.60757], [12.97021, 77.61112999999999], [12.96857, 77.61412999999999], [12.96565, 77.61748999999999], [12.96564, 77.61928999999999], [12.966800000000001, 77.62071999999999], [12.96729, 77.62257], [12.96524, 77.62680999999999], [12.965019999999999, 77.62804], [12.965919999999999, 77.62855], [12.968839999999998, 77.62886], [12.97248, 77.63779000000001], [12.972769999999999, 77.64075000000001], [12.973659999999999, 77.64103000000001], [12.97407, 77.64363000000002], [12.974079999999999, 77.64676000000001], [12.973139999999999, 77.64696000000002], [12.97243, 77.64941000000002], [12.97241, 77.65185000000002], [12.97186, 77.65228000000002], [12.972019999999999, 77.65425000000002], [12.971479999999998, 77.65867000000001], [12.971659999999998, 77.66135000000001], [12.971959999999997, 77.66163000000002], [12.971569999999998, 77.66287000000001], [12.971839999999998, 77.66536], [12.971329999999998, 77.66690000000001], [12.970829999999998, 77.66682000000002], [12.971089999999998, 77.67032000000002], [12.969279999999998, 77.67029000000002], [12.969169999999998, 77.67103000000002]]"
09/01/2019 10:57:01,9713.3,00:32:54,"[[12.96528, 77.59678], [12.970509999999999, 77.60387], [12.97185, 77.60701], [12.97121, 77.60757], [12.97021, 77.61112999999999], [12.96857, 77.61412999999999], [12.96565, 77.61748999999999], [12.96564, 77.61928999999999], [12.966800000000001, 77.62071999999999], [12.96729, 77.62257], [12.96524, 77.62680999999999], [12.965019999999999, 77.62804], [12.965919999999999, 77.62855], [12.968839999999998, 77.62886], [12.97248, 77.63779000000001], [12.972769999999999, 77.64075000000001], [12.973659999999999, 77.64103000000001], [12.97407, 77.64363000000002], [12.974079999999999, 77.64676000000001], [12.973139999999999, 77.64696000000002], [12.97243, 77.64941000000002], [12.97241, 77.65185000000002], [12.97186, 77.65228000000002], [12.972019999999999, 77.65425000000002], [12.971479999999998, 77.65867000000001], [12.971659999999998, 77.66135000000001], [12.971959999999997, 77.66163000000002], [12.971569999999998, 77.66287000000001], [12.971839999999998, 77.66536], [12.971329999999998, 77.66690000000001], [12.970829999999998, 77.66682000000002], [12.971089999999998, 77.67032000000002], [12.969279999999998, 77.67029000000002], [12.969169999999998, 77.67103000000002]]"
09/01/2019 11:02:52,5711.5,00:20:40,"[[12.93322, 77.69516], [12.933340000000001, 77.69481], [12.936510000000002, 77.6949], [12.936560000000002, 77.6926], [12.939100000000002, 77.69519], [12.939630000000001, 77.69512999999999], [12.944770000000002, 77.69792999999999], [12.948310000000001, 77.69910999999999], [12.957110000000002, 77.7011], [12.966490000000002, 77.70199], [12.968030000000002, 77.70134999999999], [12.967380000000002, 77.69649999999999], [12.967960000000001, 77.69336999999999], [12.968910000000001, 77.69288999999999], [12.96906, 77.69187]]"
09/01/2019 11:13:47,9867.9,00:26:53,"[[12.9777, 77.66577], [12.97916, 77.66542], [12.97921, 77.66441], [12.97996, 77.66384000000001], [12.97931, 77.66167], [12.97964, 77.65656], [12.9805, 77.65625], [12.97921, 77.65333], [12.97738, 77.65498], [12.97684, 77.65486999999999], [12.97458, 77.65684999999999], [12.96861, 77.66045999999999], [12.96042, 77.66618999999999], [12.95834, 77.66652999999998], [12.95774, 77.67304999999998], [12.954509999999999, 77.68048999999998], [12.95505, 77.68712999999998], [12.95716, 77.69921999999998], [12.95653, 77.70925999999999], [12.956700000000001, 77.70602999999998], [12.956970000000002, 77.70629999999998], [12.958300000000001, 77.70593999999998]]"
09/01/2019 11:14:57,9002.3,00:42:48,"[[12.94315, 77.6912], [12.942919999999999, 77.69084], [12.94207, 77.69157999999999], [12.943019999999999, 77.69270999999999], [12.94239, 77.69376], [12.94252, 77.69494999999999], [12.94198, 77.69649999999999], [12.93944, 77.69516999999999], [12.93788, 77.69906999999999], [12.93652, 77.70379], [12.93664, 77.70459], [12.93552, 77.70603], [12.93655, 77.71041], [12.938180000000001, 77.71101999999999], [12.937830000000002, 77.71343999999999], [12.938910000000002, 77.71762], [12.939540000000001, 77.7227], [12.939620000000001, 77.72791000000001], [12.939210000000001, 77.73111000000002], [12.939430000000002, 77.73608000000002], [12.938390000000002, 77.74484000000001], [12.939590000000003, 77.74515000000001], [12.939640000000002, 77.74599], [12.941040000000003, 77.74632000000001], [12.941200000000002, 77.74702], [12.942440000000001, 77.74706], [12.942730000000001, 77.74979], [12.943340000000001, 77.75112], [12.945960000000001, 77.75306], [12.946620000000001, 77.75427], [12.947410000000001, 77.75438000000001], [12.947930000000001, 77.75541000000001], [12.948050000000002, 77.75579000000002], [12.947430000000002, 77.75591000000001], [12.947350000000002, 77.75693000000001]]"
09/01/2019 11:19:18,12656.3,00:42:45,"[[12.83944, 77.65453], [12.83947, 77.65399], [12.839030000000001, 77.65675999999999], [12.839010000000002, 77.65881999999999], [12.839320000000003, 77.65947999999999], [12.841580000000002, 77.66039999999998], [12.845150000000002, 77.66031999999998], [12.845560000000003, 77.66704999999999], [12.847550000000002, 77.67124999999999], [12.846470000000002, 77.67215999999999], [12.847750000000001, 77.67542999999999], [12.847050000000001, 77.67777], [12.846670000000001, 77.68249], [12.846140000000002, 77.68430000000001], [12.843910000000001, 77.68815000000001], [12.847230000000001, 77.69069], [12.847630000000002, 77.69149], [12.851100000000002, 77.69462], [12.852960000000003, 77.69532], [12.854240000000003, 77.69784], [12.854760000000002, 77.69999], [12.859380000000002, 77.70383], [12.861260000000001, 77.70465], [12.86151, 77.70526], [12.861300000000002, 77.70573], [12.859690000000002, 77.70607], [12.857460000000001, 77.71019], [12.856030000000002, 77.71171], [12.854520000000003, 77.71229], [12.853070000000002, 77.71889], [12.849000000000002, 77.72101], [12.846470000000002, 77.72343000000001], [12.845850000000002, 77.72463], [12.843240000000002, 77.72734], [12.845270000000001, 77.72793], [12.847640000000002, 77.72802], [12.854870000000002, 77.73074], [12.854280000000001, 77.73299], [12.854830000000002, 77.73324]]"
09/01/2019 11:20:30,2317.3,00:10:18,"[[12.84864, 77.66564], [12.850539999999999, 77.66329999999999], [12.850829999999998, 77.66336], [12.850269999999998, 77.66256], [12.850999999999999, 77.65772], [12.85029, 77.6576], [12.850159999999999, 77.65696], [12.851119999999998, 77.65114], [12.850829999999998, 77.64827], [12.849739999999999, 77.64811999999999], [12.849759999999998, 77.64753999999999], [12.849329999999998, 77.6472], [12.84912, 77.64761]]"
09/01/2019 11:28:23,14905.9,00:44:04,"[[12.83948, 77.65451], [12.83929, 77.65405], [12.84032, 77.65249], [12.84169, 77.64712], [12.84193, 77.64594], [12.84166, 77.64419], [12.843499999999999, 77.64421], [12.84264, 77.64147], [12.84389, 77.63516], [12.84284, 77.63284], [12.84168, 77.63275], [12.84149, 77.63169], [12.84021, 77.63151], [12.83859, 77.62785000000001], [12.83721, 77.62687000000001], [12.83624, 77.62511], [12.84256, 77.6183], [12.8438, 77.61198], [12.84481, 77.61049], [12.84622, 77.60921], [12.85181, 77.60898], [12.8546, 77.60948], [12.85858, 77.61174000000001], [12.85881, 77.61113000000002], [12.85957, 77.61120000000001], [12.86008, 77.60641000000001], [12.86088, 77.60619000000001], [12.86177, 77.59969000000001], [12.863339999999999, 77.59977], [12.864629999999998, 77.59852000000001], [12.869119999999999, 77.59754000000001], [12.869509999999998, 77.59705000000001], [12.872599999999998, 77.59609], [12.873299999999999, 77.59426], [12.887069999999998, 77.59681], [12.887099999999998, 77.59458000000001], [12.888759999999998, 77.59518000000001], [12.890959999999998, 77.59524000000002], [12.891409999999999, 77.59227000000001], [12.89229, 77.59003000000001], [12.89139, 77.58784000000001], [12.89279, 77.58738000000001], [12.89275, 77.58642], [12.89537, 77.58612000000001], [12.894969999999999, 77.58652000000001], [12.895029999999998, 77.5883], [12.894599999999999, 77.58772]]"
09/01/2019 11:28:27,11622.2,00:45:58,"[[12.97165, 77.65234], [12.971020000000001, 77.64757], [12.970440000000002, 77.64737], [12.970460000000001, 77.64564], [12.969190000000001, 77.64554], [12.96906, 77.64419], [12.968670000000001, 77.64425999999999], [12.968580000000001, 77.64481999999998], [12.96719, 77.64493999999998], [12.96707, 77.64277999999997], [12.966059999999999, 77.64263999999997], [12.966019999999999, 77.64218999999997], [12.962629999999999, 77.64217999999997], [12.962509999999998, 77.64171999999996], [12.954319999999997, 77.64136999999997], [12.950229999999998, 77.63928999999996], [12.948159999999998, 77.64086999999996], [12.947259999999998, 77.64091999999997], [12.939669999999998, 77.63627999999997], [12.938599999999997, 77.63473999999997], [12.938379999999997, 77.63291999999997], [12.935629999999996, 77.63199999999998], [12.935089999999995, 77.63131999999997], [12.934649999999996, 77.63171999999997], [12.934189999999996, 77.63144999999997], [12.932219999999996, 77.63340999999997], [12.931089999999996, 77.63398999999997], [12.929859999999996, 77.63356999999996], [12.926639999999995, 77.63894999999997], [12.924429999999996, 77.63860999999997], [12.923229999999995, 77.64127999999997], [12.924009999999996, 77.64460999999997], [12.922849999999995, 77.64530999999997], [12.921449999999995, 77.64401999999997]]"
09/01/2019 11:34:46,16288,00:44:12,"[[12.97381, 77.60138], [12.9758, 77.60153000000001], [12.976379999999999, 77.60086000000001], [12.9767, 77.59916000000001], [12.98105, 77.59693000000001], [12.98254, 77.59250000000002], [12.98336, 77.59170000000002], [12.98475, 77.58840000000002], [12.98666, 77.58864000000003], [12.9893, 77.58581000000002], [12.99967, 77.58387000000002], [13.020480000000001, 77.58386000000002], [13.027450000000002, 77.58559000000001], [13.036290000000001, 77.58907], [13.0418, 77.5899], [13.04937, 77.5926], [13.05264, 77.59335], [13.06122, 77.5933], [13.07163, 77.59258]]"
09/01/2019 11:35:35,10482.6,00:57:15,"[[12.93653, 77.69071], [12.93548, 77.69087999999999], [12.930250000000001, 77.68506], [12.926250000000001, 77.67648], [12.925550000000001, 77.67611], [12.920520000000002, 77.66556999999999], [12.921730000000002, 77.66009999999999], [12.923350000000003, 77.65546999999998], [12.923960000000003, 77.65177999999997], [12.908710000000003, 77.65192999999998], [12.905020000000002, 77.65112999999998], [12.903610000000002, 77.65040999999998], [12.903390000000002, 77.64871999999998], [12.89947, 77.64881999999999], [12.89944, 77.64741999999998], [12.90119, 77.64565999999998], [12.89892, 77.64508999999998], [12.89697, 77.64544999999998], [12.8925, 77.64475999999998], [12.89198, 77.64411999999997], [12.89054, 77.64372999999998], [12.8889, 77.63986999999997], [12.88877, 77.63810999999997], [12.88909, 77.63792999999997]]"
09/01/2019 11:35:37,2362.8,00:12:55,"[[12.92654, 77.67961], [12.92715, 77.67976], [12.925849999999999, 77.67634], [12.929099999999998, 77.67640999999999], [12.930429999999998, 77.67594999999999], [12.930679999999997, 77.67506999999999], [12.930129999999997, 77.67465999999999], [12.929759999999996, 77.67271999999998], [12.930019999999997, 77.67142999999999], [12.928899999999997, 77.67121999999999], [12.928799999999997, 77.66937999999999], [12.927359999999997, 77.66935999999998], [12.927239999999996, 77.66869999999999], [12.926179999999995, 77.66859999999998]]"
09/01/2019 11:40:40,9695.1,00:32:25,"[[12.93625, 77.60684], [12.93681, 77.60184000000001], [12.93066, 77.60055000000001], [12.9308, 77.59832000000002], [12.93027, 77.59820000000002], [12.930250000000001, 77.59760000000001], [12.921600000000002, 77.59698000000002], [12.921610000000001, 77.59533000000002], [12.919120000000001, 77.59475000000002], [12.918880000000001, 77.59339000000001], [12.916800000000002, 77.59325000000001], [12.916680000000001, 77.59166000000002], [12.910620000000002, 77.59141000000002], [12.910280000000002, 77.59120000000003], [12.910210000000003, 77.59032000000003], [12.906520000000002, 77.59041000000003], [12.906230000000003, 77.58835000000003], [12.905740000000003, 77.58819000000004], [12.905720000000004, 77.58578000000004], [12.893280000000004, 77.58639000000004], [12.892010000000004, 77.58613000000004], [12.891760000000005, 77.58544000000003], [12.892170000000005, 77.58201000000004], [12.891910000000005, 77.57969000000004], [12.887760000000005, 77.58029000000005], [12.887600000000006, 77.57955000000005], [12.885520000000007, 77.57940000000005], [12.885910000000006, 77.57867000000005], [12.885820000000006, 77.57796000000005], [12.885150000000007, 77.57661000000004], [12.885560000000007, 77.57478000000005], [12.885900000000007, 77.57397000000005], [12.887130000000006, 77.57389000000005], [12.887540000000007, 77.57315000000006], [12.887900000000007, 77.57316000000006]]"
09/01/2019 11:52:20,4494.3,00:15:30,"[[12.97473, 77.7175], [12.97468, 77.71805], [12.97322, 77.71832], [12.972959999999999, 77.7214], [12.97196, 77.7215], [12.971079999999999, 77.72674], [12.97144, 77.72723], [12.970979999999999, 77.73032], [12.96965, 77.73219], [12.96994, 77.73479], [12.969299999999999, 77.73593000000001], [12.969109999999999, 77.73967], [12.969389999999999, 77.74191], [12.96843, 77.7479], [12.96778, 77.74944], [12.968409999999999, 77.7497], [12.965989999999998, 77.74939], [12.965599999999998, 77.75131]]"
09/01/2019 11:55:18,10769,00:42:21,"[[12.97468, 77.71791], [12.973199999999999, 77.71815000000001], [12.972859999999999, 77.72138000000001], [12.97195, 77.72140000000002], [12.97174, 77.72085000000001], [12.96803, 77.72156000000001], [12.967590000000001, 77.72138000000001], [12.967490000000002, 77.72032000000002], [12.966530000000002, 77.71926000000002], [12.965250000000003, 77.71930000000002], [12.965300000000003, 77.71843000000001], [12.962380000000003, 77.71690000000001], [12.955940000000004, 77.71495000000002], [12.956670000000004, 77.70130000000002], [12.947040000000005, 77.69890000000002], [12.942960000000005, 77.69746000000002], [12.939160000000005, 77.69529000000001], [12.929620000000005, 77.68497000000002], [12.927940000000005, 77.68477000000001], [12.927120000000006, 77.68574000000001], [12.925230000000006, 77.68596000000001], [12.918770000000006, 77.68545], [12.919510000000006, 77.6827], [12.917970000000006, 77.6822], [12.915910000000006, 77.6824], [12.915810000000006, 77.67881], [12.915320000000007, 77.67874], [12.915290000000006, 77.67814], [12.914040000000005, 77.67765], [12.914210000000006, 77.67711]]"
09/01/2019 11:56:51,8674.1,00:29:59,"[[12.94278, 77.69164], [12.941600000000001, 77.69126], [12.940700000000001, 77.68973], [12.93955, 77.68974], [12.938920000000001, 77.68788], [12.938200000000002, 77.68784000000001], [12.937870000000002, 77.68679], [12.937020000000002, 77.68586], [12.936000000000002, 77.68642], [12.931690000000001, 77.68618], [12.931580000000002, 77.68324], [12.930540000000002, 77.68305], [12.930320000000002, 77.68265], [12.929750000000002, 77.67903], [12.930320000000002, 77.67868], [12.930020000000003, 77.67759], [12.929040000000002, 77.67756999999999], [12.929000000000002, 77.67653999999999], [12.925520000000002, 77.67609999999999], [12.924720000000002, 77.67454], [12.920570000000003, 77.66485999999999], [12.921780000000004, 77.65983999999999], [12.923270000000004, 77.65560999999998], [12.923970000000004, 77.65177999999999], [12.908970000000004, 77.65191999999999], [12.906060000000004, 77.65138999999999]]"
09/01/2019 11:58:46,12627,00:38:43,"[[12.92291, 77.61986], [12.91731, 77.62291], [12.91615, 77.61946], [12.91653, 77.61807], [12.91633, 77.61707], [12.91522, 77.61639], [12.90962, 77.61528], [12.90986, 77.61457], [12.905100000000001, 77.61248], [12.905640000000002, 77.60967000000001], [12.903470000000002, 77.60891000000001], [12.903220000000003, 77.60799000000002], [12.903630000000003, 77.60287000000001], [12.903430000000004, 77.60162000000001], [12.892130000000003, 77.59881000000001], [12.887420000000004, 77.59698000000002], [12.874070000000003, 77.59480000000002], [12.868810000000003, 77.59274000000002], [12.864550000000003, 77.59163000000002], [12.864940000000002, 77.59142000000003], [12.871050000000002, 77.59344000000003], [12.871220000000003, 77.59147000000003], [12.869350000000003, 77.58767000000003], [12.870520000000003, 77.58475000000003], [12.870630000000002, 77.58319000000003], [12.875220000000002, 77.58427000000003], [12.881320000000002, 77.58394000000003]]"
