﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
33021001108,2017-18,180,186,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,4,9,9,9,0
33020100216,2017-18,194,204,7,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020700504,2017-18,0,209,0,7,8,1,1,1,1,0,1,9,11,5,7,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200518,2017-18,190,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700511,2017-18,210,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100209,2017-18,219,0,7.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020200103,2017-18,220,220,7,6.45,7,1,1,1,1,0,1,5,15,5,10,0,5,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020800601,2017-18,210,0,7,0,0,1,1,1,1,0,1,1,19,1,14,0,5,10,1,1,0,0,8,12,0,0,0,0,5,1,2,1,6,2017,6,9,9,9,0
33020100205,2017-18,213,213,7.30,7,7.30,1,1,1,1,0,1,3,15,3,10,0,5,10,1,1,0,0,0,0,0,0,0,0,2,1,2,1,5,2017,6,9,9,9,0
33021001104,2017-18,0,205,0,8,9,1,1,1,1,0,1,2,12,2,2,1,1,8,1,1,0,0,0,0,0,0,0,0,2,1,0,1,6,2017,6,9,9,9,0
33020401514,2017-18,0,210,0,5.30,6.30,1,1,1,1,0,1,3,17,2,11,1,0,9,1,1,0,20,0,20,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33021001404,2017-18,210,210,8,7,8,1,1,1,1,0,1,3,3,4,6,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020600505,2017-18,210,195,8,6,8,1,1,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100221,2017-18,224,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700512,2017-18,210,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401540,2017-18,205,209,7,6.30,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001401,2017-18,219,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020800807,2017-18,210,210,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,6
33020500901,2017-18,210,0,7,0,0,1,1,1,1,0,1,1,19,1,18,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020800803,2017-18,210,0,7,0,0,1,1,1,1,0,1,4,16,2,13,2,0,6,1,1,11,9,11,9,0,0,0,0,2,1,2,1,6,2017,6,9,9,9,0
33020800613,2017-18,214,214,7,6,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
33020401501,2017-18,218,218,7,6.30,7,1,1,1,1,0,1,5,15,3,9,1,0,10,2,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020200507,2017-18,221,0,7,0,0,1,1,1,1,0,1,9,11,0,0,0,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020700503,2017-18,214,214,8,7,8,1,1,1,1,0,1,10,10,6,4,3,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200505,2017-18,0,210,0,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020100202,2017-18,213,0,8,0,0,1,1,1,1,0,1,2,18,1,16,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100203,2017-18,210,0,7,0,0,1,1,1,1,0,1,5,15,2,16,1,1,13,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100201,2017-18,213,0,7.30,0,0,1,1,1,1,0,1,1,19,0,16,0,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020600101,2017-18,210,210,7.30,6.30,7.30,1,1,1,1,0,1,5,15,4,14,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020901902,2017-18,202,210,8,7,8,1,1,1,1,0,1,2,15,2,12,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020500903,2017-18,227,227,7,7,8,1,1,1,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,37
33020100217,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401513,2017-18,0,210,0,6.45,7.45,1,1,1,1,0,1,6,14,0,1,0,1,5,1,1,17,2,13,1,13,1,0,0,2,1,2,1,5,2017,6,9,9,9,0
33020401522,2017-18,210,210,9,8,9,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020500904,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401515,2017-18,209,209,6.30,6.30,6.30,1,1,1,1,0,1,8,12,3,11,0,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001105,2017-18,210,210,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020800809,2017-18,210,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401521,2017-18,204,204,8,7,8,1,1,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,8
33020800611,2017-18,210,210,8,7,8,1,1,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
33020100206,2017-18,0,204,0,8,8.30,1,1,1,1,0,1,2,18,2,18,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401527,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001407,2017-18,201,201,8,7,8,1,1,1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,5
33020200101,2017-18,215,215,8.30,8,8.30,1,1,1,1,0,1,1,18,0,4,1,14,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100236,2017-18,225,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020800805,2017-18,210,210,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401507,2017-18,214,0,7,0,0,1,1,1,1,0,1,1,19,0,15,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401301,2017-18,220,220,8,7.15,8,1,1,1,1,0,1,5,15,5,11,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020700601,2017-18,221,221,8,7,8,1,1,1,1,0,1,1,19,0,15,1,4,10,1,1,0,46,0,31,0,16,0,0,2,1,1,1,6,2017,6,9,9,9,0
33020700510,2017-18,180,180,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401504,2017-18,214,0,7.35,0,0,1,1,1,1,0,1,8,12,6,9,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100230,2017-18,182,184,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100235,2017-18,210,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401510,2017-18,0,210,0,7,7.30,1,1,1,1,0,2,8,7,7,7,2,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700201,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401531,2017-18,208,0,8,0,0,1,1,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,4
33020200105,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2017,6,9,9,9,0
33020800605,2017-18,202,202,8,6,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200504,2017-18,210,0,6.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020700508,2017-18,220,0,7,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,5
33020700602,2017-18,213,213,8,7,8,1,1,1,1,0,1,4,16,1,12,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001402,2017-18,210,0,7.30,0,0,1,1,1,1,0,1,4,16,2,6,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100213,2017-18,0,208,0,7.15,7.45,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020901901,2017-18,208,208,7.30,7,7.30,2,1,1,1,0,1,5,15,4,10,1,5,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001103,2017-18,210,210,8,7,8,1,1,1,1,0,1,3,17,2,8,0,1,9,1,1,1,0,1,0,1,0,1,0,0,1,0,1,6,2017,6,9,9,9,0
33020801817,2017-18,0,202,0,6,7,1,1,1,1,0,1,2,18,3,7,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401512,2017-18,0,214,0,7,8,1,1,1,1,0,1,11,9,9,7,2,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020100229,2017-18,227,0,7,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,3
33020201004,2017-18,225,0,6.30,0,0,1,1,1,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,6,9,9,9,12
33020601204,2017-18,0,200,0,6.45,7.15,1,1,1,1,0,1,12,8,11,8,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
33020801827,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33020100125,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100110,2017-18,208,208,8,7,8,1,1,1,1,0,1,9,11,8,6,1,5,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100108,2017-18,190,205,8,7,8,1,1,1,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,23
33020900311,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,6,14,4,10,2,4,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801806,2017-18,0,210,0,7,8,1,1,1,1,0,1,1,19,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100132,2017-18,194,206,8,7.30,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020801804,2017-18,0,210,0,8,8,1,1,1,1,0,1,6,14,5,7,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020301502,2017-18,0,207,0,7.15,8.15,1,1,1,1,0,1,8,12,8,10,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020300601,2017-18,214,0,8,0,0,1,1,1,1,0,1,6,14,6,8,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020801811,2017-18,210,210,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33020601205,2017-18,220,0,7,0,0,1,1,1,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,6,9,9,9,8
33020700404,2017-18,220,0,6.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100117,2017-18,220,220,7,6,7,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,2
33020601203,2017-18,0,210,0,7,8,1,1,1,1,0,1,0,12,1,1,0,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100111,2017-18,211,211,8,8,8,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,8
33020100102,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,15,3,10,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100105,2017-18,0,205,0,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,3
33020100126,2017-18,220,0,9,0,0,1,1,1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,15
33020300610,2017-18,190,213,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100107,2017-18,210,221,7.45,7.45,7.45,1,1,1,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,23
33020801832,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,8
33020801823,2017-18,220,220,8,7,8,1,1,1,1,0,1,7,13,3,11,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801824,2017-18,220,220,8,6,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300602,2017-18,210,220,8.50,8,8.50,1,1,1,1,0,1,6,6,2,2,2,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801833,2017-18,210,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2017,6,9,9,9,0
33020301501,2017-18,213,213,8,7,8,1,1,1,1,0,1,6,14,7,5,1,1,10,1,1,0,0,3,1,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801814,2017-18,210,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801821,2017-18,206,206,6,6,6,1,1,1,1,0,1,2,18,5,7,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020900301,2017-18,210,0,8,0,0,1,1,1,1,0,1,0,20,0,15,0,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801803,2017-18,217,0,7,0,0,1,1,1,1,0,1,5,15,1,12,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020801810,2017-18,210,210,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33020900306,2017-18,220,0,6.30,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
33020601202,2017-18,220,220,8,7,8,1,1,1,1,0,1,4,16,4,12,7,13,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100103,2017-18,0,210,0,7,8,1,1,1,1,0,1,8,11,4,8,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020900302,2017-18,0,210,0,7,8,1,1,1,1,0,1,8,12,7,10,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300611,2017-18,185,185,8,7,8,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300608,2017-18,218,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300604,2017-18,210,214,8,7,8,1,1,1,1,0,1,7,11,6,9,1,4,12,1,1,0,0,0,0,0,0,0,0,0,1,2,1,5,2017,6,9,9,9,0
33020801829,2017-18,220,0,7,0,0,1,1,1,1,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,26
33020100122,2017-18,221,221,7.15,6.15,7.15,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100101,2017-18,213,0,7.30,0,0,1,1,1,1,0,1,11,9,10,8,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020300612,2017-18,210,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801831,2017-18,210,0,7.30,0,0,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,9
33020801805,2017-18,220,220,7,6,7,1,1,1,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,7
33020300605,2017-18,0,210,0,5.45,6,1,1,1,1,0,1,2,5,1,2,0,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801820,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100118,2017-18,191,201,7.20,7,7.20,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020500502,2017-18,0,210,0,7,8,1,1,1,1,0,1,5,15,4,15,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801813,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020301503,2017-18,210,0,7,0,0,1,1,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,30
33020100106,2017-18,209,218,8,7,8,1,1,1,1,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,13
33020100124,2017-18,208,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020601207,2017-18,193,0,8,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,2
33020100112,2017-18,211,211,8,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100113,2017-18,214,214,7.30,7,7.30,1,1,1,1,0,1,5,7,3,6,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100129,2017-18,204,206,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801830,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020100109,2017-18,210,210,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020601208,2017-18,229,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020900310,2017-18,237,0,8,0,0,1,1,1,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,12
33020801815,2017-18,0,210,0,7,8,1,1,1,1,0,1,6,14,5,8,1,1,11,1,1,0,0,0,0,0,0,0,0,0,2,0,1,6,2017,6,9,9,9,0
33020100131,2017-18,220,0,7,0,0,1,1,1,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,6,9,9,9,4
33020100133,2017-18,200,210,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,4,9,9,9,0
33020100104,2017-18,212,212,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300606,2017-18,220,0,7,0,0,1,1,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,1
33020500501,2017-18,226,226,8,7,8,1,1,1,1,0,1,5,15,4,15,1,0,12,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401406,2017-18,210,0,8,0,0,1,1,1,1,0,1,6,14,7,5,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020301813,2017-18,210,210,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700402,2017-18,213,212,6.30,6.40,7,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,15
33020801825,2017-18,210,210,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020600610,2017-18,206,206,7,6,7,1,1,1,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,5
33020600609,2017-18,0,212,0,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401405,2017-18,0,210,0,6.30,6.30,1,1,1,1,0,1,7,13,2,1,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020301814,2017-18,210,214,8,6.30,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401433,2017-18,241,241,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020600604,2017-18,210,210,7,6.30,7,1,1,1,1,0,1,3,17,1,14,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401408,2017-18,209,209,7,6,7,1,1,1,1,0,1,7,13,3,9,1,1,10,2,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020301801,2017-18,210,0,8,0,0,1,1,1,1,0,1,6,14,6,6,0,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020600602,2017-18,205,205,7.30,7,7.30,1,1,1,1,0,1,4,15,2,14,2,1,10,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
