Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
547,314,314-12-000055,WO-000076,29/11/2012,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
548,314,314-12-000055,WO-000076,29/11/2012,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
549,314,314-12-000055,WO-000076,29/11/2012,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
550,314,314-12-000055,WO-000076,29/11/2012,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
551,314,314-12-000055,WO-000076,29/11/2012,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
552,314,314-12-000055,WO-000076,29/11/2012,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
553,314,314-12-000055,WO-000076,29/11/2012,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
554,314,314-12-000055,WO-000076,29/11/2012,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
555,314,314-12-000055,WO-000076,29/11/2012,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
556,314,314-12-000055,WO-000076,29/11/2012,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
557,314,314-12-000055,WO-000076,29/11/2012,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
558,314,314-12-000055,WO-000076,29/11/2012,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
559,314,314-12-000055,WO-000076,29/11/2012,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
560,314,314-12-000055,WO-000076,29/11/2012,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
561,314,314-12-000055,WO-000076,29/11/2012,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
562,314,314-12-000055,WO-000076,29/11/2012,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
563,314,314-12-000055,WO-000076,29/11/2012,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
564,314,314-12-000055,WO-000076,29/11/2012,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
565,314,314-12-000055,WO-000076,29/11/2012,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
566,314,314-12-000055,WO-000076,29/11/2012,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
567,314,314-12-000055,WO-000076,29/11/2012,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
568,314,314-12-000055,WO-000076,29/11/2012,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
569,314,314-12-000055,WO-000076,29/11/2012,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
570,314,314-12-000055,WO-000076,29/11/2012,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
571,314,314-12-000055,WO-000076,29/11/2012,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
572,314,314-12-000055,WO-000076,29/11/2012,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
573,314,314-12-000055,WO-000076,29/11/2012,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
574,314,314-12-000055,WO-000076,29/11/2012,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
575,314,314-12-000055,WO-000076,29/11/2012,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
576,314,314-12-000055,WO-000076,29/11/2012,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
577,314,314-12-000055,WO-000076,29/11/2012,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
578,314,314-12-000055,WO-000076,29/11/2012,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
579,314,314-12-000055,WO-000076,29/11/2012,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
580,314,314-12-000055,WO-000076,29/11/2012,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
581,314,314-12-000055,WO-000076,29/11/2012,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
582,314,314-12-000055,WO-000076,29/11/2012,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
583,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
584,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
585,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
586,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
587,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
588,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
589,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
590,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
591,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
592,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
593,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
594,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
595,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
596,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
597,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
598,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
599,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
600,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
601,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
602,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
603,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
604,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
605,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
606,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
607,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
608,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
609,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
610,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
611,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
612,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
613,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
614,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
615,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
616,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
617,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
618,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
619,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
620,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
621,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
622,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
623,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
624,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
625,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
626,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
627,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
628,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
629,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
630,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
631,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
632,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
633,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
634,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
635,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
636,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
637,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
638,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
639,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
640,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
641,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
642,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
643,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
644,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
645,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
646,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
647,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
648,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
649,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
650,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
651,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
652,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
653,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
654,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
655,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
656,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
657,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
658,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
659,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
660,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
661,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
662,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
663,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
664,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
665,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
666,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
667,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
668,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
669,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
670,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
671,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
672,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
673,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
674,314,314-12-000042,WO-000069,29/11/2012,373868,90843,283025,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
675,314,314-12-000042,WO-000069,29/11/2012,373868,61043,312825,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
676,314,314-12-000042,WO-000069,29/11/2012,186934,29922,157012,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
677,314,314-12-000042,WO-000069,29/11/2012,186934,30121,156813,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
678,314,314-12-000042,WO-000069,29/11/2012,280401,43877,236524,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
679,314,314-12-000042,WO-000069,29/11/2012,93467,14466,79001,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
680,314,314-12-000042,WO-000069,29/11/2012,467335,70894,396441,Annual Street light maintenance at ward no 136    and 137 Package-W18,Raj Electricals
681,314,314-12-000048,WO-000070,29/11/2012,353688,94938,258750,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
682,314,314-12-000048,WO-000070,29/11/2012,1237907,199660,1038247,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
683,314,314-12-000048,WO-000070,29/11/2012,707375,108836,598539,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
684,314,314-12-000048,WO-000070,29/11/2012,353688,55638,298050,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
685,314,314-12-000048,WO-000070,29/11/2012,1611788,240763,1371025,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
686,314,314-12-000048,WO-000070,29/11/2012,353688,94938,258750,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
687,314,314-12-000048,WO-000070,29/11/2012,1237907,199660,1038247,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
688,314,314-12-000048,WO-000070,29/11/2012,707375,108836,598539,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
689,314,314-12-000048,WO-000070,29/11/2012,353688,55638,298050,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
690,314,314-12-000048,WO-000070,29/11/2012,1611788,240763,1371025,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
691,314,314-12-000048,WO-000070,29/11/2012,353688,94938,258750,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
692,314,314-12-000048,WO-000070,29/11/2012,1237907,199660,1038247,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
693,314,314-12-000048,WO-000070,29/11/2012,707375,108836,598539,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
694,314,314-12-000048,WO-000070,29/11/2012,353688,55638,298050,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
695,314,314-12-000048,WO-000070,29/11/2012,1611788,240763,1371025,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
696,314,314-12-000048,WO-000070,29/11/2012,353688,94938,258750,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
697,314,314-12-000048,WO-000070,29/11/2012,1237907,199660,1038247,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
698,314,314-12-000048,WO-000070,29/11/2012,707375,108836,598539,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
699,314,314-12-000048,WO-000070,29/11/2012,353688,55638,298050,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
700,314,314-12-000048,WO-000070,29/11/2012,1611788,240763,1371025,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
701,314,314-12-000048,WO-000070,29/11/2012,353688,94938,258750,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
702,314,314-12-000048,WO-000070,29/11/2012,1237907,199660,1038247,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
703,314,314-12-000048,WO-000070,29/11/2012,707375,108836,598539,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
704,314,314-12-000048,WO-000070,29/11/2012,353688,55638,298050,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
705,314,314-12-000048,WO-000070,29/11/2012,1611788,240763,1371025,Annual Street light maintenance at ward no 127    and 128 Package-W24,Shree Mamatha Electrical Enterprises
706,314,314-12-000065,WO-000077,29/11/2012,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
707,314,314-12-000065,WO-000077,29/11/2012,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
708,314,314-12-000065,WO-000077,29/11/2012,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
709,314,314-12-000065,WO-000077,29/11/2012,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
710,314,314-12-000065,WO-000077,29/11/2012,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
711,314,314-12-000065,WO-000077,29/11/2012,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
712,314,314-12-000065,WO-000077,29/11/2012,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
713,314,314-12-000065,WO-000077,29/11/2012,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
714,314,314-12-000065,WO-000077,29/11/2012,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
715,314,314-12-000065,WO-000077,29/11/2012,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
716,314,314-12-000065,WO-000077,29/11/2012,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
717,314,314-12-000065,WO-000077,29/11/2012,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
718,314,314-12-000065,WO-000077,29/11/2012,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
719,314,314-12-000065,WO-000077,29/11/2012,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
720,314,314-12-000065,WO-000077,29/11/2012,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
721,314,314-12-000065,WO-000077,29/11/2012,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
722,314,314-12-000065,WO-000077,29/11/2012,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
723,314,314-12-000065,WO-000077,29/11/2012,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
724,314,314-12-000065,WO-000077,29/11/2012,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
725,314,314-12-000065,WO-000077,29/11/2012,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
726,314,314-12-000065,WO-000077,29/11/2012,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
727,314,314-12-000065,WO-000077,29/11/2012,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
728,314,314-12-000065,WO-000077,29/11/2012,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
729,314,314-12-000065,WO-000077,29/11/2012,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
730,314,314-12-000065,WO-000077,29/11/2012,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
731,314,314-12-000065,WO-000077,29/11/2012,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
732,314,314-12-000065,WO-000077,29/11/2012,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
733,314,314-12-000065,WO-000077,29/11/2012,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
734,314,314-12-000065,WO-000077,29/11/2012,313695,55032,258663,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
735,314,314-12-000065,WO-000077,29/11/2012,15265,2152,13113,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
736,314,314-12-000065,WO-000077,29/11/2012,627403,296076,331327,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
737,314,314-12-000065,WO-000077,29/11/2012,1254806,297826,956980,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
738,314,314-12-000065,WO-000077,29/11/2012,627389,100460,526929,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
739,314,314-12-000065,WO-000077,29/11/2012,470542,75346,395196,Annual Street light maintenance at ward no 118    and 119 Package-S21,M/s.Sreehari Electricals
