﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
WEST DELHI,07070410405,2017-18,"MCD Primary School No.1 (Girls), Madi Pur Village, New Delhi",MCD,DEFAULT,104-MADIPUR,110063
SOUTH DELHI,07090118211,2017-18,"Govt. Boys Sr. Sec. School No.2, Sect-IV, Dr. Ambedkar Nagar, New Delhi",DOE,DEFAULT,182-AMBEDKAR NGR.,110062
NORTH EAST DELHI,07030326616,2017-18,"Rajdhani Public Secondary School, Shiv Vihar Babu Nagar Delhi",DOEUNAIDED,DEFAULT,266-KARAWAL NAGAR (EAST),110094
NORTH EAST DELHI,07030325310,2017-18,"Canterbury Modern Public School, B-46 /10A, Main Wazirabad Road, Bhajanpura, Delhi",DOEUNAIDED,DEFAULT,253-BHAJANPURA,110053
EAST DELHI,07040423602,2017-18,"Nigam Pratibha Vidyalaya-New (Girls) , Marginal Bandh,  Seelampur, Delhi",MCD,DEFAULT,236-RAGHUVARPURA,110053
NORTH WEST DELHI,07010100404,2017-18,"Govt. Boys Sr. Sec. School, Bakhtawarpur, Delhi",DOE,DEFAULT,004-BAKHTAWARPUR,110036
NORTH EAST DELHI,07030125103,2017-18,"Govt. Girls Sr. Sec. School, Gautam Puri,  Near Water Tank, Delhi",DOE,DEFAULT,251-NEW USMANPUR,110053
NORTH WEST DELHI,07010100401,2017-18,"Govt. Co-ed. Sr. Sec. School, Singhu, Delhi",DOE,DEFAULT,004-BAKHTAWARPUR,110040
NORTH WEST DELHI,07010307209,2017-18,"St. Margaret School , B-Block,Derawal Nagar,Delhi",DOEUNAIDED,DEFAULT,072-MODEL TOWN,110009
CENTRAL DELHI,07060408809,2017-18,"MCD Primary School (Girls), Multani Dhanda Gali No.10, Pahar Ganj, New Delhi",MCD,DEFAULT,088-KASABPURA,110005
NORTH EAST DELHI,07030326607,2017-18,"Mayur Public School, Rama Garden Karawal Nagar, Delhi",DOEUNAIDED,DEFAULT,266-KARAWAL NAGAR (EAST),110094
EAST DELHI,07040121104,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Trilokpuri, Block -27, Delhi",DOE,DEFAULT,211-TRILOK PURI,110091
NORTH EAST DELHI,07030425303,2017-18,"Nigam Pratibha Vidyalaya (Girls), Gamri, Delhi",MCD,DEFAULT,253-BHAJANPURA,110053
NORTH WEST DELHI,07010300102,2017-18,"Kasturi Ram International School, Sector-10, Narela, Delhi",DOEUNAIDED,DEFAULT,001-NARELA,110040
NORTH WEST DELHI,07010300204,2017-18,"Daffodil Public School, Prem Colony, Bawana Road, Narela, Delhi",DOEUNAIDED,DEFAULT,002-BANKNER,110040
NORTH WEST DELHI,07010107205,2017-18,"Govt. Boys Sr. Sec. School No.2, Block-R, Model Town-III, Delhi",DOE,DEFAULT,072-MODEL TOWN,110009
SOUTH WEST DELHI,07080916601,2017-18,"Kendriya Vidyalaya , JNU Campus New Mehrauli Road New Delhi",KVS,DEFAULT,166-MUNIRKA,110067
NORTH WEST DELHI,07010305601,2017-18,"Jaspal Kaur Public School, Block B-Paschimi , ShalimarBagh, Delhi",DOEUNAIDED,DEFAULT,056-SHALIMAR BAGH (SOUTH),110088
CENTRAL DELHI,07060408909,2017-18,"MCD Primary School (Co-ed), Railway Colony Paharganj, New Delhi",MCD,DEFAULT,089-PAHAR GANJ,110055
NORTH WEST DELHI,07010302918,2017-18,"R.L.M. Public School, Tatesar Jaunti, Delhi",DOEUNAIDED,DEFAULT,029-KARALA,110081
NORTH WEST DELHI,07010301704,2017-18,"Sona Public School, Street No-9 Samai Pur , Delhi",DOEUNAIDED,DEFAULT,017-SAMAYPUR BADLI,110042
SOUTH WEST DELHI,07080311002,2017-18,"Doon Public School, D1/24 Janak Puri New Delhi",DOEUNAIDED,DEFAULT,110-NANGAL RAI,110058
NORTH DELHI,07020407609,2017-18,"MCD Primary School (Boys), Building No.13, Roshanara Mension, Roshanara Road, Delhi",MCD,DEFAULT,76-DEPUTY GANJ,110007
SOUTH WEST DELHI,07080316706,2017-18,"M.M. Tagore Public School, Sector-7, R. K. Puram, New Delhi",DOEUNAIDED, ,167-R.K. PURAM,110022
NORTH DELHI,07020600810,2017-18,"Pragati Memorial Public School, Gali No.17, A-1 Block, Bengali Colony Sant Ngr, Delhi",MCDUNAIDED,DEFAULT,8-JHARODA,110084
NORTH EAST DELHI,07030327210,2017-18,"Gyan Deep Public School, E-1/201,5th Pusta,Shivaji Road,Sonia Vihar, Delhi",DOEUNAIDED,DEFAULT,272-SONIA VIHAR,110094
CENTRAL DELHI,07060207902,2017-18,"Inderprastha Hindu Girls Sr. Sec. School, Jama Masjid, Delhi",DOEAIDED,DEFAULT,079-JAMA MASJID,110006
NORTH EAST DELHI,07030425305,2017-18,"MCD Primary School (Boys), Bhajanpura B Block, Delhi",MCD,DEFAULT,253-BHAJANPURA,110053
SOUTH WEST DELHI,07080413903,2017-18,"Nigam Pratibha Vidyalaya (Girls), Jharoda Kalan, New Delhi",MCD,DEFAULT,139-DICHAON KALAN,110072
SOUTH DELHI,07090420402,2017-18,"MCD Primary School (Girls), Molarband Extn., New Delhi",MCD,DEFAULT,204-MOLARBAND,110044
NORTH EAST DELHI,07030625901,2017-18,"Arun Montesori Public School, D-21, Vijay Colony New Usman Pur, Delhi",MCDUNAIDED,DEFAULT,259-JANTA COLONY,110053
NORTH DELHI,07020600803,2017-18,"Nav Jyoti Model School, Main Rd. Jagatpur  Delhi",MCDUNAIDED,DEFAULT,8-JHARODA,110084
NORTH WEST DELHI,07010400508,2017-18,"MCD Primary School (Co-ed), Jahangir Puri, EE Block, Delhi",MCD,DEFAULT,005-BHALASWA JAHANGIRPURI,110033
EAST DELHI,07040323501,2017-18,"Shanti Niketan Bal Vidyalya, IX / 5116 East Old Seelampur, Delhi",DOEUNAIDED,DEFAULT,235-AZAD NAGAR,110031
NORTH WEST DELHI,07010300201,2017-18,"Rajdhani Public School, Kureni Marg, Narela Delhi",DOEUNAIDED,DEFAULT,002-BANKNER,110040
NORTH WEST DELHI,07010302302,2017-18,"Jathedar Santosh Singh Khalsa School, T-Block, Budh Vihar, Phase-I, Delhi",DOEUNAIDED,DEFAULT,023-BUDH VIHAR,110086
EAST DELHI,07040321805,2017-18,"KDK Public School, 262, Main Road, Mandawali Fazalpur, Delhi",DOEUNAIDED,DEFAULT,218-MANDAVALI,110092
CENTRAL DELHI,07060314902,2017-18,"Salwan Public School, Rajinder Nagar New Delhi",DOEUNAIDED,DEFAULT,149-RAJINDER NAGAR,110060
SOUTH DELHI,07090619805,2017-18,"Nav Jai Bharti Public School, B-169 Pul Prahladpur New Delhi",MCDUNAIDED,DEFAULT,198-PRAHLADPUR,110044
SOUTH WEST DELHI,07080316701,2017-18,"Hope Hall Foundation School, SEC-7,R.K. PURAM, New Delhi",DOEUNAIDED,DEFAULT,167-R.K. PURAM,110022
SOUTH DELHI,07090617807,2017-18,"Shiv Shakti Public School, B 497, Durga Vihar, Deoli Village, New Delhi",MCDUNAIDED,DEFAULT,178-DEVLI,110062
SOUTH DELHI,07090619804,2017-18,"New Mother Land Public School, B-159 Pul Prahladpur  New Delhi",MCDUNAIDED,DEFAULT,198-PRAHLADPUR,110044
NORTH WEST DELHI,07010302305,2017-18,"C.M Model School , J-1, Vishwanath Mahadev Mandir , Budhvihar, Phase-II , Delhi",DOEUNAIDED,DEFAULT,023-BUDH VIHAR,110086
NORTH DELHI,07020600813,2017-18,"City Convent School, A-2 Block, Mandir Marg, Sant Nagar, Burari, Delhi",MCDUNAIDED,DEFAULT,8-JHARODA,110084
NORTH DELHI,07020407604,2017-18,"MCD Primary School (Co-ed), Gali Nathan Singh (SP Zone), Delhi",MCD,DEFAULT,76-DEPUTY GANJ,110006
NORTH WEST DELHI,07010302905,2017-18,"North-Ex Public School, Jain Colony Karala Delhi",DOEUNAIDED,DEFAULT,029-KARALA,110081
WEST DELHI,07070412402,2017-18,"MCD Primary School No.2 (Boys), Hastsal Village, New Delhi.",MCD,DEFAULT,124-VIKAS NAGAR,110059
NORTH WEST DELHI,07010402905,2017-18,"MCD Primary School (Co-ed), Jheemar Pura Delhi",MCD,DEFAULT,029-KARALA,110081
EAST DELHI,07040422703,2017-18,"MCD Primary School (Co-ed), Hasan Pur, Delhi",MCD,DEFAULT,227-I.P. EXTENSION,110092
NORTH WEST DELHI,07010603512,2017-18,"Avadh Public School, E Blck, 40 ft Rd, Prem Ngr III, Nangloi, Delhi",MCDUNAIDED,DEFAULT,035-KIRARI SULEMAN NGR.,110041
CENTRAL DELHI,07060107902,2017-18,"Govt. Sarvodaya Kanya Vidyalaya No.1 (Hindi Medium), Jama Masjid, Delhi",DOE,DEFAULT,079-JAMA MASJID,110006
WEST DELHI,07070112505,2017-18,"Govt. Boys Sr. Sec. School No.2, P-Block Mohan Garden, New Delhi",DOE,DEFAULT,125-MOHAN GARDEN,110059
EAST DELHI,07040622201,2017-18,"Bal Bharat Public School, 80-A, Kundan Nagar, Laxmi Nagar, Delhi",MCDUNAIDED,DEFAULT,222-LAXMI NAGAR,110092
SOUTH DELHI,07090417301,2017-18,"MCD Primary School (Boys), Neb Sarai, New Delhi",MCD,DEFAULT,173-SAID-UL-AJAIB,110068
SOUTH DELHI,07090415602,2017-18,"MCD Primary School (Co-ed), Kilokari Village, New Delhi",MCD,DEFAULT,156-BHOGAL,110014
NORTH WEST DELHI,07010300401,2017-18,"Bhagat Ji Memorial Model School , Khasra No 34/8/1 Yamuna Road Palla, Delhi",DOEUNAIDED,DEFAULT,004-BAKHTAWARPUR,110036
NORTH WEST DELHI,07010402911,2017-18,"MCD Primary School (Boys), Kanjhawala Delhi",MCD,DEFAULT,029-KARALA,110081
SOUTH DELHI,07090418305,2017-18,"MCD Primary School No.2 (Boys), Sector-4, Dr. Ambedkar Nagar, New Delhi",MCD,DEFAULT,183-MADANGIR,110062
NORTH DELHI,07020300804,2017-18,"Dharam Dev Tyagi Public School, Kh. No. 65, Jharoda Mazra Burari Delhi",DOEUNAIDED,DEFAULT,8-JHARODA,110084
NORTH WEST DELHI,07010402609,2017-18,"MCD Primary School (Girls), Shahbad Daulatpur, Delhi",MCD,DEFAULT,026-SAHIBABAD DAULATPUR,110042
NORTH DELHI,07020407510,2017-18,"MCD Primary School (Co-ed), Bagh Kare Khan, Kishan Ganj, Delhi",MCD,DEFAULT,75-KISHAN GANJ,110007
WEST DELHI,07070604311,2017-18,"Jas Ram Convent School, E-1/164, 50ft Rd. Shiv Ram Park Nangloi Delhi",MCDUNAIDED,DEFAULT,043-NANGLOI EAST,110041
WEST DELHI,07070411703,2017-18,"MCD Primary School (Co-ed), Posangi Pur, New Delhi.",MCD,DEFAULT,117-JANAKPURI (WEST),110058
SOUTH WEST DELHI,07080416806,2017-18,"MCD Primary School (Co-ed), Nanak Pura, Moti Bagh-II New Delhi",MCD,DEFAULT,168-NANAK PURA,110021
NORTH WEST DELHI,07010403701,2017-18,"Nigam Pratibha Vidyalaya (Boys), P4-Block, Sultan Puri,  Delhi",MCD,DEFAULT,037-SULTANPURI EAST,110086
NORTH DELHI,07020308001,2017-18,"Presentation Convent Senior Sec School, S.P Mukherjee Marg, Delhi",DOEUNAIDED,DEFAULT,80-CHANDNI CHAWK,110006
NORTH DELHI,07020300810,2017-18,"Murti Devi Public School, A-2 Block, 221, West Sant Nagar,  Burari, Delhi",DOEUNAIDED,DEFAULT,8-JHARODA,110084
NORTH DELHI,07020408807,2017-18,"MCD Primary School (Girls), Basti Harphool Singh, Sadar Thana Road Delhi",MCD,DEFAULT,88-KASABPURA,110006
NORTH EAST DELHI,07030626713,2017-18,"City Circle Public School, E-2/1277a, Gali No.18/1, Nehru Vihar, Delhi",MCDUNAIDED,DEFAULT,267-NEHRU VIHAR,110094
NORTH WEST DELHI,07010602502,2017-18,"Navjeevan Convent School, P 144, Krishan Vihar, Delhi",MCDUNAIDED,DEFAULT,025-POOTH KALA,110086
NORTH DELHI,07020101002,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Timarpur, Delhi",DOE,DEFAULT,10-TIMARPUR,110054
NORTH WEST DELHI,07010306006,2017-18,"Crescent Public School , Saraswati Vihar Pitam Pura Delhi",DOEUNAIDED,DEFAULT,060-SARASWATI VIHAR,110034
SOUTH WEST DELHI,07080416801,2017-18,"MCD Primary School (Girls), R.K.Puram, Sector-6, New Delhi",MCD,DEFAULT,168-NANAK PURA,110022
NORTH WEST DELHI,07010402610,2017-18,"MCD Primary School (Boys), Shahbad Daulatpur, Delhi",MCD,DEFAULT,026-SAHIBABAD DAULATPUR,110042
SOUTH WEST DELHI,07080913301,2017-18,"Kendriya Vidyalaya, BSF Chhawla Camp, New Delhi",KVS,DEFAULT,133-CHHAWLA,110071
WEST DELHI,07070112203,2017-18,"Govt. Girls Sec. School, Baprola Vihar, New Delhi",DOE,DEFAULT,122-HASTSAL,110043
WEST DELHI,07070411708,2017-18,"MCD Primary School (Girls), Asalat Pur, New Delhi.",MCD,DEFAULT,117-JANAKPURI (WEST),110058
NORTH EAST DELHI,07030123704,2017-18,"Govt. Sarvodaya Bal Vidyalaya (Gandhi Memorial), G. T. Road, Shahadara, Delhi",DOE,DEFAULT,237-SHAHDARA,110032
SOUTH DELHI,07090619302,2017-18,"Lucky Public School, 113A, Taimoor Nagar, New Delhi",MCDUNAIDED,DEFAULT,193-SRI NIWAS PURI,110025
CENTRAL DELHI,07060108201,2017-18,"Govt. Boys Middle School (Urdu Medium), Gali Bansi Koyle Wali, Ajmeri Gate, Delhi",DOE,DEFAULT,082-KUCCHA PANDIT,110006
SOUTH DELHI,07090619301,2017-18,"Vidya Bhavan Public School, Khizrabad Behind Lions Hosp. New Friends Colony, New Delhi",MCDUNAIDED,DEFAULT,193-SRI NIWAS PURI,110065
EAST DELHI,07040421703,2017-18,"Nigam Pratibha Vidyalaya (Girls), Mandawali Ext, Delhi",MCD,DEFAULT,217-VINOD NAGAR,110092
WEST DELHI,07070411705,2017-18,"Nigam Pratibha Vidyalaya (Girls), C-1 Janak Puri, New Delhi.",MCD,DEFAULT,117-JANAKPURI (WEST),110058
SOUTH DELHI,07090119705,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (Rani Jhansi) , Railway Colony, Tughlakabad New Delhi",DOE,DEFAULT,197-TUGLAKABAD,110044
NORTH EAST DELHI,07030625406,2017-18,"New Bhandari Modern Public School, X-58, Gali No-10 Brahampuri, Delhi",MCDUNAIDED,DEFAULT,254-BRAHAMPURI,110053
NORTH DELHI,07020207301,2017-18,"Shaheed Udham Singh Co-ed Sec.School, A-Block Shastri Nagar Delhi",DOEAIDED,DEFAULT,73-SHASTRI NAGAR,110052
SOUTH DELHI,07090419301,2017-18,"Nigam Pratibha Vidyalaya (Boys), Shri Niwas Puri New Delhi",MCD,DEFAULT,193-SRI NIWAS PURI,110065
SOUTH DELHI,07090416301,2017-18,"MCD Primary School (Co-ed), Himayun Pur New Delhi",MCD,DEFAULT,163-SAFDARJUNG ENCLAVE,110029
EAST DELHI,07040121304,2017-18,"Govt. Boys  Sr. Sec. School, Kalyanpuri, Delhi",DOE,DEFAULT,213-KALYAN PURI,110091
SOUTH DELHI,07090120404,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Molar Band, New Delhi",DOE,DEFAULT,204-MOLARBAND,110044
SOUTH DELHI,07090117503,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (Baba Neem Karoli), Jonapur Village, New Delhi",DOE,DEFAULT,175-AAYA NAGAR,110047
SOUTH WEST DELHI,07080314505,2017-18,"Ram Chandra Sanatan Dharma Modern Public School, G.No.8 Sadh Nagar Palam Colony New Delhi",DOEUNAIDED,DEFAULT,145-PALAM,110045
SOUTH DELHI,07090118403,2017-18,"Govt. Girls Sr. Sec. School, Pushp Vihar, Sect-I, M.B. Road, New Delhi",DOE,DEFAULT,184-PUSHP VIHAR,110017
NORTH WEST DELHI,07010600405,2017-18,"Maharaja Agarsen Public School, 120/15, Shiv Mandir, Bakhtawarpur, Delhi",MCDUNAIDED,DEFAULT,004-BAKHTAWARPUR,110036
NORTH DELHI,07020407411,2017-18,"Nigam Pratibha Vidyalaya (Boys), Subhdara Colony, Delhi",MCD,DEFAULT,74-INDERLOK COLONY,110035
NORTH WEST DELHI,07010300308,2017-18,"Jai Mann Public School, Khera Khurd, Delhi",DOEUNAIDED,DEFAULT,003-ALIPUR,110082
EAST DELHI,07040623205,2017-18,"Modern Montessory School, South Anarkali Extn. Delhi",MCDUNAIDED,DEFAULT,232-ANARKALI,110051
WEST DELHI,07070613501,2017-18,"Green Harvest Public School, E-90 Om Vihar Phase-V  Uttam Nagar  New Delhi",MCDUNAIDED,DEFAULT,135-KAKROLA,110059
EAST DELHI,07040121302,2017-18,"Govt. Girls Sr. Sec. School, Kalyanpuri, Delhi",DOE,DEFAULT,213-KALYAN PURI,110091
NORTH EAST DELHI,07030124703,2017-18,"Govt. Boys Sr. Sec. School No.2, Mansarovar Park, Sahadara, Delhi",DOE,DEFAULT,247-RAM NAGAR,110032
NORTH WEST DELHI,07010604002,2017-18,"P.N.Memorial Public School, 78,Friends Enclave, Rajindera Park Nangloi, Delhi",MCDUNAIDED,DEFAULT,040-SULTANPURI SOUTH,110041
NORTH EAST DELHI,07030127201,2017-18,"Govt. Boys Sr. Sec. School, Sonia Vihar, 4 1/2 Pusta, Delhi",DOE,DEFAULT,272-SONIA VIHAR,110094
NORTH WEST DELHI,07010306502,2017-18,"D.A.V. Public School, Ashok Vihar Phase IV Delhi",DOEUNAIDED,DEFAULT,065-NEEMRI COLONY,110052
WEST DELHI,07070409606,2017-18,"MCD Primary School (Boys), J J Shadipur, New Delhi",MCD,DEFAULT,096-NEW RANJIT NAGAR,110008
WEST DELHI,07070613505,2017-18,"Udai Public School, M 377-378 Kakrola Housing Complex, New Delhi",MCDUNAIDED,DEFAULT,135-KAKROLA,110059
WEST DELHI,07070409605,2017-18,"Nigam Pratibha Vidyalaya (Girls), J J Shadipur, New Delhi",MCD,DEFAULT,096-NEW RANJIT NAGAR,110008
NORTH EAST DELHI,07030324104,2017-18,"Aman Public School, D-23, Jagatpuri Extn. Delhi",DOEUNAIDED,DEFAULT,241-DILSHAD GARDEN,110093
NORTH EAST DELHI,07030124001,2017-18,"Govt. Girls Sec. School, GH Block, Old Seemapuri, Delhi",DOE,DEFAULT,240-DILSHAD COLONY,110095
NORTH DELHI,07020408008,2017-18,"MCD Primary School (Co-ed), Kuncha Kabil Attar, Delhi",MCD,DEFAULT,80-CHANDNI CHAWK,110006
SOUTH DELHI,07090119701,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Tughlakabad Extn. New Delhi",DOE,DEFAULT,197-TUGLAKABAD,110019
NORTH WEST DELHI,07010400319,2017-18,"MCD Primary School (Co-ed), Budh Pur, Delhi",MCD,DEFAULT,003-ALIPUR,110036
EAST DELHI,07040223401,2017-18,"Jain Kanya Middle School, Kailash Nagar, Gli No. 2, Delhi",DOEAIDED,DEFAULT,234-GANDHI NAGAR,110031
SOUTH DELHI,07090317305,2017-18,"New Little One's Public School, Kh.No.162, Vill. Rajpur Khurd, Chhatarpur, New Delhi",DOEUNAIDED,DEFAULT,173-SAID-UL-AJAIB,110068
CENTRAL DELHI,07060108903,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Pahar Ganj, Kaseru Walan, New Delhi",DOE,DEFAULT,089-PAHAR GANJ,110055
EAST DELHI,07040421403,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), D.D.A. Flats Gazipur, Delhi",MCD,DEFAULT,214-KHICHRI PUR,110096
NORTH EAST DELHI,07030326014,2017-18,"Nalanda Public School, A-3 North Chajjupur Shahdra Delhi",DOEUNAIDED,DEFAULT,260-BABARPUR,110032
NORTH EAST DELHI,07030324106,2017-18,"Greenway Modern Sr Sec School, Between Pockets A&D Dilshand Garden, Delhi",DOEUNAIDED,DEFAULT,241-DILSHAD GARDEN,110095
NORTH DELHI,07020407412,2017-18,"MCD Primary School (Girls), Basti Sarai, Delhi",MCD,DEFAULT,74-INDERLOK COLONY,110035
NORTH EAST DELHI,07030324102,2017-18,"Tarawati Memorial Public School, Tahirpur Delhi",DOEUNAIDED,DEFAULT,241-DILSHAD GARDEN,110095
SOUTH DELHI,07090116902,2017-18,"Govt. Boys Sr. Sec. School, Block-G, Saket, New Delhi",DOE,DEFAULT,169-LADO SARAI,110017
WEST DELHI,07070111405,2017-18,"Govt. Girls Sr. Sec. School, Ashok Nagar, New Delhi",DOE,DEFAULT,114-TILAK NAGAR,110018
NORTH DELHI,07020408005,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Sunder Nanhi Dariba, Delhi",MCD,DEFAULT,80-CHANDNI CHAWK,110006
SOUTH DELHI,07090420610,2017-18,"MCD Primary School-Hindi (Boys), Noor Nagar, New Delhi",MCD,DEFAULT,206-OKHLA,110025
NEW DELHI,070507ND406,2017-18,"Navyug Sr. Secondary School , Lodhi Road, New Delhi",NDMC,DEFAULT,NDMC-CHARGE NO.4,110003
NORTH WEST DELHI,07010400402,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Swarn Jayanti Vihar, Tikri Khurd, Delhi",MCD,DEFAULT,004-BAKHTAWARPUR,110040
NORTH WEST DELHI,07010401502,2017-18,"Nigam Pratibha Vidyalaya (Girls), Sarai Pipal Thala, Delhi",MCD,DEFAULT,015-SARAI PEPAL THALLA,110033
NORTH WEST DELHI,07010400404,2017-18,"MCD Primary School (Girls), Singhu, Delhi",MCD,DEFAULT,004-BAKHTAWARPUR,110040
NORTH DELHI,07020100705,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Burari, Delhi",DOE,DEFAULT,7-BURARI,110084
NEW DELHI,070507ND410,2017-18,"NP Co-Ed Sr. Secondary School, Lodhi Road, New Delhi",NDMC,DEFAULT,NDMC-CHARGE NO.4,110003
SOUTH DELHI,07090420604,2017-18,"MCD Primary School-Hindi (Boys), Okhala Bus Stand (Ground Rented) Jamia Nagar, New Delhi",MCD,DEFAULT,206-OKHLA,110025
NEW DELHI,070507ND402,2017-18,"Navyug Primary School, Darbhanga House, New Delhi",NDMC,DEFAULT,NDMC-CHARGE NO.4,110011
WEST DELHI,07070410706,2017-18,"Nigam Pratibha Vidyalaya-New (Co-ed), Chaukhandi, Tilak Nagar, New Delhi",MCD,DEFAULT,107-VISHNU GARDEN,110018
SOUTH WEST DELHI,07080917202,2017-18,"Kendriya Vidyalaya, AFS Rajokri New Delhi",KVS,DEFAULT,172-KISHAN GARH,110038
NORTH EAST DELHI,07030627011,2017-18,"Adharshila Convent School, C-3/136, Dayalpur, Delhi",MCDUNAIDED,DEFAULT,270-TUKHMIRPUR,110094
SOUTH WEST DELHI,07080313205,2017-18,"J R Public School, K - 135/P -14 Shiv Puri, West Sagarpur, New Delhi",DOEUNAIDED,DEFAULT,132-SAGARPUR (WEST),110046
WEST DELHI,07070611901,2017-18,"Paras Public School, E-100 Chanakya Place, Pankha Road, New Delhi",MCDUNAIDED,DEFAULT,119-MILAP NAGAR,110059
SOUTH WEST DELHI,07080413303,2017-18,"MCD Primary School (Co-ed), Shikarpur, New Delhi",MCD,DEFAULT,133-CHHAWLA,110043
SOUTH DELHI,07090417604,2017-18,"MCD Primary School (Co-ed), Chandan Hula, New Delhi",MCD,DEFAULT,176-BHATTI,110074
NORTH EAST DELHI,07030625602,2017-18,"Surya Niketan Public School, K-4/7, St. No-8, West Ghonda Gangotri Vihar Delhi",MCDUNAIDED,DEFAULT,256-YAMUNA VIHAR,110053
NORTH WEST DELHI,07010302507,2017-18,"Bal Vidya Mandir Model School, Rohini Pooth Kalan Delhi",DOEUNAIDED,DEFAULT,025-POOTH KALA,110086
SOUTH DELHI,07090417608,2017-18,"MCD Primary School (Co-ed), Satbari, New Delhi",MCD,DEFAULT,176-BHATTI,110074
EAST DELHI,07040320903,2017-18,"Anand Public School, F-220, Pandav Nagar, Delhi",DOEUNAIDED,DEFAULT,209-MAYUR VIHAR PHASE-I,110091
NORTH EAST DELHI,07030325202,2017-18,"J.M.Convent School, Puri Gali Maujpur, Delhi",DOEUNAIDED,DEFAULT,252-MAUZPUR,110053
NORTH DELHI,07020100902,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Malka Ganj, Delhi",DOE,DEFAULT,9-MALKA GANJ,110007
NORTH WEST DELHI,07010305502,2017-18,"Prabhu Dayal Public School, Dakshini Block-A, Shalimar Bagh, Delhi",DOEUNAIDED,DEFAULT,055-SHALIMAR BAGH (NORTH),110088
SOUTH DELHI,07090315605,2017-18,"G.L.T Saraswati Bal Mandir Sr. Sec. School, Ring Road, Nehru Nagar, New Delhi",DOEUNAIDED,DEFAULT,156-BHOGAL,110065
EAST DELHI,07040522901,2017-18,"S.D. Primary School, Krishna Nagar , Delhi",MCDAIDED,DEFAULT,229-KRISHNA NAGAR,110051
SOUTH WEST DELHI,07080317204,2017-18,"Deep Public School , D-II Vasant Kunj New Delhi",DOEUNAIDED,DEFAULT,172-KISHAN GARH,110070
NORTH EAST DELHI,07030325211,2017-18,"Bright Star Public School, Maujpur, Delhi",DOEUNAIDED,DEFAULT,252-MAUZPUR,110053
EAST DELHI,07040323105,2017-18,"SLS D.A.V PUBLIC SCHOOL, Mausam Vihar, Delhi",DOEUNAIDED,DEFAULT,231-GHONDLI,110051
SOUTH WEST DELHI,07080114801,2017-18,"Govt. Co-ed. Sr. Sec. School, Dwarka, Sector-II New Delhi",DOE,DEFAULT,148-MADHU VIHAR,110075
SOUTH DELHI,07090116404,2017-18,"Govt. Boys Sr. Sec. School, B-1, Vasant Kunj, New Delhi",DOE,DEFAULT,164-HAUZ KHAS,110070
SOUTH WEST DELHI,07080114202,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Raj Nagar-II, Palam Colony, New Delhi",DOE,DEFAULT,142-RAJ NAGAR,110077
SOUTH WEST DELHI,07080116703,2017-18,"Govt. Sarvodaya Vidyalaya, Sector-6, R. K. Puram, New Delhi",DOE,DEFAULT,167-R.K. PURAM,110022
CENTRAL DELHI,07060209107,2017-18,"C L Bhalla DAV Sr. Sec. School, Near Naaz Cinema, Jhanadewalan, New Delhi",DOEAIDED,DEFAULT,091-KAROL BAGH,110005
SOUTH DELHI,07090116101,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, MMTC/STC Colony, Begumpur, New Delhi",DOE,DEFAULT,161-MALVIYA NAGAR,110017
CENTRAL DELHI,07060208303,2017-18,"Ramjas Sec. School (No. 6), Bazar Sita Ram, Hauz Qazi, Delhi",DOEAIDED,DEFAULT,083-SITA RAM BAZAR,110006
SOUTH WEST DELHI,07080313920,2017-18,"Asha Bharti Public School, Jai Vihar, Ph-III, Dichaon Kalan, Bus Depot, New Delhi",DOEUNAIDED,DEFAULT,139-DICHAON KALAN,110043
SOUTH WEST DELHI,07080114203,2017-18,"Govt. Boys Sr. Sec. School, Palam Village, Raj Nagar-I, New Delhi",DOE,DEFAULT,142-RAJ NAGAR,110045
SOUTH DELHI,07090417505,2017-18,"Nigam Pratibha Vidyalaya (Girls), Aya Nagar, New Delhi",MCD,DEFAULT,175-AAYA NAGAR,110047
SOUTH WEST DELHI,07080113801,2017-18,"Govt. Girls Sr. Sec. School, Najafgarh Stadium, New Delhi",DOE,DEFAULT,138-NAZAFGARH,110043
SOUTH DELHI,07090316412,2017-18,"St. John's Convent School, Lodhi Road Complex, New Delhi",DOEUNAIDED,DEFAULT,164-HAUZ KHAS,110023
EAST DELHI,07040422802,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), East Laxmi Market, New Govind Pura, Patparganj Rd, Delhi",MCD,DEFAULT,228-PREET VIHAR,110092
