Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0351,9th Main Rd,176.24
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0352,,8.91
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0353,2nd B Crs,38.74
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0355,2nd A Crs,75.2
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0356,,61.13
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0357,8th Main Rd,39.66
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0357,8th Main Rd,202.24
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0358,,6.09
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0359,7th Main Rd,73.5
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0360,,362.17
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0361,1st B Crs,39.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0362,,362.27
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0363,1st A Crs,44.13
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0364,,362.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0365,1st Crs,125.91
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0366,,362.08
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0367,,62.05
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0368,,21.17
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0369,,79.19
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0370,,113.71
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0371,2nd Crs,58.14
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0372,,361.04
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0373,2nd Main Rd,109.06
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0374,,243.67
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0375,1st Main Rd,114.91
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0376,,244.38
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0377,,53.61
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0378,,244.84
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0379,8th Crs,52.82
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0380,,244.42
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0382,,155.72
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0383,,30.93
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0384,,123.98
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0385,,123.99
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0386,,120.71
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0387,7th Crs,52.71
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0388,,116.17
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0389,6th Crs,55.19
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0390,,123.26
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0391,6th Crs,52.8
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0392,,236.67
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0393,5th Crs,114.19
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0395,7th Crs,83.2
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0396,2nd Crs,36.22
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0397,6th Crs,56.87
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0398,,40.11
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0399,1st Crs,162.18
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0400,4th Crs,55.61
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0401,2nd Crs,116.14
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0402,,44.24
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0403,4th Crs,110.42
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0404,3rd Crs,46.62
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0405,5th Crs,135.62
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0406,4th Crs,47.05
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0407,5th Crs,64.46
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0408,4th Crs,139.9
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0409,4th Crs,166.35
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0410,,48.03
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0411,,71.98
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0412,Nisarga Lyt Rd,238.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0413,,60.51
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0414,,26.2
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0415,3rd Crs,166.49
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0416,,33.98
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0417,4th Crs,73.29
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0418,,69.79
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0419,3rd Crs,37.35
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0420,5th Crs,44.66
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0421,2nd Crs,42.22
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0422,,29.93
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0423,,64.1
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0424,3rd Crs,86.15
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0425,2nd Crs,112.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0426,,89.48
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0427,,54.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0428,Muneshwara Colony,80.7
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0429,1st Crs,112.06
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0430,,40.5
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0431,1st Crs,45.61
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0432,,46.92
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0433,Chinnapanahalli Main Rd,1294.75
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0434,3rd Crs,103.42
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0435,,510.67
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0436,2nd Crs,91.99
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0437,,70.1
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0438,1st Crs,92
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0439,,595.87
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0440,,23.71
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0441,,264.49
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0442,,71.2
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0443,,147.06
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0444,,72.81
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0445,Kundanahalli Colony,385.94
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0446,,144.89
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0447,,21.99
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0448,,894.71
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0449,"7th Main Rd, Kundenahalli Colony",223.31
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0450,,192.85
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0451,,378.33
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0452,,120.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0453,,164.96
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0454,1st Main Rd,163.46
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0455,,1478.22
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0456,,19.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0457,,1080.87
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0458,,20.81
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0459,,116.09
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0460,,40.62
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0461,,74.57
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0462,"2nd Main Rd, Friends Lyt",376.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0463,,78.72
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0464,5th Crs,152.08
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0465,,76.15
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0466,4th Crs,99.38
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0467,,77.84
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0469,,76.69
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0470,3rd Crs,123.88
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0471,,78.27
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0472,,158.05
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0473,,74.94
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0474,12th Main Rd,122.85
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0475,,114.13
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0476,11th Main Rd,105.51
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0477,,309.76
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0478,2nd Crs,155.91
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0479,,338.56
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0480,1st Main Rd,200.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0481,,112.07
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0482,2nd  Main Rd,155.15
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0483,,75.8
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0484,,121.98
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0485,,76.94
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0486,7th Crs,216.51
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0487,,104
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0488,2nd Main Rd,332.16
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0489,,75.67
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0490,,20.59
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0491,,102.92
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0492,7th Crs,97.59
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0493,,767.53
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0494,,286.87
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0495,,101.58
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0496,2nd Main Rd,88.3
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0497,,77.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0498,6th A Crs,177.6
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0499,,100.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0500,,159.08
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0501,,77.75
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0502,,27
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0503,,270.51
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0504,1st Main Rd,48.01
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0506,,91.56
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0507,1st Main Rd,246.17
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0508,,43.22
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0509,,204.17
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0510,5th Crs,156.93
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0511,1st Main Rd,36.93
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0512,,152.04
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0513,2nd Main Rd,149.35
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0514,,122.94
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0515,3rd Main Rd,43.64
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0516,,120.38
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0517,,78.98
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0518,,85.1
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0519,5th Main Rd,109.14
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0520,,56.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0521,2nd Main Rd,80.21
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0522,3rd Crs,275.52
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0523,3rd Main Rd,232.71
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0524,,45.76
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0525,1st Main Rd,189.92
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0526,,66.33
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0527,2nd Main Rd,167.06
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0528,Hanuman Reddy Lyt Rd,125.04
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0529,3rd Main Rd,140.78
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0530,,109.46
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0531,,41.84
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0532,1st Main Rd,153.07
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0533,Railway Parallel Rd,1136.27
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0534,11th Crs,44.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0535,,42.17
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0536,,86.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0537,,16.88
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0538,10th Crs,72.22
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0539,,21.97
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0540,9th Crs,105.48
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0541,1st Crs,104.47
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0542,8th Crs,137.84
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0543,2nd Crs,145.34
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0544,7th Crs,169.09
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0545,,31.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0546,6th Crs,195.34
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0547,,331.67
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0548,5th Crs,210.79
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0549,3rd Crs,71.66
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0550,,215.81
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0551,,386.74
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0552,4th Crs,223.31
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0553,,218.12
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0554,3rd Crs,232.92
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0555,,418.38
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0556,2nd Crs,239.96
Mahadevapura,85,Dodda Nekkundi,,W0557,,220.59
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0558,1st Crs,104.89
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0559,,219.79
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0560,,251.02
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0561,,75.43
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0562,,241.02
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0563,4th Main Rd 4th Crs,282.91
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0564,,60.3
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0565,,183.68
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0566,,247.87
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0567,,71.06
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0568,,304.92
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0569,,54.98
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0570,,336.3
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0571,,41.28
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0572,,313.7
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0573,9th Crs,34.25
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0574,1st Crs,56.9
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0575,1st Main Rd  Krishna Reddy Lyt,184.98
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0576,3rd Main Rd,79.78
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0577,8th Crs,83.2
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0578,,49.26
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0579,7th Crs,86.25
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0580,3rd Crs,115.16
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0581,,116.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0582,2nd Crs,111.86
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0583,,162.16
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0584,,154.45
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0585,,56.53
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0586,,88.53
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0587,4th Crs,286.2
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0588,,88.53
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0589,3rd Crs A Block,141.98
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0590,4th B Main Rd,264.15
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0591,2nd Crs A Block,147.18
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0592,3rd Main Rd Aecs Lyt,222.46
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0593,1st Crs A Block,151.55
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0594,1st Crs Krishna Reddy Lyt,128.42
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0595,A Block 3rd Crs,111.86
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0596,,115.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0597,4th Main Rd 2nd Crs A Block,117.85
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0598,1st Main Rd Srinivas Reddy Lyt,233.9
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0599,A Block 1st Crs,124.21
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0600,2nd Main Rd,149.15
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0601,A Block 1st Main Rd,105.16
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0602,3rd Main Rd,119.6
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0603,4th Main Rd Aecs Lyt Kundanhalli,362.34
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0604,1st Main Rd,141.35
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0605,1st B Block,127.69
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0606,4th Main Rd,184.56
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0607,,159.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0608,2nd Main Rd Aecs Lyt Kundanhalli,222.42
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0609,,132.79
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0610,15th Crs,56.46
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0611,,81.76
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0612,1st Main Rd B Block Aecs Lyt Kundanhalli,272.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0613,B Block 3rd Crs,283.34
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0614,,304.2
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0615,1st Main Rd,435.37
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0616,C Block  60feet Rd,1365.85
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0617,B Block 2nd Crs,256.24
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0618,A E C S A Block,574.87
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0619,,127.01
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0620,,184.28
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0622,,75.39
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0623,,99.48
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0624,1st Main Rd,118.42
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0625,,81.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0626,,308.37
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0628,1st Main Rd E Block,237.94
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0629,,53.14
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0630,1st Main Rd C Block,788.29
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0631,,42.08
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0632,3rd Main Rd Maruti Lyt,307.84
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0633,5th Crs,128.41
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0634,,27.15
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0635,,57.76
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0636,2nd Main Rd,65.78
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0637,,76.97
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0638,3rd Main Rd,97.26
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0639,1st Main Rd,264.67
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0640,2nd Main Rd C Block,850.77
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0641,,38.42
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0642,3rd Main Rd C Block,115.64
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0643,Kundana Halli Rd,1092.89
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0644,3rd Main Rd Aecs Lyt Kundanhalli,608.95
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0645,,23.03
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0646,D B Block 1st Main Rd,114.85
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0647,,34.77
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0648,4th Main Rd,195.77
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0649,,93.55
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0650,1st Crs,47.18
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0651,,101.28
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0652,3rd Main Rd,117.7
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0653,,964.36
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0654,,34.56
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0655,1st Crs,92.7
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0656,2nd Main Rd,163.11
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0657,Rohan Apartment Rd,414.98
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0658,,71.07
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0659,,253.66
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0660,,52.23
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0661,,92.66
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0662,,49.14
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0663,C Block  60feet Main Rd,106.74
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0664,1st Main Rd,172.76
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0665,2nd Crs,130.48
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0667,3rd Crs,91.27
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0669,,257.17
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0670,,21.5
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0671,4th Crs,244.36
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0672,,37.32
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0673,,85.11
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0674,,41.6
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0675,5th Crs D Block,154.1
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0676,,40.92
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0677,,163.48
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0678,,37.09
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0679,6th Crs D Block,249.4
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0680,,34.11
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0681,,163.01
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0682,,437.4
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0683,Karunashraya Rd,294.74
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0684,,215.38
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0685,,41.34
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0686,,108.71
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0687,,162.48
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0688,3rd Main Rd D Block 4th Crs,360.63
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0689,7th Crs D Block,253.25
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0690,E Block 2nd Main Rd,97.16
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0691,Aravindha Avenue Rd,917.96
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0692,E Block 5th Crs,192.47
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0693,,91.25
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0694,E Block 3rd Main Rd,87.4
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0695,,92.31
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0696,4th Main Rd D Block,268.78
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0697,,93.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0698,E Block 4th Main Rd,146.74
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0699,1st Crs,173.42
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0700,5th Crs D Block,243.14
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0701,5th Crs E Block,133
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0702,6th Crs D Block Kundanhalli,245.3
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0703,,65.26
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0704,5th Main Rd,131.94
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0705,,264.62
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0706,D Block 7th  Main Rd,424.7
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0707,Sreeja Fantasy Rd,192.56
