Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,23,Nagavara,Minor Road,W0477,4th Crs,156.89
East,23,Nagavara,Minor Road,W0478,,198.47
East,23,Nagavara,Minor Road,W0479,5th Crs,160.05
East,23,Nagavara,Minor Road,W0480,1st Main Shampura Main Rd,168.37
East,23,Nagavara,Minor Road,W0481,6th Crs,147.61
East,23,Nagavara,Minor Road,W0482,,31.91
East,23,Nagavara,Minor Road,W0483,7th Crs,153.03
East,23,Nagavara,Minor Road,W0484,,33.75
East,23,Nagavara,Minor Road,W0485,8th Crs,149.12
East,23,Nagavara,Minor Road,W0486,,57.72
East,23,Nagavara,Minor Road,W0487,9th Crs,168.66
East,23,Nagavara,Minor Road,W0488,3rd A Crs,35.1
East,23,Nagavara,Minor Road,W0489,10th Crs,168.88
East,23,Nagavara,Minor Road,W0490,,29.02
East,23,Nagavara,Minor Road,W0491,11th Crs,169.3
East,23,Nagavara,Minor Road,W0492,,33.16
East,23,Nagavara,Minor Road,W0493,12th Crs,67.01
East,23,Nagavara,Minor Road,W0494,3rd B Crs,32.64
East,23,Nagavara,Minor Road,W0495,,57.05
East,23,Nagavara,Minor Road,W0496,,101.83
East,23,Nagavara,Minor Road,W0497,13th Crs,57.96
East,23,Nagavara,Minor Road,W0498,,25.45
East,23,Nagavara,Minor Road,W0499,,51.19
East,23,Nagavara,Minor Road,W0500,,34.2
East,23,Nagavara,Minor Road,W0501,,89.35
East,23,Nagavara,Minor Road,W0502,,81.02
East,23,Nagavara,Minor Road,W0503,Samadana Nagar Slum,187.3
East,23,Nagavara,Minor Road,W0504,3rd C Crs,37.6
East,23,Nagavara,Minor Road,W0505,2nd B Crs,61.21
East,23,Nagavara,Minor Road,W0506,,42.7
East,23,Nagavara,Minor Road,W0507,,49.47
East,23,Nagavara,Minor Road,W0508,,81.4
East,23,Nagavara,Minor Road,W0509,,22.69
East,23,Nagavara,Minor Road,W0510,3rd D Crs,47.64
East,23,Nagavara,Minor Road,W0511,2nd A Crs,36.77
East,23,Nagavara,Minor Road,W0512,,42.05
East,23,Nagavara,Minor Road,W0513,,56.45
East,23,Nagavara,Minor Road,W0514,,50.87
East,23,Nagavara,Minor Road,W0515,,21.34
East,23,Nagavara,Minor Road,W0516,,32.81
East,23,Nagavara,Minor Road,W0517,,55.34
East,23,Nagavara,Minor Road,W0518,,42.57
East,23,Nagavara,Minor Road,W0519,,50.08
East,23,Nagavara,Minor Road,W0520,,54.77
East,23,Nagavara,Minor Road,W0521,,54.61
East,23,Nagavara,Minor Road,W0522,,34.59
East,23,Nagavara,Minor Road,W0523,,29
East,23,Nagavara,Minor Road,W0524,1st Main Rd Gandinagar,264.41
East,23,Nagavara,Minor Road,W0525,,28.38
East,23,Nagavara,Minor Road,W0526,,83.2
East,23,Nagavara,Minor Road,W0527,,66.42
East,23,Nagavara,Minor Road,W0528,,85.22
East,23,Nagavara,Minor Road,W0529,,28.64
East,23,Nagavara,Minor Road,W0530,,88.38
East,23,Nagavara,Minor Road,W0531,"1st Mn, Basavanagar",74.91
East,23,Nagavara,Minor Road,W0532,,31.16
East,23,Nagavara,Minor Road,W0533,2nd Crs,77.11
East,23,Nagavara,Minor Road,W0534,1st Mn Rd,255.12
East,23,Nagavara,Minor Road,W0535,3rd Crs,76.08
East,23,Nagavara,Minor Road,W0536,,56.53
East,23,Nagavara,Minor Road,W0537,4th Crs,68.85
East,23,Nagavara,Minor Road,W0538,,127.88
East,23,Nagavara,Minor Road,W0539,5th Crs,62.92
East,23,Nagavara,Minor Road,W0540,,137.39
East,23,Nagavara,Minor Road,W0541,6th Crs,78.26
East,23,Nagavara,Minor Road,W0542,1st Main Rd Lidkar Colony,168.98
East,23,Nagavara,Minor Road,W0543,,110.64
East,23,Nagavara,Minor Road,W0544,2nd Main Hidayath Nagar,93.07
East,23,Nagavara,Minor Road,W0545,6th Crs,103.82
East,23,Nagavara,Minor Road,W0546,,165.55
East,23,Nagavara,Minor Road,W0547,5th Crs,105.96
East,23,Nagavara,Minor Road,W0548,1st Main Rd Hidayath Nagar,387.24
East,23,Nagavara,Minor Road,W0549,,20.76
East,23,Nagavara,Minor Road,W0550,1st Main Rd,296.56
East,23,Nagavara,Minor Road,W0551,4th Crs,45.67
East,23,Nagavara,Minor Road,W0553,2nd C Crs,73.61
East,23,Nagavara,Minor Road,W0554,,65.35
East,23,Nagavara,Minor Road,W0555,2nd B Crs,105.42
East,23,Nagavara,Minor Road,W0556,,299.33
East,23,Nagavara,Minor Road,W0557,,30.67
East,23,Nagavara,Minor Road,W0558,4th Crs,217.9
East,23,Nagavara,Minor Road,W0559,2nd Main Rd,69.29
East,23,Nagavara,Minor Road,W0560,,21.66
East,23,Nagavara,Minor Road,W0561,,48.84
East,23,Nagavara,Minor Road,W0562,,68.58
East,23,Nagavara,Minor Road,W0563,1st Crs A M C Rd,57.96
East,23,Nagavara,Minor Road,W0564,,76.68
East,23,Nagavara,Minor Road,W0565,,42.04
East,23,Nagavara,Minor Road,W0566,,106.2
East,23,Nagavara,Minor Road,W0567,4th Crs,21.55
East,23,Nagavara,Minor Road,W0568,"6th Crs, Samadana Nagar",61.69
East,23,Nagavara,Minor Road,W0570,7th Crs,71.05
East,23,Nagavara,Minor Road,W0572,Exekeiy St,245.23
East,23,Nagavara,Minor Road,W0574,,39.98
East,23,Nagavara,Minor Road,W0576,2nd E Crs,69.69
East,23,Nagavara,Minor Road,W0578,2nd D Crs,60.46
East,23,Nagavara,Minor Road,W0580,A Mery St,152.91
East,23,Nagavara,Minor Road,W0582,Samadana Nagar Main Rd,219.54
East,23,Nagavara,Minor Road,W0584,,35.05
East,23,Nagavara,Minor Road,W0586,,22.99
East,23,Nagavara,Minor Road,W0588,"1st Mn, Basavanagar",166.38
East,23,Nagavara,Minor Road,W0590,,89.47
East,23,Nagavara,Minor Road,W0592,2nd Mn Rd,173.9
East,23,Nagavara,Minor Road,W0594,1st Mn Rd,137.06
East,23,Nagavara,Minor Road,W0596,Kushal Nagara 3rd Main,173.91
East,23,Nagavara,Minor Road,W0598,4th Crs Kushal Nagara,91.29
East,23,Nagavara,Minor Road,W0600,5th Crs Kushal Nagara,123.33
East,23,Nagavara,Minor Road,WA329,,44.03
East,23,Nagavara,Minor Road,WB329,,58.33
East,23,Nagavara,Minor Road,WC329,,67.76
East,23,Nagavara,Minor Road,WD329,,72.71
East,23,Nagavara,Minor Road,WE329,,77.42
East,23,Nagavara,Minor Road,WF329,,85.61
