﻿SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
29230742604,2017-18,0,0,0,0,0,0,0,3,4,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0
29100807401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0
29320806604,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
29120509801,2017-18,4,6,4,11,11,0,0,0,0,0,0,0,1,5,10,7,7,0,0,0,0,0,0,0
29030501007,2017-18,5,4,1,3,3,0,0,0,0,0,0,0,2,1,3,2,2,0,0,0,0,0,0,0
29280203660,2017-18,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1
29280500959,2017-18,4,5,3,7,2,3,6,1,1,6,0,0,12,8,5,1,5,1,3,2,1,3,0,0
29110708314,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29110507201,2017-18,6,2,9,10,11,0,0,0,0,0,0,0,8,7,9,5,6,0,0,0,0,0,0,0
29290404103,2017-18,0,0,0,0,2,0,0,0,0,0,0,0,1,1,3,1,1,0,0,0,0,0,0,0
29320525409,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200432702,2017-18,0,0,0,0,0,0,0,7,12,7,0,0,0,0,0,0,0,0,0,8,3,4,0,0
29340308201,2017-18,0,0,1,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0
29080509903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29031206503,2017-18,0,0,0,0,0,0,0,5,7,8,3,1,0,0,0,0,0,0,0,0,7,4,3,2
29291133002,2017-18,3,3,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
29031304712,2017-18,0,0,0,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,10,2,4,0,0
29200800218,2017-18,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,0,1,0,0
29020707104,2017-18,0,0,0,0,0,0,0,18,12,8,0,0,0,0,0,0,0,0,0,13,8,12,0,0
29280707601,2017-18,0,3,0,2,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
29200910427,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050406403,2017-18,0,0,0,0,0,0,0,0,16,7,0,0,0,0,0,0,0,0,0,0,16,20,0,0
29210334501,2017-18,6,3,1,4,4,7,11,0,0,1,0,0,1,5,6,6,3,8,9,1,2,1,0,0
29210223801,2017-18,1,1,2,1,0,3,0,0,0,0,0,0,2,2,0,0,0,2,1,0,0,0,0,0
29210207803,2017-18,1,1,4,3,2,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0
29301004002,2017-18,5,3,6,2,5,15,9,0,0,0,0,0,7,2,3,4,12,10,8,0,0,0,0,0
29010213718,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29240105310,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160203702,2017-18,1,1,1,2,2,6,0,0,0,0,0,0,0,1,0,4,0,4,2,0,0,0,0,0
29280202101,2017-18,2,2,1,0,0,0,0,0,0,0,0,0,0,1,0,5,1,0,0,0,0,0,0,0
29180921501,2017-18,1,4,1,3,1,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0
29040906401,2017-18,3,3,19,5,13,15,17,0,0,0,0,0,4,5,6,9,8,17,14,0,0,0,0,0
29300710212,2017-18,0,3,0,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040520614,2017-18,0,0,0,0,0,0,0,0,0,0,12,18,0,0,0,0,0,0,0,0,0,0,5,6
29301402507,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060519702,2017-18,10,9,8,6,3,0,0,0,0,0,0,0,9,6,5,6,2,0,0,0,0,0,0,0
29191000102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040404401,2017-18,14,8,9,7,14,13,11,0,0,0,0,0,12,19,10,8,6,9,5,0,0,0,0,0
29300510305,2017-18,3,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29060103903,2017-18,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120105704,2017-18,2,2,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
29240503410,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29070218104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29070218113,2017-18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130107802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29180119902,2017-18,0,0,0,0,0,0,0,8,11,5,7,4,0,0,0,0,0,0,0,9,2,2,7,2
29070218804,2017-18,2,3,1,0,2,0,0,0,0,0,0,0,1,3,6,0,3,0,0,0,0,0,0,0
29030501002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,4,5,6,4,0,0,0,0,0
29320525404,2017-18,1,1,2,1,1,1,0,0,0,0,0,0,1,1,0,2,1,2,2,0,0,0,0,0
29140502603,2017-18,3,3,9,4,3,0,0,0,0,0,0,0,1,2,7,5,6,0,0,0,0,0,0,0
29050216205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29330707103,2017-18,1,4,3,2,2,0,0,0,0,0,0,0,1,4,2,4,2,0,0,0,0,0,0,0
29050417605,2017-18,4,4,7,9,7,6,10,12,9,10,0,0,2,5,4,9,10,6,6,6,8,5,0,0
29300109316,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220420204,2017-18,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
29280200143,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,33
29300902005,2017-18,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29300907602,2017-18,11,4,5,9,9,6,6,2,9,6,0,0,7,4,2,4,3,7,2,3,3,5,0,0
29100906601,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0
29181027501,2017-18,0,0,0,0,1,0,2,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0
29260609301,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29090700318,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220142201,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
29150610502,2017-18,1,0,1,0,2,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
29170501805,2017-18,0,0,0,0,0,0,0,0,0,0,21,24,0,0,0,0,0,0,0,0,0,0,4,10
29310419701,2017-18,1,1,0,0,3,0,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0
29180121801,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29070414501,2017-18,2,3,3,2,4,0,1,0,0,0,0,0,4,1,2,2,0,4,5,0,0,0,0,0
29200302505,2017-18,0,1,0,2,1,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0
29170501814,2017-18,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,6
29240303005,2017-18,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,1
29020207908,2017-18,0,2,0,4,3,1,1,0,0,0,0,0,2,6,2,6,15,21,14,0,0,0,0,0
29060803403,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200111550,2017-18,3,5,6,9,5,6,3,1,7,3,0,0,5,4,6,7,6,6,2,3,2,2,0,0
29100103004,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120602503,2017-18,4,3,2,4,2,3,3,0,0,0,0,0,4,3,6,3,6,2,0,0,0,0,0,0
29330716001,2017-18,1,1,2,2,4,0,0,0,0,0,0,0,4,4,4,4,1,0,0,0,0,0,0,0
29120508707,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
29011106701,2017-18,2,3,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130509802,2017-18,0,0,0,0,0,7,6,7,3,4,0,0,0,0,0,0,0,4,5,6,5,3,0,0
29181004502,2017-18,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,3,0,0
29040520611,2017-18,0,0,0,0,0,0,0,0,0,0,9,12,0,0,0,0,0,0,0,0,0,0,1,2
29260407909,2017-18,0,0,0,0,0,14,10,8,18,10,0,0,0,0,0,0,0,13,7,11,5,7,0,0
29280603215,2017-18,0,1,2,3,3,1,3,0,0,5,0,0,4,0,1,2,2,6,2,1,2,3,0,0
29200300167,2017-18,0,0,0,0,0,0,0,5,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0
29230745002,2017-18,0,0,0,0,0,0,0,5,3,4,0,0,0,0,0,0,0,0,0,4,2,1,0,0
29040302117,2017-18,16,13,22,18,14,4,3,0,0,0,0,0,9,1,6,3,1,3,0,0,0,0,0,0
29060524104,2017-18,1,1,4,1,3,0,0,0,0,0,0,0,1,3,1,0,2,0,0,0,0,0,0,0
29020112202,2017-18,0,0,0,0,0,0,0,6,5,14,1,3,0,0,0,0,0,0,0,0,1,0,0,1
29331029004,2017-18,0,0,0,0,0,0,0,0,4,0,18,10,0,0,0,0,0,0,0,0,7,2,10,6
29200100149,2017-18,1,0,1,0,1,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
29330702902,2017-18,4,3,7,3,7,4,2,0,0,0,0,0,4,6,6,7,3,2,2,0,0,0,0,0
29060508501,2017-18,6,6,6,5,2,2,1,0,0,0,0,0,9,6,10,6,6,3,3,0,0,0,0,0
29020702701,2017-18,1,2,2,5,3,2,0,0,0,0,0,0,2,1,0,2,0,1,1,0,0,0,0,0
29240205301,2017-18,1,1,1,0,0,0,1,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0
29120114521,2017-18,0,2,2,1,0,0,4,2,0,0,0,0,1,1,5,0,3,0,6,4,0,0,0,0
29330811702,2017-18,3,2,2,2,2,14,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050416923,2017-18,3,2,3,4,2,3,0,0,0,0,0,0,4,1,1,1,2,1,0,0,0,0,0,0
29230709308,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29250302901,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
29220709301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
29030501011,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
29130511104,2017-18,4,5,17,9,5,8,6,0,0,0,0,0,6,4,6,8,12,7,3,0,0,0,0,0
29260601202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050221606,2017-18,3,1,1,0,4,4,5,2,2,2,0,0,2,0,4,1,0,0,2,0,2,0,0,0
29301002409,2017-18,0,0,0,0,0,0,0,5,1,3,0,0,0,0,0,0,0,0,0,9,6,3,0,0
29220205902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29100900515,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29271202103,2017-18,0,2,0,1,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0
29190217201,2017-18,7,8,6,11,6,5,8,0,0,0,0,0,1,9,7,7,10,9,4,0,0,0,0,0
29340402401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
29120602912,2017-18,7,10,3,16,13,6,4,0,0,0,0,0,8,5,9,9,2,5,1,0,0,0,0,0
29110708315,2017-18,0,0,0,0,0,0,0,2,7,4,0,0,0,0,0,0,0,0,0,3,6,2,0,0
29110708311,2017-18,0,5,1,2,2,5,7,0,0,0,0,0,0,0,2,1,0,1,4,0,0,0,0,0
29020714202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,7,8,2,6,4,4,0,0,0,0,0
29070300801,2017-18,5,2,2,3,2,1,1,0,0,0,0,0,3,0,3,3,1,2,1,0,0,0,0,0
29230100130,2017-18,6,1,0,1,0,0,0,0,0,0,0,0,1,1,2,2,1,0,0,0,0,0,0,0
29270102002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060803902,2017-18,4,4,4,3,1,0,0,0,0,0,0,0,4,3,4,2,1,0,0,0,0,0,0,0
29060615301,2017-18,3,4,2,2,1,12,1,9,0,0,0,0,6,6,1,12,8,7,5,3,0,0,0,0
29300615901,2017-18,0,2,1,4,0,0,0,0,0,0,0,0,2,1,1,2,3,1,1,0,0,0,0,0
29060512307,2017-18,2,1,1,3,2,8,3,0,0,0,0,0,1,2,6,4,5,7,4,0,0,0,0,0
29310510004,2017-18,1,2,3,6,0,0,5,0,0,0,0,0,2,2,3,2,3,0,5,0,0,0,0,0
29150712601,2017-18,0,0,0,0,3,2,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0
29310408106,2017-18,0,0,0,0,0,0,0,11,11,7,0,0,0,0,0,0,0,0,0,7,3,8,0,0
29280500962,2017-18,0,0,0,0,0,0,0,13,14,12,0,0,0,0,0,0,0,0,0,5,5,3,0,0
29040302110,2017-18,2,1,2,2,4,0,0,0,0,0,0,0,1,3,1,4,3,0,0,0,0,0,0,0
29020914901,2017-18,8,4,8,13,0,0,0,0,0,0,0,0,3,7,3,1,0,0,0,0,0,0,0,0
29010805901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120601502,2017-18,2,2,0,1,0,0,0,1,0,0,0,0,0,1,2,2,0,2,2,0,0,0,0,0
29150610501,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
29190243401,2017-18,2,7,5,12,4,25,29,19,0,0,0,0,1,7,9,6,12,26,26,25,0,0,0,0
29210305401,2017-18,2,5,2,3,3,5,1,0,0,0,0,0,0,4,1,2,2,1,0,0,0,0,0,0
29190235301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0
29291100303,2017-18,3,0,1,2,1,0,0,0,0,0,0,0,4,4,3,5,3,0,0,0,0,0,0,0
29050502601,2017-18,3,1,0,1,2,2,1,0,0,0,0,0,3,4,3,2,2,1,2,0,0,0,0,0
29300507202,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29130108305,2017-18,11,11,3,2,0,3,2,4,1,0,0,0,8,10,4,4,2,3,1,1,0,1,0,0
29340301402,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29210221301,2017-18,1,1,1,2,1,1,1,0,0,0,0,0,2,3,1,1,1,2,4,0,0,0,0,0
29120907504,2017-18,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
29300701507,2017-18,2,2,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29070906002,2017-18,7,19,13,14,14,4,4,0,0,0,0,0,7,8,12,20,17,4,5,0,0,0,0,0
29170622304,2017-18,0,0,0,0,0,0,0,4,3,7,0,0,0,0,0,0,0,0,0,3,4,6,0,0
29200431102,2017-18,5,6,2,6,3,6,2,2,2,2,0,0,3,2,8,3,7,2,3,3,1,2,0,0
29330811726,2017-18,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29320517501,2017-18,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29140710105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29010211107,2017-18,0,0,0,0,0,0,0,6,8,5,0,0,0,0,0,0,0,0,0,3,10,7,0,0
29010404104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
29301301904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29230100110,2017-18,0,2,0,0,3,2,1,0,0,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0
29050408009,2017-18,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,2,2
29120900508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220103202,2017-18,0,0,0,0,0,0,0,0,2,4,1,1,0,0,0,0,0,0,0,6,2,4,0,3
29320809204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29300705702,2017-18,1,3,1,1,0,2,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
29020909502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140200901,2017-18,7,7,7,7,10,5,10,0,0,0,0,0,6,12,10,9,10,7,5,0,0,0,0,0
29290501602,2017-18,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
29301400803,2017-18,0,0,0,0,0,0,0,11,8,10,5,7,0,0,0,0,0,0,0,7,12,11,6,4
29260819601,2017-18,1,0,1,3,1,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0
29060121501,2017-18,2,3,1,1,4,0,0,0,0,0,0,0,1,2,2,3,3,0,0,0,0,0,0,0
29200910413,2017-18,0,1,2,3,1,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0
29310506001,2017-18,3,2,2,3,2,2,3,0,0,0,0,0,2,3,3,2,1,2,3,0,0,0,0,0
29260417801,2017-18,0,1,2,2,1,4,1,0,0,0,0,0,1,2,3,4,2,2,0,0,0,0,0,0
29240401302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
29140105902,2017-18,2,2,3,0,1,0,0,0,0,0,0,0,1,2,2,2,2,0,0,0,0,0,0,0
29261106201,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
29200800252,2017-18,2,5,2,0,1,0,0,0,0,0,1,1,4,0,2,0,1,0,0,0,0,0,0,0
29200800227,2017-18,1,0,1,1,1,0,0,0,0,0,0,0,0,1,2,0,1,2,0,0,0,0,0,0
29060704701,2017-18,3,2,2,2,6,0,0,0,0,0,0,0,1,3,3,2,2,0,0,0,0,0,0,0
29220103605,2017-18,1,1,5,0,1,1,1,0,0,0,0,0,1,2,2,0,2,1,0,0,0,0,0,0
29140616304,2017-18,2,1,2,5,2,6,2,0,0,0,0,0,0,1,3,2,2,4,3,0,0,0,0,0
29200903529,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,24,28,29,33
29300710215,2017-18,0,0,0,0,0,0,0,0,0,0,7,12,0,0,0,0,0,0,0,0,0,0,0,1
29170804903,2017-18,2,0,1,1,1,0,0,0,0,0,0,0,1,1,3,0,1,0,0,0,0,0,0,0
29240208407,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29260312906,2017-18,0,0,0,0,0,5,3,1,0,0,0,0,0,0,0,0,0,4,5,6,0,0,0,0
29270114803,2017-18,1,0,1,3,3,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
29170205701,2017-18,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
29010408102,2017-18,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0
29010211109,2017-18,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
29230735609,2017-18,0,0,0,0,0,0,0,11,12,10,0,0,0,0,0,0,0,0,0,7,9,9,0,0
29100806701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120602207,2017-18,4,9,3,6,7,0,0,0,0,0,0,0,7,10,4,5,5,0,0,0,0,0,0,0
29300900104,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1,1,1,0,1,0,0,0,0,0
29060814601,2017-18,6,1,1,3,2,1,3,0,0,0,0,0,1,3,4,3,2,1,3,0,0,0,0,0
29090700311,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29210333801,2017-18,3,1,4,1,2,6,4,0,0,0,0,0,0,0,2,2,1,3,2,0,0,0,0,0
29150224602,2017-18,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
29170609801,2017-18,5,2,1,3,1,3,0,0,0,0,0,0,0,1,4,2,1,3,3,0,0,0,0,0
29260909207,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
29230524604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
29300104202,2017-18,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0
29100900521,2017-18,3,2,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0
29200143303,2017-18,0,6,5,0,2,1,0,0,0,0,0,0,0,3,0,0,3,2,0,0,1,0,0,0
29080403601,2017-18,14,10,1,6,4,5,2,2,4,3,0,0,6,7,11,6,4,5,3,4,2,1,0,0
29050502604,2017-18,0,0,0,0,0,0,0,2,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29090200301,2017-18,1,0,1,1,1,2,0,0,0,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
29120300902,2017-18,0,0,0,0,0,0,0,8,11,1,0,0,0,0,0,0,0,0,0,5,5,5,0,0
29031300604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170800106,2017-18,0,0,0,0,0,0,0,0,0,0,14,19,0,0,0,0,0,0,0,0,0,0,24,19
29220507003,2017-18,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29060816407,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130501304,2017-18,0,3,2,2,3,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0
29340600202,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
29070218109,2017-18,0,0,0,0,0,0,0,14,19,9,0,0,0,0,0,0,0,0,0,4,3,6,0,0
29060814602,2017-18,11,6,9,9,12,6,10,0,0,0,0,0,8,8,9,10,5,6,8,0,0,0,0,0
29220201702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
29080411613,2017-18,0,0,0,0,0,0,0,7,8,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0
29331029019,2017-18,2,2,2,0,2,0,0,0,0,0,0,0,1,3,1,2,0,0,0,0,0,0,0,0
29190738605,2017-18,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,3,4,1,0,0
29330817809,2017-18,10,5,4,6,0,0,0,0,0,0,0,0,5,2,0,5,0,0,0,0,0,0,0,0
29301301913,2017-18,3,2,3,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
29140102301,2017-18,3,4,4,6,7,5,5,0,0,0,0,0,4,6,4,7,1,5,6,0,0,0,0,0
29310604401,2017-18,2,0,0,0,2,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0
29140509202,2017-18,1,3,3,3,2,0,0,0,0,0,0,0,4,3,3,5,4,0,0,0,0,0,0,0
29271201605,2017-18,0,0,0,1,2,1,2,0,0,0,0,0,2,4,1,0,4,3,5,0,0,0,0,0
29020714209,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,17,11,14,0,0
29200432703,2017-18,10,9,13,7,8,11,14,11,19,16,0,0,11,14,8,10,9,7,14,15,22,24,0,0
29301301935,2017-18,0,0,0,0,0,0,0,0,0,0,35,10,0,0,0,0,0,0,0,0,0,0,23,19
29050219106,2017-18,7,7,3,5,5,9,4,0,0,0,0,0,6,4,6,7,2,2,1,0,0,0,0,0
29070311403,2017-18,0,0,0,0,0,0,0,0,19,8,0,0,0,0,0,0,0,0,0,0,6,4,0,0
29130111901,2017-18,3,2,1,5,2,5,0,0,0,0,0,0,4,6,4,5,1,3,2,0,0,0,0,0
29060611807,2017-18,0,0,0,0,0,0,0,25,32,28,0,0,0,0,0,0,0,0,0,19,17,17,0,0
29130511102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29310506004,2017-18,0,1,2,1,1,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0
29180708802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200300155,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29341012101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150500901,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29140605301,2017-18,0,0,1,0,2,0,0,0,0,0,0,0,1,2,1,3,1,0,0,0,0,0,0,0
29190909201,2017-18,1,0,1,2,1,6,0,0,0,0,0,0,0,3,2,1,0,3,3,0,0,0,0,0
29090602606,2017-18,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,3,7
29220100301,2017-18,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
29230732801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29020212208,2017-18,0,0,0,0,0,0,1,4,4,4,0,0,0,0,0,0,0,0,0,3,0,2,0,0
