Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
346,308,308-13-000021,WO-000003,24/05/2013,7021560,433950,6587610,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
347,308,308-13-000021,WO-000003,24/05/2013,164725,16475,148250,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
348,308,308-13-000021,WO-000003,24/05/2013,7453060,608270,6844790,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
349,308,308-13-000021,WO-000003,24/05/2013,175475,17550,157925,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
350,308,308-13-000021,WO-000003,24/05/2013,13498365,1686765,11811600,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
351,308,308-13-000021,WO-000003,24/05/2013,7021560,433950,6587610,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
352,308,308-13-000021,WO-000003,24/05/2013,164725,16475,148250,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
353,308,308-13-000021,WO-000003,24/05/2013,7453060,608270,6844790,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
354,308,308-13-000021,WO-000003,24/05/2013,175475,17550,157925,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
355,308,308-13-000021,WO-000003,24/05/2013,13498365,1686765,11811600,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
356,308,308-13-000021,WO-000003,24/05/2013,7021560,433950,6587610,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
357,308,308-13-000021,WO-000003,24/05/2013,164725,16475,148250,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
358,308,308-13-000021,WO-000003,24/05/2013,7453060,608270,6844790,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
359,308,308-13-000021,WO-000003,24/05/2013,175475,17550,157925,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
360,308,308-13-000021,WO-000003,24/05/2013,13498365,1686765,11811600,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
361,308,308-13-000025,WO-000002,24/05/2013,4890540,337002,4553538,Comprehensive development and Rejuvenation of Avalahalli lake Phase 1,J C PRAKASH
362,308,308-13-000025,WO-000002,24/05/2013,441000,44100,396900,Comprehensive development and Rejuvenation of Avalahalli lake Phase 1,M/s Vimos Technocrats Pvt Ltd
363,308,308-13-000025,WO-000002,24/05/2013,2960495,335265,2625230,Comprehensive development and Rejuvenation of Avalahalli lake Phase 1,J C PRAKASH
364,308,308-13-000025,WO-000002,24/05/2013,4890540,337002,4553538,Comprehensive development and Rejuvenation of Avalahalli lake Phase 1,J C PRAKASH
365,308,308-13-000025,WO-000002,24/05/2013,441000,44100,396900,Comprehensive development and Rejuvenation of Avalahalli lake Phase 1,M/s Vimos Technocrats Pvt Ltd
366,308,308-13-000025,WO-000002,24/05/2013,2960495,335265,2625230,Comprehensive development and Rejuvenation of Avalahalli lake Phase 1,J C PRAKASH
367,308,308-13-000021,WO-000003,24/05/2013,7021560,433950,6587610,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
368,308,308-13-000021,WO-000003,24/05/2013,164725,16475,148250,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
369,308,308-13-000021,WO-000003,24/05/2013,7453060,608270,6844790,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
370,308,308-13-000021,WO-000003,24/05/2013,175475,17550,157925,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
371,308,308-13-000021,WO-000003,24/05/2013,13498365,1686765,11811600,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
372,308,308-13-000021,WO-000003,24/05/2013,7021560,433950,6587610,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
373,308,308-13-000021,WO-000003,24/05/2013,164725,16475,148250,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
374,308,308-13-000021,WO-000003,24/05/2013,7453060,608270,6844790,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
375,308,308-13-000021,WO-000003,24/05/2013,175475,17550,157925,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
376,308,308-13-000021,WO-000003,24/05/2013,13498365,1686765,11811600,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
377,308,308-13-000021,WO-000003,24/05/2013,7021560,433950,6587610,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
378,308,308-13-000021,WO-000003,24/05/2013,164725,16475,148250,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
379,308,308-13-000021,WO-000003,24/05/2013,7453060,608270,6844790,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
380,308,308-13-000021,WO-000003,24/05/2013,175475,17550,157925,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
381,308,308-13-000021,WO-000003,24/05/2013,13498365,1686765,11811600,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
382,308,308-13-000021,WO-000003,24/05/2013,7021560,433950,6587610,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
383,308,308-13-000021,WO-000003,24/05/2013,164725,16475,148250,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
384,308,308-13-000021,WO-000003,24/05/2013,7453060,608270,6844790,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
385,308,308-13-000021,WO-000003,24/05/2013,175475,17550,157925,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
386,308,308-13-000021,WO-000003,24/05/2013,13498365,1686765,11811600,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
387,308,308-13-000021,WO-000003,24/05/2013,7021560,433950,6587610,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
388,308,308-13-000021,WO-000003,24/05/2013,164725,16475,148250,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
389,308,308-13-000021,WO-000003,24/05/2013,7453060,608270,6844790,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
390,308,308-13-000021,WO-000003,24/05/2013,175475,17550,157925,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
391,308,308-13-000021,WO-000003,24/05/2013,13498365,1686765,11811600,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
392,308,308-13-000021,WO-000003,24/05/2013,7021560,433950,6587610,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
393,308,308-13-000021,WO-000003,24/05/2013,164725,16475,148250,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
394,308,308-13-000021,WO-000003,24/05/2013,7453060,608270,6844790,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
395,308,308-13-000021,WO-000003,24/05/2013,175475,17550,157925,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
396,308,308-13-000021,WO-000003,24/05/2013,13498365,1686765,11811600,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
397,308,308-13-000021,WO-000003,24/05/2013,7021560,433950,6587610,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
398,308,308-13-000021,WO-000003,24/05/2013,164725,16475,148250,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
399,308,308-13-000021,WO-000003,24/05/2013,7453060,608270,6844790,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
400,308,308-13-000021,WO-000003,24/05/2013,175475,17550,157925,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
401,308,308-13-000021,WO-000003,24/05/2013,13498365,1686765,11811600,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
402,308,308-13-000021,WO-000003,24/05/2013,7021560,433950,6587610,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
403,308,308-13-000021,WO-000003,24/05/2013,164725,16475,148250,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
404,308,308-13-000021,WO-000003,24/05/2013,7453060,608270,6844790,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
405,308,308-13-000021,WO-000003,24/05/2013,175475,17550,157925,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
406,308,308-13-000021,WO-000003,24/05/2013,13498365,1686765,11811600,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
407,308,308-13-000021,WO-000003,24/05/2013,7021560,433950,6587610,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
408,308,308-13-000021,WO-000003,24/05/2013,164725,16475,148250,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
409,308,308-13-000021,WO-000003,24/05/2013,7453060,608270,6844790,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
410,308,308-13-000021,WO-000003,24/05/2013,175475,17550,157925,Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
411,308,308-13-000021,WO-000003,24/05/2013,13498365,1686765,11811600,Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
412,308,308-13-000019,WO-00WO05,04/06/2013,621600,62160,559440,Development and Rejuvenation of Thirumenahalli Lake Phase 1 Bangalore,M/S. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
413,308,308-13-000010,WO-000002,24/06/2013,922350,92235,830115,PMC services for the Restoration and Comprehensive Development of Parappana Agarahara Lake Bangalore,M/s. Vimos Technocrats Pvt Ltd
414,308,308-13-000011,WO-000022,24/06/2013,965700,96570,869130,PMC service for the work of Restoration and Comprehensive Development of Kudlu Doddakere Bangalore,M/s. Vimos Technocrats Pvt Ltd
415,308,308-13-000011,WO-000022,24/06/2013,9442812,1088723,8354089,PMC service for the work of Restoration and Comprehensive Development of Kudlu Doddakere Bangalore,M/s. Parichita Constructions
416,308,308-13-000026,WO-000009,24/06/2013,457600,45760,411840,PMC service for Construction of diversion drain to Seegehalli lake Phase 2,M/s. Vimos technocrats pvt ltd
417,308,308-13-000011,WO-000022,24/06/2013,965700,96570,869130,PMC service for the work of Restoration and Comprehensive Development of Kudlu Doddakere Bangalore,M/s. Vimos Technocrats Pvt Ltd
418,308,308-13-000011,WO-000022,24/06/2013,9442812,1088723,8354089,PMC service for the work of Restoration and Comprehensive Development of Kudlu Doddakere Bangalore,M/s. Parichita Constructions
419,308,308-13-000021,WO-000006,25/07/2013,7021560,433950,6587610,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
420,308,308-13-000021,WO-000006,25/07/2013,164725,16475,148250,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
421,308,308-13-000021,WO-000006,25/07/2013,7453060,608270,6844790,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
422,308,308-13-000021,WO-000006,25/07/2013,175475,17550,157925,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
423,308,308-13-000021,WO-000006,25/07/2013,13498365,1686765,11811600,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
424,308,308-13-000021,WO-000006,25/07/2013,7021560,433950,6587610,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
425,308,308-13-000021,WO-000006,25/07/2013,164725,16475,148250,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
426,308,308-13-000021,WO-000006,25/07/2013,7453060,608270,6844790,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
427,308,308-13-000021,WO-000006,25/07/2013,175475,17550,157925,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
428,308,308-13-000021,WO-000006,25/07/2013,13498365,1686765,11811600,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
429,308,308-13-000021,WO-000006,25/07/2013,7021560,433950,6587610,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
430,308,308-13-000021,WO-000006,25/07/2013,164725,16475,148250,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
431,308,308-13-000021,WO-000006,25/07/2013,7453060,608270,6844790,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
432,308,308-13-000021,WO-000006,25/07/2013,175475,17550,157925,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
433,308,308-13-000021,WO-000006,25/07/2013,13498365,1686765,11811600,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
434,308,308-13-000021,WO-000006,25/07/2013,7021560,433950,6587610,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
435,308,308-13-000021,WO-000006,25/07/2013,164725,16475,148250,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
436,308,308-13-000021,WO-000006,25/07/2013,7453060,608270,6844790,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
437,308,308-13-000021,WO-000006,25/07/2013,175475,17550,157925,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
438,308,308-13-000021,WO-000006,25/07/2013,13498365,1686765,11811600,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
439,308,308-13-000021,WO-000006,25/07/2013,7021560,433950,6587610,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
440,308,308-13-000021,WO-000006,25/07/2013,164725,16475,148250,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
441,308,308-13-000021,WO-000006,25/07/2013,7453060,608270,6844790,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
442,308,308-13-000021,WO-000006,25/07/2013,175475,17550,157925,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
443,308,308-13-000021,WO-000006,25/07/2013,13498365,1686765,11811600,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
444,308,308-13-000021,WO-000006,25/07/2013,7021560,433950,6587610,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
445,308,308-13-000021,WO-000006,25/07/2013,164725,16475,148250,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
446,308,308-13-000021,WO-000006,25/07/2013,7453060,608270,6844790,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
447,308,308-13-000021,WO-000006,25/07/2013,175475,17550,157925,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
448,308,308-13-000021,WO-000006,25/07/2013,13498365,1686765,11811600,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
449,308,308-13-000021,WO-000006,25/07/2013,7021560,433950,6587610,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
450,308,308-13-000021,WO-000006,25/07/2013,164725,16475,148250,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
451,308,308-13-000021,WO-000006,25/07/2013,7453060,608270,6844790,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
452,308,308-13-000021,WO-000006,25/07/2013,175475,17550,157925,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
453,308,308-13-000021,WO-000006,25/07/2013,13498365,1686765,11811600,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
454,308,308-13-000021,WO-000006,25/07/2013,7021560,433950,6587610,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
455,308,308-13-000021,WO-000006,25/07/2013,164725,16475,148250,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
456,308,308-13-000021,WO-000006,25/07/2013,7453060,608270,6844790,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
457,308,308-13-000021,WO-000006,25/07/2013,175475,17550,157925,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
458,308,308-13-000021,WO-000006,25/07/2013,13498365,1686765,11811600,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
459,308,308-13-000021,WO-000006,25/07/2013,7021560,433950,6587610,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
460,308,308-13-000021,WO-000006,25/07/2013,164725,16475,148250,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
461,308,308-13-000021,WO-000006,25/07/2013,7453060,608270,6844790,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
462,308,308-13-000021,WO-000006,25/07/2013,175475,17550,157925,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
463,308,308-13-000021,WO-000006,25/07/2013,13498365,1686765,11811600,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
464,308,308-13-000021,WO-000006,25/07/2013,7021560,433950,6587610,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
465,308,308-13-000021,WO-000006,25/07/2013,164725,16475,148250,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
466,308,308-13-000021,WO-000006,25/07/2013,7453060,608270,6844790,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
467,308,308-13-000021,WO-000006,25/07/2013,175475,17550,157925,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,M/s. Vimos technocrats Pvt Ltd
468,308,308-13-000021,WO-000006,25/07/2013,13498365,1686765,11811600,PMC service for Restoration and Comprehensive development of Harohalli Lake Phase 1,J C PRAKASH
469,308,308-13-000012,WO-000003,26/11/2013,1281376,120046,1161330,PMC service for Development of Haraluru Lake,N.M Krishna Murthy
470,308,308-13-000012,WO-000003,26/11/2013,634783,63480,571303,PMC service for Development of Haraluru Lake,M/s. Vimos Technocrats Pvt Ltd
471,308,308-13-000012,WO-000003,26/11/2013,1281376,120046,1161330,PMC service for Development of Haraluru Lake,N.M Krishna Murthy
472,308,308-13-000012,WO-000003,26/11/2013,634783,63480,571303,PMC service for Development of Haraluru Lake,M/s. Vimos Technocrats Pvt Ltd
473,308,308-13-000009,WO-000018,26/11/2013,245488,24550,220938,PMC service for Development of Kasavanahalli Lake,M/s. Vimos Technocrats Pvt Ltd
474,308,308-13-000022,WO-000006,16/01/2014,6391147,774985,5616162,Restoration and development of Palanahalli lake (Kattigenahalli Sy No 136) Phase 1 Bangalore,M/s. Ram & Company
475,308,308-13-000022,WO-000006,16/01/2014,14435760,2133810,12301950,Restoration and development of Palanahalli lake (Kattigenahalli Sy No 136) Phase 1 Bangalore,M/s. Ram & Company
476,308,308-13-000022,WO-000006,16/01/2014,6391147,774985,5616162,Restoration and development of Palanahalli lake (Kattigenahalli Sy No 136) Phase 1 Bangalore,M/s. Ram & Company
477,308,308-13-000022,WO-000006,16/01/2014,14435760,2133810,12301950,Restoration and development of Palanahalli lake (Kattigenahalli Sy No 136) Phase 1 Bangalore,M/s. Ram & Company
478,308,308-13-000022,WO-000006,16/01/2014,6391147,774985,5616162,Restoration and development of Palanahalli lake (Kattigenahalli Sy No 136) Phase 1 Bangalore,M/s. Ram & Company
479,308,308-13-000022,WO-000006,16/01/2014,14435760,2133810,12301950,Restoration and development of Palanahalli lake (Kattigenahalli Sy No 136) Phase 1 Bangalore,M/s. Ram & Company
480,308,308-13-000022,WO-000006,16/01/2014,6391147,774985,5616162,Restoration and development of Palanahalli lake (Kattigenahalli Sy No 136) Phase 1 Bangalore,M/s. Ram & Company
481,308,308-13-000022,WO-000006,16/01/2014,14435760,2133810,12301950,Restoration and development of Palanahalli lake (Kattigenahalli Sy No 136) Phase 1 Bangalore,M/s. Ram & Company
482,308,308-14-000017,WO-000017,17/02/2014,465526,51675,413851,Maintenance of Attur Lake for 9 months in BAngalore,R Narayanaswamy
1,308,308-14-000016,WO-000020,03/03/2014,1242030,137867,1104163,Maintenance of Doddabommasandra,Sri. Ramaiah Narayanaswamy
2,308,308-14-000004,WO-000007,03/03/2014,873427,96955,776472,Maintenance to Kavdenahalli lake,R. Narayanswamy
3,308,308-14-000002,WO-000014,04/03/2014,531970,59050,472920,Maintenance to Seegehalli lake,R Narayanswamy
4,308,308-14-000028,WO-000005,04/03/2014,664277,84699,579578,Improvement to Chinnappanahalli lake,R Narayan
5,308,308-14-000028,WO-000005,04/03/2014,536318,59532,476786,Improvement to Chinnappanahalli lake,Sri Narayanswamy
6,308,308-14-000022,WO-000020,04/03/2014,2627199,196531,2430668,Maintenance to Allalasandra lake,M/s.Sathya Constructions
7,308,308-14-000022,WO-000020,04/03/2014,1581101,118357,1462744,Maintenance to Allalasandra lake,M/s.Sathya Constructions
8,308,308-14-000022,WO-000020,04/03/2014,2627199,196531,2430668,Maintenance to Allalasandra lake,M/s.Sathya Constructions
9,308,308-14-000022,WO-000020,04/03/2014,1581101,118357,1462744,Maintenance to Allalasandra lake,M/s.Sathya Constructions
10,308,308-14-000022,WO-000020,04/03/2014,2627199,196531,2430668,Maintenance to Allalasandra lake,M/s.Sathya Constructions
11,308,308-14-000022,WO-000020,04/03/2014,1581101,118357,1462744,Maintenance to Allalasandra lake,M/s.Sathya Constructions
12,308,308-14-000022,WO-000020,04/03/2014,2627199,196531,2430668,Maintenance to Allalasandra lake,M/s.Sathya Constructions
13,308,308-14-000022,WO-000020,04/03/2014,1581101,118357,1462744,Maintenance to Allalasandra lake,M/s.Sathya Constructions
14,308,308-14-000028,WO-000005,04/03/2014,664277,84699,579578,Improvement to Chinnappanahalli lake,R Narayan
15,308,308-14-000028,WO-000005,04/03/2014,536318,59532,476786,Improvement to Chinnappanahalli lake,Sri Narayanswamy
16,308,308-13-000014,WO-000001,31/03/2014,549725,54975,494750,PMC service for Development of Singasandra Lake,M/s. Vimos technocrats Pvt Ltd
17,308,308-12-000031,WO-000017,31/03/2014,1160000,116000,1044000,PMC serive for Restoration and Comprehensive Development of Doddakannalli Tank,M/s. Vimos technocrats Pvt Ltd
18,308,R-308-12-000009,WO-000004,01/04/2014,952548,123378,829170,Providing Electrification to Kowdenahalli lake in Ramamurthynagar in ward no. 26 (COMPREHENSIVE DEV OF KOWDENAHALLI LAKE PHASE II),Thirumala Electricals
19,308,308-13-000007,WO-000021,28/04/2014,3354415,409765,2944650,Comprehensive Development to Narasipura lake Survey No 26 Phase 1,Sri.Ramachndrappa.K
20,308,308-13-000007,WO-000021,28/04/2014,200000,20000,180000,Comprehensive Development to Narasipura lake Survey No 26 Phase 1,M/s.Mecadez Core Technologies pvt ltd
21,308,308-13-000007,WO-000021,28/04/2014,2484530,289854,2194676,Comprehensive Development to Narasipura lake Survey No 26 Phase 1,Sri.Ramachndrappa.K
22,308,308-13-000007,WO-000021,28/04/2014,3354415,409765,2944650,Comprehensive Development to Narasipura lake Survey No 26 Phase 1,Sri.Ramachndrappa.K
23,308,308-13-000007,WO-000021,28/04/2014,200000,20000,180000,Comprehensive Development to Narasipura lake Survey No 26 Phase 1,M/s.Mecadez Core Technologies pvt ltd
24,308,308-13-000007,WO-000021,28/04/2014,2484530,289854,2194676,Comprehensive Development to Narasipura lake Survey No 26 Phase 1,Sri.Ramachndrappa.K
25,308,308-13-000007,WO-000021,28/04/2014,3354415,409765,2944650,Comprehensive Development to Narasipura lake Survey No 26 Phase 1,Sri.Ramachndrappa.K
26,308,308-13-000007,WO-000021,28/04/2014,200000,20000,180000,Comprehensive Development to Narasipura lake Survey No 26 Phase 1,M/s.Mecadez Core Technologies pvt ltd
27,308,308-13-000007,WO-000021,28/04/2014,2484530,289854,2194676,Comprehensive Development to Narasipura lake Survey No 26 Phase 1,Sri.Ramachndrappa.K
28,308,308-11-000007,WO-000002,28/04/2014,262161,29102,233059,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),Sri Shivanna
29,308,308-11-000007,WO-000002,28/04/2014,207590,23044,184546,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),Sri Shivanna
30,308,308-11-000007,WO-000002,28/04/2014,305875,33951,271924,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),Sri Shivanna
31,308,308-11-000007,WO-000002,28/04/2014,437100,48530,388570,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),Sri Shivanna
32,308,308-11-000007,WO-000002,28/04/2014,480000,48000,432000,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),"M/s Vimos Technocrats Pvt Ltd.,"
33,308,308-11-000007,WO-000002,28/04/2014,5450030,767934,4682096,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),N.M.Krishnamurthy
34,308,308-11-000007,WO-000002,28/04/2014,262161,29102,233059,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),Sri Shivanna
35,308,308-11-000007,WO-000002,28/04/2014,207590,23044,184546,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),Sri Shivanna
36,308,308-11-000007,WO-000002,28/04/2014,305875,33951,271924,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),Sri Shivanna
37,308,308-11-000007,WO-000002,28/04/2014,437100,48530,388570,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),Sri Shivanna
38,308,308-11-000007,WO-000002,28/04/2014,480000,48000,432000,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),"M/s Vimos Technocrats Pvt Ltd.,"
39,308,308-11-000007,WO-000002,28/04/2014,5450030,767934,4682096,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),N.M.Krishnamurthy
40,308,308-11-000007,WO-000002,28/04/2014,262161,29102,233059,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),Sri Shivanna
