year,month,date,time,location,indicator,unit,value,note
2023,August,07-08-2023,15:00,ICRISAT Patancheru,NH3,µg/m³,6.16,
2023,August,07-08-2023,15:00,ICRISAT Patancheru,SO2,µg/m³,14.4362,
2023,August,07-08-2023,15:00,ICRISAT Patancheru,PM2.5,µg/m³,31.0,
2023,August,07-08-2023,15:00,ICRISAT Patancheru,PM10,µg/m³,25.0,
2023,August,07-08-2023,15:00,ICRISAT Patancheru,Benzene,µg/m³,0.08,
2023,August,07-08-2023,15:00,ICRISAT Patancheru,Toluene,µg/m³,0.05,
2023,August,07-08-2023,15:00,ICRISAT Patancheru,Xylene,µg/m³,0.12,
2023,August,07-08-2023,15:00,ICRISAT Patancheru,AT,°C,28.78,
2023,August,07-08-2023,15:00,ICRISAT Patancheru,RH,%,61.91,
2023,August,07-08-2023,15:00,ICRISAT Patancheru,WS,m/s,1.29,
2023,August,07-08-2023,15:00,ICRISAT Patancheru,WD,°,349.0,
2023,August,07-08-2023,15:00,ICRISAT Patancheru,SR,W/m²,282.5,
2023,August,07-08-2023,15:00,ICRISAT Patancheru,BP,mmHg,722.0,
2023,August,07-08-2023,15:00,ICRISAT Patancheru,RF,mm,0.0,
2023,August,07-08-2023,15:00,IDA Pashamylaram,CO,mg/m³,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,Ozone,µg/m³,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,NO,µg/m³,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,NO2,µg/m³,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,NOx,ppb,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,NH3,µg/m³,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,SO2,µg/m³,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,PM2.5,µg/m³,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,PM10,µg/m³,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,Benzene,µg/m³,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,Toluene,µg/m³,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,Xylene,µg/m³,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,AT,°C,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,RH,%,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,WS,m/s,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,WD,°,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,SR,W/m²,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,BP,mmHg,,
2023,August,07-08-2023,15:00,IDA Pashamylaram,RF,mm,,
2023,August,07-08-2023,15:00,IITH,SR,W/m2,366.16,
2023,August,07-08-2023,15:00,IITH,RH,%,58.58,
2023,August,07-08-2023,15:00,IITH,PM2.5,ug/m3,30.97,
2023,August,07-08-2023,15:00,IITH,CO,mg/m3,0.59,
2023,August,07-08-2023,15:00,IITH,NOx,ppb,10.9,
2023,August,07-08-2023,15:00,IITH,SO2,ug/m3,7.23,
2023,August,07-08-2023,15:00,IITH,Temp,degreC,29.47,
2023,August,07-08-2023,15:00,IITH,Toluene,ug/m3,4.26,
2023,August,07-08-2023,15:00,IITH,NH3,ug/m3,10.06,
2023,August,07-08-2023,15:00,IITH,Benzene,ug/m3,0.95,
2023,August,07-08-2023,15:00,IITH,Ozone,ug/m3,17.64,
2023,August,07-08-2023,15:00,IITH,ETHBENZ,ug/m3,1.41,
2023,August,07-08-2023,15:00,IITH,Xylene,ug/m3,2.06,
2023,August,07-08-2023,15:00,IITH,NO,ug/m3,3.3,
2023,August,07-08-2023,15:00,IITH,WD,DEGREE,230.77,
2023,August,07-08-2023,15:00,IITH,MP-Xylene,ug/m3,0.83,
2023,August,07-08-2023,15:00,IITH,NO2,ug/m3,9.57,
2023,August,07-08-2023,15:00,IITH,WS,m/s,1.74,
2023,August,07-08-2023,15:00,IITH,RF,m m,0,
2023,August,07-08-2023,15:00,IITH,PM10,ug/m3,82.49,
2023,August,07-08-2023,15:00,KHAIRTHABAD,Benzene,ug/m3,1.26,
2023,August,07-08-2023,15:00,KHAIRTHABAD,Ozone,ug/m3,14.7,
2023,August,07-08-2023,15:00,KHAIRTHABAD,NH3,ug/m3,9.99,
2023,August,07-08-2023,15:00,KHAIRTHABAD,NO2,ug/m3,9.87,
2023,August,07-08-2023,15:00,KHAIRTHABAD,NO,ug/m3,6.24,
2023,August,07-08-2023,15:00,KHAIRTHABAD,NOx,ppb,16.01,
2023,August,07-08-2023,15:00,KHAIRTHABAD,CO,mg/m3,0.56,
2023,August,07-08-2023,15:00,KHAIRTHABAD,SO2,ug/m3,9.8,
2023,August,07-08-2023,15:00,KHAIRTHABAD,PM2.5,ug/m3,32.98,
2023,August,07-08-2023,15:00,KHAIRTHABAD,PM10,ug/m3,77.54,
2023,August,07-08-2023,15:00,KHAIRTHABAD,Toluene,ug/m3,3.6,
2023,August,07-08-2023,15:00,KHAIRTHABAD,RF,m m,0,
2023,August,07-08-2023,15:00,KHAIRTHABAD,WS,m/s,1.01,
2023,August,07-08-2023,15:00,KHAIRTHABAD,WD,DEGREE,328.79,
2023,August,07-08-2023,15:00,KHAIRTHABAD,RH,%,57.59,
2023,August,07-08-2023,15:00,KHAIRTHABAD,Temp,degreC,29.98,
2023,August,07-08-2023,15:00,KHAIRTHABAD,SR,W/m2,195.4,
2023,August,07-08-2023,15:00,KHAIRTHABAD,Xylene,ug/m3,2.74,
2023,August,07-08-2023,15:00,KHAIRTHABAD,MP-Xylene,ug/m3,1.98,
2023,August,07-08-2023,15:00,KHAIRTHABAD,ETHBENZ,ug/m3,3.15,
2023,August,07-08-2023,15:00,KOKAPET,SO2,ug/m3,9.77,
2023,August,07-08-2023,15:00,KOKAPET,PM2.5,ug/m3,92.03,
2023,August,07-08-2023,15:00,KOKAPET,PM10,ug/m3,193.49,
2023,August,07-08-2023,15:00,KOKAPET,Ozone,ug/m3,24.82,
2023,August,07-08-2023,15:00,KOKAPET,CO,mg/m3,0.79,
2023,August,07-08-2023,15:00,KOKAPET,WD,DEGREE,290.59,
2023,August,07-08-2023,15:00,KOKAPET,WS,m/s,1.44,
2023,August,07-08-2023,15:00,KOKAPET,RF,m m,0,
2023,August,07-08-2023,15:00,KOKAPET,RH,%,50.96,
2023,August,07-08-2023,15:00,KOKAPET,NO,ug/m3,6.24,
2023,August,07-08-2023,15:00,KOKAPET,NO2,ug/m3,9.43,
2023,August,07-08-2023,15:00,KOKAPET,Benzene,ug/m3,3.41,
2023,August,07-08-2023,15:00,KOKAPET,Toluene,ug/m3,3.22,
2023,August,07-08-2023,15:00,KOKAPET,NH3,ug/m3,11.75,
2023,August,07-08-2023,15:00,KOKAPET,ETHBENZ,ug/m3,2.7,
2023,August,07-08-2023,15:00,KOKAPET,MP-Xylene,ug/m3,2.11,
2023,August,07-08-2023,15:00,KOKAPET,Xylene,ug/m3,1.97,
2023,August,07-08-2023,15:00,KOKAPET,SR,W/m2,250.2,
2023,August,07-08-2023,15:00,KOKAPET,Temp,degreC,31.8,
2023,August,07-08-2023,15:00,KOKAPET,NOx,ppb,16.35,
2023,August,07-08-2023,15:00,KOMPALLY,SR,W/m2,130.9,
2023,August,07-08-2023,15:00,KOMPALLY,RF,m m,0,
2023,August,07-08-2023,15:00,KOMPALLY,RH,%,59.01,
2023,August,07-08-2023,15:00,KOMPALLY,WD,DEGREE,245.17,
2023,August,07-08-2023,15:00,KOMPALLY,WS,m/s,1.13,
2023,August,07-08-2023,15:00,KOMPALLY,Temp,degreC,28.34,
2023,August,07-08-2023,15:00,KOMPALLY,Ozone,ug/m3,27.34,
2023,August,07-08-2023,15:00,KOMPALLY,Benzene,ug/m3,0.16,
2023,August,07-08-2023,15:00,KOMPALLY,NH3,ug/m3,14.78,
2023,August,07-08-2023,15:00,KOMPALLY,NOx,ppb,13.21,
2023,August,07-08-2023,15:00,KOMPALLY,CO,mg/m3,0.1,
2023,August,07-08-2023,15:00,KOMPALLY,NO,ug/m3,6.21,
2023,August,07-08-2023,15:00,KOMPALLY,SO2,ug/m3,6.6,
2023,August,07-08-2023,15:00,KOMPALLY,PM2.5,ug/m3,78.16,
2023,August,07-08-2023,15:00,KOMPALLY,PM10,ug/m3,106.73,
2023,August,07-08-2023,15:00,KOMPALLY,NO2,ug/m3,6.78,
2023,August,07-08-2023,15:00,KOMPALLY,MP-Xylene,ug/m3,0.11,
2023,August,07-08-2023,15:00,KOMPALLY,ETHBENZ,ug/m3,0.04,
2023,August,07-08-2023,15:00,KOMPALLY,Xylene,ug/m3,0.15,
2023,August,07-08-2023,15:00,KOMPALLY,Toluene,ug/m3,0.26,
2023,August,07-08-2023,15:00,MALAKPET,NO,ug/m3,2.37,
2023,August,07-08-2023,15:00,MALAKPET,NOx,ppb,10.5,
2023,August,07-08-2023,15:00,MALAKPET,PM2.5,ug/m3,20.47,
2023,August,07-08-2023,15:00,MALAKPET,CO,mg/m3,1.21,
2023,August,07-08-2023,15:00,MALAKPET,SO2,ug/m3,20.12,
2023,August,07-08-2023,15:00,MALAKPET,PM10,ug/m3,63.84,
2023,August,07-08-2023,15:00,MALAKPET,NO2,ug/m3,8.13,
2023,August,07-08-2023,15:00,MALAKPET,RF,m m,0,
2023,August,07-08-2023,15:00,MALAKPET,Benzene,ug/m3,0.12,
2023,August,07-08-2023,15:00,MALAKPET,RH,%,50.17,
2023,August,07-08-2023,15:00,MALAKPET,Xylene,ug/m3,2.72,
2023,August,07-08-2023,15:00,MALAKPET,Toluene,ug/m3,0.2,
2023,August,07-08-2023,15:00,MALAKPET,MP-Xylene,ug/m3,1.56,
2023,August,07-08-2023,15:00,MALAKPET,Temp,degreC,29.94,
2023,August,07-08-2023,15:00,MALAKPET,NH3,ug/m3,7.47,
2023,August,07-08-2023,15:00,MALAKPET,WS,m/s,0.03,
2023,August,07-08-2023,15:00,MALAKPET,ETHBENZ,ug/m3,2.05,
2023,August,07-08-2023,15:00,MALAKPET,SR,W/m2,270,
2023,August,07-08-2023,15:00,MALAKPET,WD,DEGREE,98.74,
2023,August,07-08-2023,15:00,MALAKPET,Ozone,ug/m3,16.4,
2023,August,07-08-2023,15:00,NACHARAM,WS,m/s,1.09,
2023,August,07-08-2023,15:00,NACHARAM,RF,m m,0,
2023,August,07-08-2023,15:00,NACHARAM,NO,ug/m3,3.2,
2023,August,07-08-2023,15:00,NACHARAM,NOx,ppb,11.42,
2023,August,07-08-2023,15:00,NACHARAM,NO2,ug/m3,7.94,
2023,August,07-08-2023,15:00,NACHARAM,SO2,ug/m3,8.51,
2023,August,07-08-2023,15:00,NACHARAM,PM2.5,ug/m3,26.65,
2023,August,07-08-2023,15:00,NACHARAM,PM10,ug/m3,83.39,
2023,August,07-08-2023,15:00,NACHARAM,CO,mg/m3,0.32,
2023,August,07-08-2023,15:00,NACHARAM,NH3,ug/m3,14.86,
2023,August,07-08-2023,15:00,NACHARAM,Ozone,ug/m3,24.7,
2023,August,07-08-2023,15:00,NACHARAM,RH,%,56.53,
2023,August,07-08-2023,15:00,NACHARAM,Temp,degreC,29.8,
2023,August,07-08-2023,15:00,NACHARAM,SR,W/m2,104.57,
2023,August,07-08-2023,15:00,NACHARAM,Xylene,ug/m3,1.57,
2023,August,07-08-2023,15:00,NACHARAM,MP-Xylene,ug/m3,0.76,
2023,August,07-08-2023,15:00,NACHARAM,ETHBENZ,ug/m3,2.54,
2023,August,07-08-2023,15:00,NACHARAM,Toluene,ug/m3,3.66,
2023,August,07-08-2023,15:00,NACHARAM,Benzene,ug/m3,0.86,
2023,August,07-08-2023,15:00,NACHARAM,WD,DEGREE,308.4,
2023,August,07-08-2023,15:00,SYMPHONY,PM10,ug/m3,66.69,
2023,August,07-08-2023,15:00,SYMPHONY,SO2,ug/m3,10.05,
2023,August,07-08-2023,15:00,SYMPHONY,NOx,ppb,13.79,
2023,August,07-08-2023,15:00,SYMPHONY,NO,ug/m3,3.94,
2023,August,07-08-2023,15:00,SYMPHONY,PM2.5,ug/m3,30.07,
2023,August,07-08-2023,15:00,SYMPHONY,NO2,ug/m3,9.77,
2023,August,07-08-2023,15:00,SYMPHONY,CO,mg/m3,0,
2023,August,07-08-2023,15:00,SYMPHONY,Toluene,ug/m3,0.84,
2023,August,07-08-2023,15:00,SYMPHONY,WD,DEGREE,316.65,
2023,August,07-08-2023,15:00,SYMPHONY,RF,m m,0,
2023,August,07-08-2023,15:00,SYMPHONY,WS,m/s,2.57,
2023,August,07-08-2023,15:00,SYMPHONY,Xylene,ug/m3,0.13,
2023,August,07-08-2023,15:00,SYMPHONY,MP-Xylene,ug/m3,0.2,
2023,August,07-08-2023,15:00,SYMPHONY,ETHBENZ,ug/m3,0.22,
2023,August,07-08-2023,15:00,SYMPHONY,Benzene,ug/m3,0.3,
2023,August,07-08-2023,15:00,SYMPHONY,NH3,ug/m3,10,
2023,August,07-08-2023,15:00,SYMPHONY,Temp,degreC,32.3,
2023,August,07-08-2023,15:00,SYMPHONY,RH,%,65.47,
2023,August,07-08-2023,15:00,SYMPHONY,Ozone,ug/m3,31.12,
2023,August,07-08-2023,15:00,SYMPHONY,SR,W/m2,377.3,
2023,August,07-08-2023,15:00,Sanathnagar,CO,mg/m³,0.4351,
2023,August,07-08-2023,15:00,Sanathnagar,Ozone,µg/m³,12.74,
2023,August,07-08-2023,15:00,Sanathnagar,NO,µg/m³,2.214,
2023,August,07-08-2023,15:00,Sanathnagar,NO2,µg/m³,4.418,
2023,August,07-08-2023,15:00,Sanathnagar,NOx,ppb,4.15,
2023,August,07-08-2023,15:00,Sanathnagar,SO2,µg/m³,5.502,
2023,August,07-08-2023,15:00,Sanathnagar,PM2.5,µg/m³,23.0,
2023,August,07-08-2023,15:00,Sanathnagar,Benzene,µg/m³,0.957,
2023,August,07-08-2023,15:00,Sanathnagar,Toluene,µg/m³,0.07539999,
2023,August,07-08-2023,15:00,Sanathnagar,Xylene,µg/m³,0.0868,
2023,August,07-08-2023,15:00,Sanathnagar,AT,°C,23.39,
2023,August,07-08-2023,15:00,Sanathnagar,RH,%,53.88,
2023,August,07-08-2023,15:00,Sanathnagar,BP,mmHg,706.0,
2023,August,07-08-2023,15:00,Sanathnagar,SR,W/m²,213.0,
2023,August,07-08-2023,15:00,Sanathnagar,WD,°,152.0,
2023,August,07-08-2023,15:00,Sanathnagar,WS,m/s,2.42,
2023,August,07-08-2023,15:00,Zoo Park,CO,mg/m³,0.3664,
2023,August,07-08-2023,15:00,Zoo Park,Ozone,µg/m³,12.1912,
2023,August,07-08-2023,15:00,Zoo Park,NO,µg/m³,2.2755,
2023,August,07-08-2023,15:00,Zoo Park,NO2,µg/m³,10.4716,
2023,August,07-08-2023,15:00,Zoo Park,NOx,ppb,7.42,
2023,August,07-08-2023,15:00,Zoo Park,NH3,µg/m³,1.12,
2023,August,07-08-2023,15:00,Zoo Park,SO2,µg/m³,5.895,
2023,August,07-08-2023,15:00,Zoo Park,PM2.5,µg/m³,29.0,
2023,August,07-08-2023,15:00,Zoo Park,PM10,µg/m³,67.0,
2023,August,07-08-2023,15:00,Zoo Park,Benzene,µg/m³,0.3828,
2023,August,07-08-2023,15:00,Zoo Park,Toluene,µg/m³,0.754,
2023,August,07-08-2023,15:00,Zoo Park,Xylene,µg/m³,0.0,
2023,August,07-08-2023,15:00,Zoo Park,AT,°C,28.1,
2023,August,07-08-2023,15:00,Zoo Park,RH,%,56.7,
2023,August,07-08-2023,15:00,Zoo Park,WS,m/s,1.7,
2023,August,07-08-2023,15:00,Zoo Park,WD,°,256.0,
2023,August,07-08-2023,15:00,Zoo Park,SR,W/m²,335.0,
2023,August,07-08-2023,15:00,Zoo Park,BP,mmHg,708.0,
2023,August,07-08-2023,15:00,Zoo Park,RF,mm,0.0,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,CO,mg/m³,0.3206,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,Ozone,µg/m³,15.5036,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,NO,µg/m³,25.1412,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,NO2,µg/m³,49.3312,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,NOx,ppb,46.68,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,NH3,µg/m³,25.907,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,SO2,µg/m³,5.8688,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,PM2.5,µg/m³,40.0,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,PM10,µg/m³,160.0,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,Benzene,µg/m³,0.2552,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,Toluene,µg/m³,0.9048,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,Xylene,µg/m³,0.6944,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,AT,°C,31.3,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,RH,%,64.0,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,WS,m/s,0.5,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,WD,°,209.0,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,SR,W/m²,114.0,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,BP,mmHg,705.0,
2023,August,07-08-2023,16:00,Bollaram Industrial Area,RF,mm,0.0,
2023,August,07-08-2023,16:00,Central University,CO,mg/m³,0.40075,
2023,August,07-08-2023,16:00,Central University,Ozone,µg/m³,14.896,
2023,August,07-08-2023,16:00,Central University,NO,µg/m³,3.7761,
2023,August,07-08-2023,16:00,Central University,NO2,µg/m³,54.8584,
2023,August,07-08-2023,16:00,Central University,NOx,PPB,32.25,
2023,August,07-08-2023,16:00,Central University,NH3,µg/m³,9.079,
2023,August,07-08-2023,16:00,Central University,SO2,µg/m³,2.4366,
2023,August,07-08-2023,16:00,Central University,PM2.5,µg/m³,33.0,
2023,August,07-08-2023,16:00,Central University,PM10,µg/m³,71.0,
2023,August,07-08-2023,16:00,Central University,Benzene,µg/m³,0.1914,
2023,August,07-08-2023,16:00,Central University,Toluene,µg/m³,0.2639,
2023,August,07-08-2023,16:00,Central University,Xylene,µg/m³,0.0,
2023,August,07-08-2023,16:00,Central University,AT,°C,28.1,
2023,August,07-08-2023,16:00,Central University,RH,%,56.4,
2023,August,07-08-2023,16:00,Central University,WS,m/s,2.0,
2023,August,07-08-2023,16:00,Central University,WD,°,81.0,
2023,August,07-08-2023,16:00,Central University,SR,W/m²,206.0,
2023,August,07-08-2023,16:00,Central University,BP,mmHg,708.21,
2023,August,07-08-2023,16:00,Central University,RF,mm,0.0,
2023,August,07-08-2023,16:00,ECIL KAPRA,SR,W/m2,65.2,
2023,August,07-08-2023,16:00,ECIL KAPRA,NH3,ug/m3,17.64,
2023,August,07-08-2023,16:00,ECIL KAPRA,RH,%,56.18,
2023,August,07-08-2023,16:00,ECIL KAPRA,PM2.5,ug/m3,34.92,
2023,August,07-08-2023,16:00,ECIL KAPRA,ETHBENZ,ug/m3,0.49,
2023,August,07-08-2023,16:00,ECIL KAPRA,SO2,ug/m3,1.25,
2023,August,07-08-2023,16:00,ECIL KAPRA,MP-Xylene,ug/m3,2.4,
2023,August,07-08-2023,16:00,ECIL KAPRA,Xylene,ug/m3,2.09,
2023,August,07-08-2023,16:00,ECIL KAPRA,WD,DEGREE,211.36,
2023,August,07-08-2023,16:00,ECIL KAPRA,NO,ug/m3,2.45,
2023,August,07-08-2023,16:00,ECIL KAPRA,NO2,ug/m3,5.53,
2023,August,07-08-2023,16:00,ECIL KAPRA,NOx,ppb,7.87,
2023,August,07-08-2023,16:00,ECIL KAPRA,PM10,ug/m3,83.39,
2023,August,07-08-2023,16:00,ECIL KAPRA,Temp,degreC,29.86,
2023,August,07-08-2023,16:00,ECIL KAPRA,Ozone,ug/m3,29.46,
2023,August,07-08-2023,16:00,ECIL KAPRA,Benzene,ug/m3,0.73,
2023,August,07-08-2023,16:00,ECIL KAPRA,Toluene,ug/m3,0.44,
2023,August,07-08-2023,16:00,ECIL KAPRA,WS,m/s,0.54,
2023,August,07-08-2023,16:00,ECIL KAPRA,CO,mg/m3,0.34,
2023,August,07-08-2023,16:00,ECIL KAPRA,RF,m m,0,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,CO,mg/m³,1.20225,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,Ozone,µg/m³,26.656,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,NO,µg/m³,5.412,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,NO2,µg/m³,11.844,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,NOx,ppb,10.7,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,NH3,µg/m³,3.318,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,SO2,µg/m³,9.432,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,PM2.5,µg/m³,31.0,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,PM10,µg/m³,36.0,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,Benzene,µg/m³,0.12,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,Toluene,µg/m³,0.3,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,Xylene,µg/m³,0.03,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,AT,°C,28.57,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,RH,%,62.13,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,WS,m/s,1.01,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,WD,°,349.0,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,SR,W/m²,134.33,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,BP,mmHg,723.0,
2023,August,07-08-2023,16:00,ICRISAT Patancheru,RF,mm,0.0,
2023,August,07-08-2023,16:00,IDA Pashamylaram,CO,mg/m³,,
2023,August,07-08-2023,16:00,IDA Pashamylaram,Ozone,µg/m³,,
2023,August,07-08-2023,16:00,IDA Pashamylaram,NO,µg/m³,,
2023,August,07-08-2023,16:00,IDA Pashamylaram,NO2,µg/m³,,
2023,August,07-08-2023,16:00,IDA Pashamylaram,NH3,µg/m³,,
2023,August,07-08-2023,16:00,IDA Pashamylaram,SO2,µg/m³,,
2023,August,07-08-2023,16:00,IDA Pashamylaram,Benzene,µg/m³,,
2023,August,07-08-2023,16:00,IDA Pashamylaram,Toluene,µg/m³,,
2023,August,07-08-2023,16:00,IDA Pashamylaram,Xylene,µg/m³,,
2023,August,07-08-2023,16:00,IITH,CO,mg/m3,0.61,
2023,August,07-08-2023,16:00,IITH,MP-Xylene,ug/m3,0.85,
2023,August,07-08-2023,16:00,IITH,Xylene,ug/m3,2.08,
2023,August,07-08-2023,16:00,IITH,SO2,ug/m3,7.22,
2023,August,07-08-2023,16:00,IITH,SR,W/m2,262.07,
2023,August,07-08-2023,16:00,IITH,Temp,degreC,29.45,
2023,August,07-08-2023,16:00,IITH,PM10,ug/m3,70.34,
2023,August,07-08-2023,16:00,IITH,PM2.5,ug/m3,30.49,
2023,August,07-08-2023,16:00,IITH,RH,%,57.29,
2023,August,07-08-2023,16:00,IITH,WD,DEGREE,234.91,
2023,August,07-08-2023,16:00,IITH,NH3,ug/m3,9.94,
2023,August,07-08-2023,16:00,IITH,RF,m m,0,
2023,August,07-08-2023,16:00,IITH,NO2,ug/m3,9.49,
2023,August,07-08-2023,16:00,IITH,NO,ug/m3,3.24,
2023,August,07-08-2023,16:00,IITH,ETHBENZ,ug/m3,1.39,
2023,August,07-08-2023,16:00,IITH,WS,m/s,1.29,
2023,August,07-08-2023,16:00,IITH,Toluene,ug/m3,4.24,
2023,August,07-08-2023,16:00,IITH,Benzene,ug/m3,0.95,
2023,August,07-08-2023,16:00,IITH,Ozone,ug/m3,17.29,
2023,August,07-08-2023,16:00,IITH,NOx,ppb,11.05,
2023,August,07-08-2023,16:00,KHAIRTHABAD,SR,W/m2,259.1,
2023,August,07-08-2023,16:00,KHAIRTHABAD,Xylene,ug/m3,2.69,
2023,August,07-08-2023,16:00,KHAIRTHABAD,MP-Xylene,ug/m3,1.94,
2023,August,07-08-2023,16:00,KHAIRTHABAD,ETHBENZ,ug/m3,3.17,
2023,August,07-08-2023,16:00,KHAIRTHABAD,WS,m/s,1.23,
2023,August,07-08-2023,16:00,KHAIRTHABAD,WD,DEGREE,300.13,
2023,August,07-08-2023,16:00,KHAIRTHABAD,RF,m m,0,
2023,August,07-08-2023,16:00,KHAIRTHABAD,RH,%,57.04,
2023,August,07-08-2023,16:00,KHAIRTHABAD,Temp,degreC,30.3,
2023,August,07-08-2023,16:00,KHAIRTHABAD,CO,mg/m3,0.67,
2023,August,07-08-2023,16:00,KHAIRTHABAD,NO2,ug/m3,9.97,
2023,August,07-08-2023,16:00,KHAIRTHABAD,Ozone,ug/m3,13.99,
2023,August,07-08-2023,16:00,KHAIRTHABAD,NOx,ppb,15.74,
2023,August,07-08-2023,16:00,KHAIRTHABAD,SO2,ug/m3,9.37,
2023,August,07-08-2023,16:00,KHAIRTHABAD,NH3,ug/m3,9.92,
2023,August,07-08-2023,16:00,KHAIRTHABAD,Toluene,ug/m3,3.55,
2023,August,07-08-2023,16:00,KHAIRTHABAD,NO,ug/m3,6.13,
2023,August,07-08-2023,16:00,KHAIRTHABAD,PM2.5,ug/m3,27.57,
2023,August,07-08-2023,16:00,KHAIRTHABAD,PM10,ug/m3,78.42,
2023,August,07-08-2023,16:00,KHAIRTHABAD,Benzene,ug/m3,1.25,
2023,August,07-08-2023,16:00,KOKAPET,Xylene,ug/m3,1.94,
2023,August,07-08-2023,16:00,KOKAPET,MP-Xylene,ug/m3,2.12,
2023,August,07-08-2023,16:00,KOKAPET,PM10,ug/m3,193.33,
2023,August,07-08-2023,16:00,KOKAPET,CO,mg/m3,0.78,
2023,August,07-08-2023,16:00,KOKAPET,ETHBENZ,ug/m3,2.71,
2023,August,07-08-2023,16:00,KOKAPET,Toluene,ug/m3,3.31,
2023,August,07-08-2023,16:00,KOKAPET,NH3,ug/m3,11.66,
2023,August,07-08-2023,16:00,KOKAPET,Benzene,ug/m3,3.34,
2023,August,07-08-2023,16:00,KOKAPET,Ozone,ug/m3,24.62,
2023,August,07-08-2023,16:00,KOKAPET,SR,W/m2,90.8,
2023,August,07-08-2023,16:00,KOKAPET,PM2.5,ug/m3,92.41,
2023,August,07-08-2023,16:00,KOKAPET,NO,ug/m3,6.13,
2023,August,07-08-2023,16:00,KOKAPET,RF,m m,0,
2023,August,07-08-2023,16:00,KOKAPET,Temp,degreC,31.38,
2023,August,07-08-2023,16:00,KOKAPET,SO2,ug/m3,9.65,
2023,August,07-08-2023,16:00,KOKAPET,RH,%,51.64,
2023,August,07-08-2023,16:00,KOKAPET,WD,DEGREE,295.1,
2023,August,07-08-2023,16:00,KOKAPET,NOx,ppb,16.58,
2023,August,07-08-2023,16:00,KOKAPET,WS,m/s,0.97,
2023,August,07-08-2023,16:00,KOKAPET,NO2,ug/m3,9.44,
2023,August,07-08-2023,16:00,KOMPALLY,PM2.5,ug/m3,75.93,
2023,August,07-08-2023,16:00,KOMPALLY,Xylene,ug/m3,0.21,
2023,August,07-08-2023,16:00,KOMPALLY,SR,W/m2,202.7,
2023,August,07-08-2023,16:00,KOMPALLY,Ozone,ug/m3,27.29,
2023,August,07-08-2023,16:00,KOMPALLY,SO2,ug/m3,6.57,
2023,August,07-08-2023,16:00,KOMPALLY,Temp,degreC,28.52,
2023,August,07-08-2023,16:00,KOMPALLY,ETHBENZ,ug/m3,0.05,
2023,August,07-08-2023,16:00,KOMPALLY,MP-Xylene,ug/m3,0.14,
2023,August,07-08-2023,16:00,KOMPALLY,Benzene,ug/m3,0.18,
